displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Voy al cielo","Voy al cielo, soy peregrino","Voy al cielo","Voy al cielo, soy peregrino",voy_al_cielo_soy_peregrino,Spanish,"Mary Dana",,,25
"How Great the Wisdom","How great the wisdom, power and grace","How Great the Wisdom",,how_great_the_wisdom_power_and_grace,English,"Benjamin Beddome, 1717-1795",8.6.8.6,,57
"'Tis the Promise of God","'Tis the promise of God, full salvation to give","'Tis the Promise of God","Hallelujah, 'tis done! I believe on the Son",tis_the_promise_of_god_full_salvation_to,English,"Philip P. Bliss, 1838-1876","12.12 with refrain",,142
"Forever with the Lord","""Forever with the Lord!""","Forever with the Lord",,forever_with_the_lord_amen_so_let_it_be,English,"James Montgomery, 1771-1854",6.6.8.6,,630
"En el Camino (Along the Path)","En el camino de tu jornada (Along the path of life's daily journey)","En el Camino (Along the Path)",,en_el_camino_de_tu_jornada,"English; Spanish","Roberto Escamilla",,"Estados Unidos de Norte América",1
"God's Heroes","Ye who have published tidings on the mountains","God's Heroes",,ye_who_have_published_tidings_on,English,"Rev. George Matheson",,,1
"The End of the Way (When I Get To The End Of The Way)","The sands have been washed in the footprints","The End of the Way (When I Get To The End Of The Way)",,the_sands_have_been_washed_in_the_foot,English,,,"Tillman's Revival Songs, No. 2</i>, 1896",85
"The Christian Pilgrim","I am a pilgrim stranger","The Christian Pilgrim",,i_am_a_pilgrim_stranger,English,"W. T. Dale",,,5
"The Little Pilgrim","I am a little pilgrim","The Little Pilgrim",,i_am_a_little_pilgrim_dale,English,"W. T. Dale",,,2
"The Homeward Path","The homeward path I slowly take","The Homeward Path","I am wending home",the_homeward_path_i_slowly_take,English,"W. T. Dale",,,4
"We'll live in tents until our feet","God bids his people on the earth",,"We'll live in tents until our feet",god_bids_his_people_on_the_earth,,"H. G. S. ",,,7
"El Canto Del Peregrino","Soy peregrino en la tierra","El Canto Del Peregrino",,soy_peregrino_en_la_tierra,Spanish,"S. D. Athans",,,5
"Not unto Us","Not unto us, not unto us be glory, Lord","Not unto Us",,not_unto_us_not_unto_us_be_glory_lord,English,"Kurt J. Eggert, 1923-93",12.10.13.10,,4
"Somos pueblo que camina (We Are People on a Journey)","Somos pueblo que camina (We are people on a journey)","Somos pueblo que camina (We Are People on a Journey)","Acudamos jubilosos (Joyfully we come together)",somos_pueblo_que_camina,"English; Spanish","Carolyn Jennings, b. 1936",Irregular,"<cite>La Misa Popular Nicaragüense</cite>, 20th c.",13
"My Country, ’Tis of Thee","My country 'tis of thee","My Country, ’Tis of Thee",,my_country_tis_of_thee_sweet_land,English,"Samuel Francis Smith",6.6.4.6.6.6.4,,1944
"This is not your Rest","This is not my place of resting","This is not your Rest",,this_is_not_my_place_of_resting,,"Rev. Horatius Bonar (1808— )",8.7,,159
"Forth to the land of promise bound","Forth to the land of promise bound",,,forth_to_the_land_of_promise_bound,English,"Rev. Henry Alford (1810-1871)",,,19
"God, whose city's sure foundation","God, whose city's sure foundation",,,god_whose_citys_sure_foundation,English,"Cyril Argentine Alington (1872-1955)",8.7.8.7.8.7,,7
"Through the night of doubt and sorrow","Through the night of doubt and sorrow",,,through_the_night_of_doubt_and_sorrow,English,"Sabine Baring-Gould (1834-1924); Bernhard Severin Ingemann (1789-1862)",8.7.8.7,,317
"Sing we of the golden city","Sing we of the golden city",,,sing_we_of_the_golden_city,,"Felix Adler, 1851-1936",,,19
"How Can Creation's Voice Be Still","How can creation's voice be still","How Can Creation's Voice Be Still",,how_can_creations_voice_be_still,English,"Anders Frostenson; Fred Kaan, 1929 -",,,1
"I’m a Pilgrim, I’m a Stranger","I’m a pilgrim, I’m a stranger","I’m a Pilgrim, I’m a Stranger",,im_a_pilgrim_here_im_a_stranger_cast_upo,English,"Hans Henry Petersen, 1835–1909",8.7.8.7.8.7,,4
"Jesus, Still Lead On","Jesus, still lead on","Jesus, Still Lead On",,jesus_still_lead_on,English,"Nicolaus L. von Zinzendorf, 1700-1760; Jane L. Borthwick, 1813-1897",5.5.8.8.5.5,,290
"We cannot own the sunlit sky","We cannot own the sunlit sky","We cannot own the sunlit sky",,we_cannot_own_the_sunlit_sky,English,"Ruth Duck, 1947-",,,13
"Heaven Holds All to Me","Earth holds no treasures but perish with using","Heaven Holds All to Me",,earth_holds_no_treasures_but_perish_with,English,"Tillit S. Teddlie",,,58
"Presentimos Del Mundo Dichoso","Presentimos del mundo dichoso","Presentimos Del Mundo Dichoso","Mas hallarnos allí ¿qué será?",presentimos_del_mundo_dichoso,Spanish,"H. M. ",,,5
"When from bondage we are summoned","When from bondage we are summoned","When from bondage we are summoned","Let us throw off all that hinders",when_from_bondage_we_are_summoned,English,"Delores Dufner, OSB (b. 1939)","8.7.8.7 D",,3
"From Egypt's bondage come","From Egypt's bondage come",,,from_egypts_bondage_come,,,6.6.8.6,,33
"Jerusalem, the glorious!","Jerusalem, the glorious!",,,jerusalem_the_glorious_the_glory_of_the_,,,,,72
"Brief sorrow—eternal rest","Brief life is here our portion","Brief sorrow—eternal rest",,brief_life_is_here_our_portion,English,"J. M. Neale; Bernard of Cluny",7.6,,245
Paradise,"O paradise! O paradise!",Paradise,,o_paradise_o_paradise_who_doth_not_crave,English,"Frederick W. Faber",8.6.6,,457
"On our Way to God","To Canaan's sacred bound we haste with songs of joy","On our Way to God","Hallelujah, hallelujah, we are on our way to God",to_canaans_sacred_bound_we_haste_with_so,English,"Rev. Thomas Kelly (1769-1835)",,,6
"Heavenly Song","There's a country, dear children of endless delight","Heavenly Song","Will you go?",theres_a_country_dear_children,English,,,,7
"Are You Seeking the Beautiful Country?","Are you seeking the beautiful country","Are You Seeking the Beautiful Country?","Are you seeking the beautiful country",are_you_seeking_the_beautiful_country,English,"Miss Jennie Wilson",,,1
"Coming Home to Zion","Glorious news and gladdened eyes","Coming Home to Zion","Coming home",glorious_news_and_gladdened_eye,English,"Priscilla C. Owens",,,4
"Busquemos la patria","Busquemos la patria de justos y santos","Busquemos la patria",,busquemos_la_patria,Spanish,"Tomás M. Westrup (1837-1909)",,,4
"Almighty Father, Who for Us Thy Son Didst Give","Almighty Father, who for us thy Son didst give","Almighty Father, Who for Us Thy Son Didst Give",,almighty_father_who_for_us_thy_son_didst,English,"George B. Caird",12.12.12.12,,8
"I'll Never Go Back","I once was in bondage in Egypt's dark night","I'll Never Go Back",,i_once_was_in_bondage_in_egypts_dark_nig,,"Charles W. Naylor",11.11.11.10.11.11.11.7,"Timeless Truths (http://library.timelesstruths.org/music/Ill_Never_Go_Back); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (168); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (278)",4
"Wo reißt mich die betrachtung hin?","Wo reißt mich die betrachtung hin?",,,wo_reisst_mich_die_betrachtung_hin,German,"J. H. C. Helmuth, 1745-1825",,,7
"I vow to thee, my country, all earthly things above","I vow to thee, my country, all earthly things above",,,i_vow_to_thee_my_country,English,"Cecil Spring-Rice, 1859-1919",13.13.13.13.13.13,,22
"Jerusalem, my happy home","Jerusalem, my happy home",,,jerusalem_my_happy_home_name_ever_dear,English,"F. B. P.",8.6.8.6,,841
"Jerusalem the Golden","Jerusalem the golden","Jerusalem the Golden",,jerusalem_the_golden_with_milk_and_honey,English,"Bernard of Cluny, 12th cent; John Mason Neale",7.6.7.6.7.6.7.6,,908
"On Jordan's Stormy Banks I Stand","On Jordan's stormy banks I stand","On Jordan's Stormy Banks I Stand","I am bound for the promised land",on_jordans_stormy_banks_i_stand,English,"Samuel Stennett","8.6.8.6 with refrain",,1325
"Ten Thousand Times Ten Thousand","Ten thousand times ten thousand","Ten Thousand Times Ten Thousand",,ten_thousand_times_ten_thousand_in_spark,English,"Henry Alford","7.6.8.6 D","rev. <i>Hymns for Today's Church</i>, 1982",432
"The goodly land","Far from these scenes of night","The goodly land",,far_from_these_narrow_scenes_of_night,English,,6.6.8.6,,305
"How happy every child of grace","How happy every child of grace",,,how_happy_every_child_of_grace_who_knows,English,"Charles Wesley",,,381
"I'm Just a-Going Over Home","I am a poor wayfaring stranger","I'm Just a-Going Over Home",,i_am_a_poor_wayfaring_stranger,English,"Parker Brown",,,53
"Heavenly Land","I love to think of the heavenly land","Heavenly Land","There'll be no parting",i_love_to_think_of_the_heavenly_land,,"Rev. L. Hartsough",,,41
"Home, home, sweet, sweet home","'Mid scenes of confusion and creature complaints",,"Home, home, sweet, sweet home",mid_scenes_of_confusion_and_creature_com,English,"David Denham",,,490
"One sweetly solemn thought ","One sweetly solemn thought ","One sweetly solemn thought ","Nearer my home",one_sweetly_solemn_thought,,"Phoebe Cary",,,694
"Looking O'er the River","Only looking o'er the river","Looking O'er the River",,only_looking_oer_the_river,English,"Mrs. J. W. Ward",,,2
"Ever Keep Heaven in View","Pilgrim of Jesus, o'er life's troubled sea","Ever Keep Heaven in View","Ever keep Heaven in view",pilgrim_of_jesus_oer_lifes_troubled_jeff,French,"H. R. Jeffrey",,,3
"O Sion, Sion","There is a habitation, Built by the living God","O Sion, Sion","O Sion, Sion, I long thy gates to see",there_is_a_habitation_built_by_the_livin,,"L. H. Jameson",,,40
"The Better Land","There is a land mine eye hath seen","The Better Land","O, land of love, of joy and light",there_is_a_land_mine_eye_hath_seen,English,"Gurdon Robins",,,168
"The heavenly Canaan","There is a land of pure delight","The heavenly Canaan",,there_is_a_land_of_pure_delight_where_sa,English,,8.6.8.6,,1399
"Home beyond the Tide","We are on the ocean sailing","Home beyond the Tide","All the storms will soon be over",we_are_out_on_the_ocean_sailing,,"Charles Dunbar",,,152
"The Port of Peace","We are on the ocean sailing","The Port of Peace","Soon the storms will all be over",we_are_on_the_ocean_sailing_tossed,English,"Rev. H. G. Jackson, D.D.",,,4
"The Better Land","Whither, pilgrims, are you going","The Better Land",,whither_pilgrims_are_you_going,,,,,90
"For Thee, O Dear, Dear Country","For thee, O dear, dear country","For Thee, O Dear, Dear Country",,for_thee_o_dear_dear_country,English,"John M. Neale; Bernard of Morlas","7.6.7.6 D",,272
"Since Jesus Came into My Heart","What a wonderful change in my life has been wrought","Since Jesus Came into My Heart","Since Jesus came into my heart",what_a_wonderful_change_in_my_life_has,English,"Rufus H. McDaniel",,,239
"We'll Work Till Jesus Comes","O land of rest, for thee I  sigh!","We'll Work Till Jesus Comes","We'll work till Jesus comes",o_land_of_rest_for_thee_i_sigh,English,"Elizabeth Mills",,,593
"Safe in the Arms of Jesus","Safe in the arms of Jesus","Safe in the Arms of Jesus","Safe in the arms of Jesus",safe_in_the_arms_of_jesus,English,"Fanny J. Crosby",,,430
"Take Thou My Hand, O Father","Take Thou my hand, O Father","Take Thou My Hand, O Father",,take_thou_my_hand_o_father,English,"Herman Brückner, 1866-1942; Julie K. Hausmann","7.4.7.4 D",,25
"To Canaan","We are marching to Canaan, thro' the desert vast","To Canaan","'Tis Jordan when we come",we_are_marching_to_canaan_through_the_de,,"Mrs. M. B. C. Slade",,,5
"O Holy City, Seen of John","O holy city, seen of John","O Holy City, Seen of John",,o_holy_city_seen_of_john,English,"Walter Russell Bowie",8.6.8.6.8.6,,89
"Sweet Bye and Bye","O makoce waṡte waŋ yukaŋ","Sweet Bye and Bye","Qa tokata ihaŋ",o_makoce_waste_wan_yukan,Dakota,,,,2
"Wowaṡte maḣpiya!","Wowaṡte maḣpiya!",,,wowaste_mahpiya,Dakota,,,,2
"O Beautiful for Spacious Skies","O beautiful for spacious skies","O Beautiful for Spacious Skies",,o_beautiful_for_spacious_skies,English,"Katharine Lee Bates","8.6.8.6 D",,502
"This Is My Song","This is my song, O God of all the nations","This Is My Song",,this_is_my_song_o_god_of_all_the_nations,English,"Lloyd Stone; Georgia Harkness",11.10.11.10.11.10,,29
"My feet are weary with the march","My feet are weary with the march",,,my_feet_are_weary_with_the_march,,,8.6.8.6,,14
"Far, Far Beyond the Starry Sky","Far, far beyond the starry sky","Far, Far Beyond the Starry Sky",,far_far_beyond_the_starry_sky,English,"Jacob D. Toews, b. 1903; Carl Plank, 1801-1825",,,2
"My Ain Countrie","I am far frae my hame, an' I'm weary aftenwhiles","My Ain Countrie",,i_am_far_from_my_home_and_im_weary,English,"Mary Lee Demarest",,,65
"The Homeland!","The Homeland! O the Homeland","The Homeland!",,the_homeland_o_the_homeland_the_land,,"Rev. Hugh R. Haweis",,,187
"As with gladness men of old","As with gladness men of old",,,as_with_gladness_men_of_old,English,"William Chatterton Dix, 1837-1898",7.7.7.7.7.7,,636
"I Feel Like Going On","I have started for the kingdom","I Feel Like Going On","Yes, I feel like going on",i_have_started_for_the_kingdom_i_am_on_m,English,"W. T. D.",,,15
"We Are Marching to Our Home","We're bound for the mansions of glory","We Are Marching to Our Home","We are marching to our home",were_bound_for_the_mansions_of_glory,English,"Mrs. C. L. Shacklock",,,3
"On Our Way to Glory","We are on our way to a better land","On Our Way to Glory",,we_are_on_our_way_to_a_better_land,English,"C. H. Gabriel",,,2
"The Dear Home-land","I am longing for heaven, for the bright land of Eden","The Dear Home-land","Oh, the old homeland! the dear homeland",i_am_longing_for_heaven_for_the,English,"Rev. W. O. Cushing",,,2
"Homeward Bound","Out on an ocean all boundless we ride","Homeward Bound",,out_on_an_ocean_all_boundless_we_ride,English,"Rev. W. F. Warren",,,254
"In Zion","In Zion, in Zion, Lord, with you we'll abide","In Zion",,in_zion_in_zion_lord_with_you,English,"Jonathan Chambile; F. de Zwart; Howard S. Olson",,,1
"A Better Day Coming","O, a better day is dawning","A Better Day Coming","You'll be there, I'll be there",o_a_better_day_is_dawning,English,"G. W. D.",,,3
"The Homeland of my Soul","Beyond the dusky ocean","The Homeland of my Soul","O homeland, dear homeland",beyond_the_dusky_ocean,English,"Jennie Wilson",,,1
"Beyond the River","Beyond the river there is a clime","Beyond the River","Beyond the turbid river",beyond_the_river_there_is_a_clime,English,"Rev. E. T. Bowers",,,2
"Traveling Home","Savior, thy word a lamp shall be","Traveling Home","Traveling home, traveling home",savior_thy_word_a_lamp_shall_be,English,,,,6
"It Is Not Very Far Away","I do not know where the country lies","It Is Not Very Far Away","It is not very far away",i_do_not_know_where_the_country_lies,English,"Mrs. Jessie Brown Pounds",,,1
"Through the Gates","Through the gates of that city most beautiful","Through the Gates","O, how wondrously blest",through_the_gates_of_that_city,English,"C. W. Ray, D.D.",,,1
"The Beautiful City","O, there is a beautiful city","The Beautiful City","My Savior shall welcome me there",o_there_is_a_beautiful_city,English,"C. W. R.",,,2
"Beams of Heaven (Some Day)","Beams of heaven, as I go","Beams of Heaven (Some Day)","I do not know how long 'twill be",beams_of_heaven_as_i_go,English,"Charles A. Tindley, 1851-1933",,,20
"Precious Lord, Take My Hand","When my way grows drear, precious Lord, linger near","Precious Lord, Take My Hand","Precious Lord, take my hand",precious_lord_take_my_hand,English,"Thomas A. Dorsey, 1899-",Irregular,,110
"There's a Land That Is Fairer Than Day (Sweet By and By)","There's a land that is fairer than day","There's a Land That Is Fairer Than Day (Sweet By and By)","in the sweet by and by",theres_a_land_that_is_fairer_than_day_an,English,"Sanford F. Bennett, 1836-1898",,,654
"Somewhere the Sun Is Shining (Beautiful Isle of Somewhere)","Somewhere the sun is shining","Somewhere the Sun Is Shining (Beautiful Isle of Somewhere)","Somewhere, somwhere",somewhere_the_sun_is_shining,English,"Jessie B. Pounds, 1861-1921",,,104
"We're Traveling Home to Heaven (Will You Go?)","We're traveling home to heaven above","We're Traveling Home to Heaven (Will You Go?)",,were_traveling_home_to_heaven_above_will,English,Unknown,,,252
"Lo! What a Glorious Sight Appears","Lo! what a glorious sight appears","Lo! What a Glorious Sight Appears",,lo_what_a_glorious_sight_appears,English,"Isaac Watts, 1674-1748",8.6.8.6,,285
"Lord, I Care Not for Riches (Is my Name Written There?)","Lord, I care not for riches, neither silver nor gold","Lord, I Care Not for Riches (Is my Name Written There?)","Is my name written there",lord_i_care_not_for_riches,English,"Mary A. Kidder, 1820-1905",,,405
"Safe in the Glory Land","In the good old way, where the saints have gone","Safe in the Glory Land","Trav'ling home, to the mansions fair",in_the_good_old_way_where_the_saints_hav,English,,,,30
"O That Land","Yonder are the golden gates","O That Land","O that land by faith I see",yonder_are_the_golden_gates,English,"Charles P. Jones",,,1
"Be Still, My Soul","Be still, my soul; the Lord is on thy side","Be Still, My Soul",,be_still_my_soul_the_lord_is_on_thy_side,English,"Katharina von Schlegel; Jane Borthwick","10.10.10.10.10 10",,177
"Nearer Home","One sweetly solemn thought","Nearer Home","Nearer my home",one_sweetly_solemn_thought_dale,English,"W. T. Dale",6.6.8.6,,1
"Trial and faith of Abraham","Abraham, when severely tried","Trial and faith of Abraham",,abraham_when_severely_tried,English,,8.8.8.8,,34
"The God of Abraham Praise","The God of Abraham praise","The God of Abraham Praise",,the_god_of_abraham_praise_who_reigns,English,"Thomas Olivers","6.6.8.4 D","Hebrew doxology (based on a )",453
"The God of Abraham Praise","The God of Abraham praise","The God of Abraham Praise",,the_god_of_abraham_praise_all_praised_be,,"Newton Mann; Daniel ben Judah; Max Landsberg","6.6.8.4 D",,66
"Zisuh nih a zultu hna sinah (Peace Be with You! Jesus Told His Friends)","Zisuh nih a zultu hna sinah (“Peace be with you!” Jesus told his friends","Zisuh nih a zultu hna sinah (Peace Be with You! Jesus Told His Friends)","Jehovah Shamak kan sin a um (Holy light is shining in our hearts)",peace_be_with_you_jesus_told_his_friends,Chin,"Evan Rohmingliana",,"based on John 20:19-21 and Genesis 22:1-14; trans. Mennonite Worship and Song Committee, 2018",1
"I'd Rather Have Jesus","I'd rather have Jesus than silver or gold","I'd Rather Have Jesus",,id_rather_have_jesus_than_silver_or_gold,English,"Rhea F. Miller",,,28
"Christ for the world we sing!","Christ for the world we sing!",,,christ_for_the_world_we_sing,English,"Samuel Wolcott, 1813-1886",6.6.4.6.6.6.4,,406
"Jesu, priceless treasure","Jesu, priceless treasure",,,jesus_priceless_treasure,English,"Johann Franck, 1618-1677; Catherine Winkworth, 1827-1878",6.6.5.6.6.5.7.8.6,,131
"Los tesoros del mundo","Los tesoros del mundo no deseo juntar","Los tesoros del mundo","¿Se halla mi nombre allá?",los_tesoros_del_mundo,Spanish,"Edgar L. Maxwell (1878-1940); Mary A. Kidder (1820-1905)",,,2
"Precious Jesus! must it be","Precious Jesus! must it be",,,precious_jesus_must_it_be,English,"W. Gadsby",,,2
"Jesus, I My Cross Have Taken","Jesus, I my cross have taken","Jesus, I My Cross Have Taken",,jesus_i_my_cross_have_taken_all_to_le,English,"Henry F. Lyte","8.7.8.7 D",,1302
"All unseen the Master walketh","All unseen the Master walketh",,,all_unseen_the_master_walketh,English,"Thomas Mackellar",8.7.8.7,,32
"March On, O Soul, with Strength!","March on, O soul, with strength!","March On, O Soul, with Strength!",,march_on_o_soul_with_strength,,"George T. Coster",6.6.6.6.8.8,,70
"Eternal and almighty King","Eternal and almighty King",,,eternal_and_almighty_king,English,,8.8.8.8,,4
"Eternal and immortal King","Eternal and immortal King",,,eternal_and_immortal_king,English,Doddridge,,,69
"The Pillar and the Cloud","Thou very paschal Lamb","The Pillar and the Cloud",,thou_very_paschal_lamb,English,,6.6.8.6,,42
"Along the Banks of the Deep Red Sea","Along the banks of the deep Red Sea","Along the Banks of the Deep Red Sea",,along_the_banks_of_the_deep_red_sea,,"Richard K. Carlson, 1956-",Irregular,,1
"At the Lamb's High Feast","At the Lamb's high feast we sing","At the Lamb's High Feast",,at_the_lambs_high_feast_we_sing,,"Robert Campbell, 1814-1868",7.7.7.7.4,"Office hymn, seventeenth century",186
"We've Come This Far by Faith","Just remember the good things God has done","We've Come This Far by Faith","We've come this far by faith",dont_be_discouraged_when_troubles,English,"Albert A. Goodson",,,15
"Come, let us join our friends above","Come, let us join our friends above",,,come_let_us_join_our_friends_above,English,"Charles Wesley, 1707-1788","8.6.8.6 D",,344
"Retell What Christ's Great Love Has Done","Retell what Christ's great love has done","Retell What Christ's Great Love Has Done",,retell_what_christs_great_love_has_done,English,"Jeffery Rowthorn (1934-)",8.8.8.8.8.8,,3
"Lord, Let Your Servant Go in Peace","Lord, let your servant go in peace","Lord, Let Your Servant Go in Peace",,lord_let_your_servant_go_in_peace,English,"Paul Gibson (1932-)",8.8.8.8,,1
"Here from All Nations, All Tongues","Here from all nations, all tongues and all peoples","Here from All Nations, All Tongues",,here_from_all_nations_all_tongues,English,"Christopher M. Idle (1938-)",11.10.11.10,,18
"How Blessed Are All the Saints","How blessed are all the saints, our God","How Blessed Are All the Saints",,how_blessed_are_all_the_saints_our_god,English,"Alan Gaunt (1935-)",8.8.8.8,,1
"Let Saints on Earth in Concert Sing","Let saints on earth in concert sing","Let Saints on Earth in Concert Sing",,let_saints_below_in_concert_sing,English,"Charles Wesley (1707-1788)",8.6.8.6,"Rev. <I>Hymns for Today's Church</i>",175
"By All Your Saints Still Striving","By all your saints still striving","By All Your Saints Still Striving",,by_all_your_saints_still_striving,English,"Horatio Bolton Nelson (1823-1913)","7.6.7.6 D","Rev. <i>The Hymnal 1982</i>",20
"Give Me the Wings of Faith","Give me the wings of faith to rise","Give Me the Wings of Faith",,give_me_the_wings_of_faith_to_rise,English,"Isaac Watts (1674-1748)",8.6.8.6,,514
"They Did Not Build in Vain","They did not build in vain","They Did Not Build in Vain",,they_did_not_build_in_vain,English,"Alan Luff (1928-)",6.6.6.6.8.8,,4
"Ye Watchers and Ye Holy Ones","Ye watchers and ye holy ones","Ye Watchers and Ye Holy Ones",,ye_watchers_and_ye_holy_ones,English,"J. Athelstan L. Riley (1858-1945)","8.8.8.8 with alleluias",,107
"Fight the Good Fight with All Thy Might","Fight the good fight with all thy might","Fight the Good Fight with All Thy Might",,fight_the_good_fight_with_all_thy_might,English,"John Samuel Bewley Monsell, 1811-1875",8.8.8.8,,480
"Guide My Feet","Guide my feet while I run this race","Guide My Feet",,guide_my_feet_while_i_run_this_race,English,,8.8.8.10,"African-American spiritual",28
"Here, O Lord, Your Servants Gather","Here, O Lord, your servants gather","Here, O Lord, Your Servants Gather",,here_o_lord_your_servants_gather,English,"Tokuo Yamaguchi, 1900-1995; Everett M. Stowe, 1897-","7.5.7.5 D",,22
"The Head that once was crowned with thorns","The Head that once was crowned with thorns",,,the_head_that_once_was_crowned_with_thor,English,"Thomas Kelly (1769-1855)",8.6.8.6,,509
"Dame La Fe De Mi Jesús","Dame la fe de mi Jesús","Dame La Fe De Mi Jesús",,dame_la_fe_de_mi_jesus,Spanish,"V. Mendoza",,,14
"A glory dawns in every dark place","When candles are lighted on Candlemas Day",,"A glory dawns in every dark place",when_candles_are_lighted_on_candlemas_da,English,"Elizabeth Cosnett, b. 1936",11.11.9.9,,3
"Glory to you, O God","Glory to you, O God",,,glory_to_you_o_god_for_all_your_saints,English,"Howard Charles Adie Gaunt (1902-1983)",6.6.6.6.4.4.4.4,,3
"Hoy por los santos","Hoy, por los santos que descansan ya","Hoy por los santos",,hoy_por_los_santos_que_descansan_ya,Spanish,"William W. How; Federico J. Pagura",,,13
"Gozo da servir a Cristo","Gozo da servir a Cristo","Gozo da servir a Cristo","Gozo hay, sí, en servir a Cristo",gozo_da_servir_a_cristo_sholin,Spanish,"Oswald J. Smith; Edith T. Sholin",,,5
"La Reina Ester","El Rey persa, buscando otra reina","La Reina Ester","Del Señor puedo ver la providencia",el_rey_pera_buscando,Spanish,"Felipe Blycker J.; Rodolfo Mendieta",,"Basada en Ester 1-10",1
"Let Our Hearts New Anthems Raise","Let our hearts new anthems raise","Let Our Hearts New Anthems Raise",,let_the_saints_new_anthems_raise,English,"Joseph the Hymnographer; John Mason Neale (1818-1866); Compiler","7.8.7.8 D","Early Greek Hymn",6
"Faith of the Ancients","Blest is the mem'ry of the just","Faith of the Ancients",,blest_is_the_memory_of_the_just,English,,8.8.8.8,,8
"Hear, O Ye Children","Hear, O ye children of the Lord","Hear, O Ye Children","Be strong in the Lord and the power of His might!",hear_o_ye_children_of_the_lord,English,"Charles P. Jones",,,1
"Lord, in love and perfect wisdom","Lord, in love and perfect wisdom",,,lord_in_love_and_perfect_wisdom,English,"Timothy Rees (1874-1939)","8.7.8.7 D",,4
"The Son of God Goes Forth to War","The Son of God goes forth to war","The Son of God Goes Forth to War",,the_son_of_god_goes_forth_to_war,English,"Reginald Heber",,,835
"Here on the Threshold","[Here on the Threshold]","Here on the Threshold",,here_on_the_threshold_of_a_new_beginning,English,"Timothy Dudley-Smith",,"<i>Sing Glory</i> (Jubilate Hymns, 1999)",5
"So Send I You -- by Grace Made Strong","So send I you -- by grace made strong to triumph","So Send I You -- by Grace Made Strong",,so_send_i_you_by_grace_made_strong,English,"Margaret Clarkson","11.10.11.10 with coda",,17
"His Strength Is Perfect","His strength is perfect when our strength is gone","His Strength Is Perfect",,his_strength_is_perfect_when_our_streng,English,"Jerry Salley, 20th c.; Steven Curtis Chapman, 1962-",,,3
"Lord of all power, I give you my will","Lord of all power, I give you my will",,,lord_of_all_power_i_give_you_my_will,English,"Jack C. Winslow, 1882-1974",10.11.11.11,,7
"Yet will I praise him; I will lift my hands to my Redeemer","Though the fruit tree doesn't blossom",,"Yet will I praise him; I will lift my hands to my Redeemer",though_the_fruit_tree_doesnt_blossom,English,"Geraldine Latty, b. 1963",,,1
"Marching On","Marching on with armor bright","Marching On","Marching on, marching on",marching_on_with_armor_bright,English,"Charles P. Jones",,,1
"Glory to thee, O God","Glory to thee, O God",,,glory_to_thee_o_god_for_all_thy_saints,English,"H. C. A. Gaunt, 1902-1983",6.6.6.6.4.4.4.4,,6
"Hark! the sound of holy voices, chanting at the crystal sea","Hark! the sound of holy voices, chanting at the crystal sea",,,hark_the_sound_of_holy_voices_chanting,English,"Christopher Wordsworth","8.7.8.7 D",,236
"Faith of Our Fathers","Faith of Our fathers! living still","Faith of Our Fathers",,faith_of_our_fathers_living_still,English,"Frederick W. Faber",8.8.8.8.8.8,,828
"What the Pilgrim Says","I know not the day nor hour","What the Pilgrim Says","Just hear what the pilgrim says",i_know_not_the_day_nor_hour,English,"J. L. H. Sweres",,,1
"Am I a Soldier of the Cross?","Am I a soldier of the cross","Am I a Soldier of the Cross?",,am_i_a_soldier_of_the_cross,English,"Isaac Watts",8.6.8.6,,1938
"God Is Working His Purpose Out","God is working his purpose out","God Is Working His Purpose Out",,god_is_working_his_purpose_out,English,"Arthur C. Ainger, 1841-1919",Irregular,,93
"Sing for God's glory that colours the dawn of creation","Sing for God's glory that colours the dawn of creation",,,sing_for_gods_glory_that_colours_the_daw,English,"Kathryn Galloway (b. 1952)",14.14.4.7.8,,5
"Go Forth in Faith","[Go Forth in Faith]","Go Forth in Faith",,go_forth_in_faith,English,"Brian Wren",,"<i>Bring Many Names</i> (Hope Publishing Company,, 1989)",1
