displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O thou who driest the mourner's tear","O thou who driest the mourner's tear",o_thou_who_driest_the_mourners_tear,"Hymns for the Sanctuary",H4S1849,425,,,"T. Moore",,,,,,English,,
"O thou who driest the mourner's tear","O thou who driest the mourner's tear",o_thou_who_driest_the_mourners_tear,"The Psalms of Life: A Compilation of Psalms, Hymns, Chants, Anthems, &c. Embodying the Spiritual, Progressive and Reformatory Sentiment of the Present Age",PLES1857,441,,,"T. Moore",,,,,,,,
"O thou, who driest the mourner's tear","O thou, who driest the mourner's tear",o_thou_who_driest_the_mourners_tear,"Hymns for Social Worship: selected from Watts, Doddridge, Newton, Cowper, Steele and others",HSWS1840,463,,,M.,,,,,,English,,
"O Thou who driest the mourner's tear","O Thou who driest the mourner's tear",o_thou_who_driest_the_mourners_tear,"A Book of Hymns for Public and Private Devotion. (10th ed.)",BHPP1857,475,,,Moore,,,,,,English,,
Consolation,"O Thou who driest the mourner's tear",o_thou_who_driest_the_mourners_tear,"A Book of Hymns for Public and Private Devotion (15th ed.)",BHPPD866,475,Consolation,,Moore,,8.6.8.6,,,,English,,
"O Thou who dry'st the mourner's tear","O Thou who dry'st the mourner's tear",o_thou_who_driest_the_mourners_tear,"Church Hymnal",CH1886,476,,,,"J. Barnby",,"HOLY TRINITY",holy_trinity_barnby,176546654333217,English,,
"O thou who diest the mourner's tear","O thou who diest the mourner's tear",o_thou_who_driest_the_mourners_tear,"Temple Melodies: a collection of about two hundred popular tunes, adapted to nearly five hundred favorite hymns, selected with special reference to public, social, and private worship",TM1851,482,,,,,,,,,,,
"O thou who dri'st the mourner's tear!","O thou who dri'st the mourner's tear!",o_thou_who_driest_the_mourners_tear,"The Church Praise Book: a selection of hymns and tunes for Christian worship",CPB1881,484,,,"Thomas Moore",,,,,,,,
"O thou who driest the mourner's tear","O thou who driest the mourner's tear",o_thou_who_driest_the_mourners_tear,"Methodist Hymn-Book",MHB1884,493,,,"T. Moore",,8.6.8.6,,,,English,,
Consolation,"O thou who diest the mourner's tear",o_thou_who_driest_the_mourners_tear,"Prayers and Hymns for the Church and the Home",PHCH1866,d500,Consolation,,"Thomas Moore",,,,,,,,
"O thou who driest the mourner's tear","O thou who driest the mourner's tear",o_thou_who_driest_the_mourners_tear,"The Wesleyan Methodist Hymnal: Designed for Use in the Wesleyan Methodist Connection (or Church) of America",WMH1910,509,,,"Thomas Moore","Deodatus Dutton, Jr.",,WOODSTOCK,woodstock_dutton,13335222345654332,English,,
"O thou who driest the mourner's tear","O thou who driest the mourner's tear",o_thou_who_driest_the_mourners_tear,"Free Methodist Hymnal",FMH1915,509,,,"Thomas Moore",,,,,,English,,
"O thou who diest the mourner's tear","O thou who diest the mourner's tear",o_thou_who_driest_the_mourners_tear,"The Christian Hymnal",CH1871,d514,,,"Thomas Moore",,,,,,,,
"O thou who diest the mourner's tear","O thou who diest the mourner's tear",o_thou_who_driest_the_mourners_tear,"The Christian Psalmist",CP1854,d518,,,"Thomas Moore",,,,,,,,
"O thou who driest the mourner's tear","O thou who driest the mourner's tear",o_thou_who_driest_the_mourners_tear,"The Methodist Hymnal (Text only edition)",MH1905,522,,,"Thomas Moore",,,,,,English,,
"O Thou who driest the mourner's tear","O Thou who driest the mourner's tear",o_thou_who_driest_the_mourners_tear,"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south",MHOH1905,522,,,"Thomas Moore","J. Varley Roberts",,ELM,elm_roberts,332533256755454436,English,,
"O thou, who driest the mourner's tear","O thou, who driest the mourner's tear",o_thou_who_driest_the_mourners_tear,"The Chapel hymn book, with tunes: for the worship of God",CHBW1878,535,,,"Thomas Moore ",,,,,,,,
"O thou who driest the mourner's tear","O thou who driest the mourner's tear",o_thou_who_driest_the_mourners_tear,"Hymn Book of the Methodist Episcopal Church, South",HBME1889,539,,,"Thomas Moore",,,,,,English,,
"O thou who driest the mourner's tear","O thou who driest the mourner's tear",o_thou_who_driest_the_mourners_tear,"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)",HTBM1886,539,,,"Thomas Moore","B. C. Unseld",,VACHÈ,vache_unseld,55566655511712,English,,
"O thou who dry'st the mourner's tear","O thou who dry'st the mourner's tear",o_thou_who_driest_the_mourners_tear,"Village Hymns for Social Worship, Selected and Original: designed as a supplement to the Psalms and Hymns of Dr. Watts (6th ed.)",VHSW1826,561,,,M.,,,,,,,,
"O thou who diest the mourner's tear","O thou who diest the mourner's tear",o_thou_who_driest_the_mourners_tear,"Village Hymns",VH1852,561,,,"Thomas Moore",,,,,,,,
"O thou who diest the mourner's tear","O thou who diest the mourner's tear",o_thou_who_driest_the_mourners_tear,"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (2nd ed.)",VHSW1824,561,,,"Thomas Moore",,,,,,,,
"O thou who dry'st the mourner's tear","O thou who dry'st the mourner's tear",o_thou_who_driest_the_mourners_tear,"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (Stereotyped ed.)",VHSW1840,561,,,,,8.6.8.6,,,,,,
"O thou who diest the mourner's tear","O thou who diest the mourner's tear",o_thou_who_driest_the_mourners_tear,"Hymnal of the Evangelical Church. Word ed.",HECW1900,d575,,,"Thomas Moore",,,,,,English,,
"O thou who driest the mourner's tear","O thou who driest the mourner's tear",o_thou_who_driest_the_mourners_tear,"Christian Hymn and Tune Book, for use in Churches, and for Social and Family Devotions",CHTB1870,578,,,,,,,,,English,,
"O thou who diest the mourner's tear","O thou who diest the mourner's tear",o_thou_who_driest_the_mourners_tear,"Songs of the Church: or, hymns and tunes for Christian worship",SoC1862,583,,,"Thomas Moore",,,,,,,,
"O thou who diest the mourner's tear","O thou who diest the mourner's tear",o_thou_who_driest_the_mourners_tear,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d584,,,"Thomas Moore",,,,,,English,,
"O thou who diest the mourner's tear","O thou who diest the mourner's tear",o_thou_who_driest_the_mourners_tear,"The Book of Praise: or, Hymns for Public and Social Worship",BPHP1869,d596,,,"Thomas Moore",,,,,,,,
"O thou who diest the mourner's tear","O thou who diest the mourner's tear",o_thou_who_driest_the_mourners_tear,"The American Hymn and Tune Book",AHTB1860,d599,,,"Thomas Moore",,,,,,,,
"O Thou who diest the mourner's tear!","O Thou who diest the mourner's tear!",o_thou_who_driest_the_mourners_tear,"Hymns of the Spirit",HoS1864,600,,,,,,,,,English,,
"O thou who diest the mourner's tear","O thou who diest the mourner's tear",o_thou_who_driest_the_mourners_tear,"The Hymn Book of the Free Methodist Church",HFMC1883,607,,,"Thomas Moore",,,,,,,,
"O thou, who driest the mourner's tear","O thou, who driest the mourner's tear",o_thou_who_driest_the_mourners_tear,"The Harp",H11856,610,,,,,,,,,,,
"O thou who driest the mourner's tear","O thou who driest the mourner's tear",o_thou_who_driest_the_mourners_tear,"Hymnal of the Methodist Episcopal Church",HMEC1878,611,,,"Thomas Moore",,,,,,English,,
"The only solace in sorrow","O thou who driest the mourner's tear",o_thou_who_driest_the_mourners_tear,"Hymnal of the Methodist Episcopal Church",HMEC1891,611,"The only solace in sorrow",,"Thomas Moore",,8.6.8.6,,,,English,,
"O thou who diest the mourner's tear","O thou who diest the mourner's tear",o_thou_who_driest_the_mourners_tear,"Methodist Hymn and Tune Book",MHTB1894,d618,,,"Thomas Moore",,,,,,English,,
"Light in darkness","O thou who diest the mourner's tear",o_thou_who_driest_the_mourners_tear,"Psalms and Hymns for the Worship of God",PHWG1866,d621,"Light in darkness",,"Thomas Moore",,,,,,,,
"O thou who diest the mourner's tear","O thou who diest the mourner's tear",o_thou_who_driest_the_mourners_tear,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,632,,,"Thomas Moore",,,,,,English,,
"O Thou who driest the mourner's tear","O Thou who driest the mourner's tear",o_thou_who_driest_the_mourners_tear,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,632,,,Moore,,8.6.8.6,,,,,,
"O thou who diest the mourner's tear","O thou who diest the mourner's tear",o_thou_who_driest_the_mourners_tear,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,632,,,Moore,,8.6.8.6,,,,English,,
"O thou who diest the mourner's tear","O thou who diest the mourner's tear",o_thou_who_driest_the_mourners_tear,"Psalms and Hymns Adapted to Social, Private and Public Worship",PHAS1848,d633,,,"Thomas Moore",,,,,,,,
"O thou who diest the mourner's tear","O thou who diest the mourner's tear",o_thou_who_driest_the_mourners_tear,"The Southern Psalmist",SP1859,d633,,,"Thomas Moore",,,,,,,,
"O Thou who driest the mourner's tear","O Thou who driest the mourner's tear",o_thou_who_driest_the_mourners_tear,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,636,,,,,,,,,English,,
"O thou who diest the mourner's tear","O thou who diest the mourner's tear",o_thou_who_driest_the_mourners_tear,"The Saints' Harp",SH1870,d638,,,"Thomas Moore",,,,,,,,
"O thou who diest the mourner's tear","O thou who diest the mourner's tear",o_thou_who_driest_the_mourners_tear,"Psalms and Hymns Adapted to Social, Private and Public Worship in the Presbyterian Church in the U.S.A.",PHA1843,d641,,,"Thomas Moore",,,,,,,,
"O thou who diest the mourner's tear","O thou who diest the mourner's tear",o_thou_who_driest_the_mourners_tear,"A Collection of Hymns for Public, Social and Domestic Worship",CHPS1847,d643,,,"Thomas Moore",,,,,,,,
"O thou who diest the mourner's tear","O thou who diest the mourner's tear",o_thou_who_driest_the_mourners_tear,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1848,d646,,,"Thomas Moore",,,,,,English,,
"O thou who diest the mourner's tear","O thou who diest the mourner's tear",o_thou_who_driest_the_mourners_tear,"A Collection of Hymns for Public, Social and Domestic Worship",CHPS1853,d647,,,"Thomas Moore",,,,,,English,,
"O thou who diest the mourner's tear","O thou who diest the mourner's tear",o_thou_who_driest_the_mourners_tear,"The Southern Psalmist. New ed.",SPN1871,d664,,,"Thomas Moore",,,,,,,,
"O thou who driest the mourner's tear","O thou who driest the mourner's tear",o_thou_who_driest_the_mourners_tear,"The Christian Hymnal: a choice collection of hymns and tunes for congregational and social worship",CHCC1875,692,,,,,,,,,,,
"O Thou who driest the mourner’s tear","O Thou who driest the mourner’s tear",o_thou_who_driest_the_mourners_tear,"Hymns for the Church of Christ (3rd thousand)",H4Co1853,704,,,,,,,,,English,,
"O Thou who driest the mourner’s tear","O Thou who driest the mourner’s tear",o_thou_who_driest_the_mourners_tear,"Hymns for the Church of Christ. (6th thousand)",HCC61857,704,,,,,,,,,English,,
"O thou who driest the mourner's tear!","O thou who driest the mourner's tear!",o_thou_who_driest_the_mourners_tear,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,705,,,"Thomas Moore","Joseph Grigg",,GRIGG,grigg_grigg,51353212321234325135,,,
Consolation,"O thou who driest the mourner's tear",o_thou_who_driest_the_mourners_tear,"The Gospel Psalmist",GP1861,707,Consolation,,"T. Moore",,,,,,,,
"O thou who driest the mourner's tear","O thou who driest the mourner's tear",o_thou_who_driest_the_mourners_tear,"Church Harmonies: a collection of hymns and tunes for the use of Congregations",CHCH1876,709,,,Moore,,,,,,English,,
"O thou who diest the mourner's tear","O thou who diest the mourner's tear",o_thou_who_driest_the_mourners_tear,"The Church Hymn Book",CHB1859,d735,,,"Thomas Moore",,,,,,,,
"O thou who driest the mourner's tear","O thou who driest the mourner's tear",o_thou_who_driest_the_mourners_tear,"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.",HUME1849,748,,,,,,,,,English,,
"The only solace in sorrow","O thou who driest the mourner's tear",o_thou_who_driest_the_mourners_tear,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,748,"The only solace in sorrow",,,,8.6.8.6,,,,English,,
"O Thou, who driest the mourner's tear","O Thou, who driest the mourner's tear",o_thou_who_driest_the_mourners_tear,"Plymouth Collection of Hymns and Tunes; for the use of Christian Congregations",PCHT1855,774,,,Moore,,,,,,,,
"O Thou, who driest the mourner’s tear","O Thou, who driest the mourner’s tear",o_thou_who_driest_the_mourners_tear,"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches",BHTB1868,774,,,Moore,,,,,,,,
"O thou who diest the mourner's tear","O thou who diest the mourner's tear",o_thou_who_driest_the_mourners_tear,"The Baptist Psalmody: a selection of hymns for the worship of God",BP1850,782,,,"Thomas Moore",,,,,,,,
"O thou who diest the mourner's tear","O thou who diest the mourner's tear",o_thou_who_driest_the_mourners_tear,"Hymns for Christian Melody",H4CM1832,797,,,"Thomas Moore",,,,,,English,,
"O thou who diest the mourner's tear","O thou who diest the mourner's tear",o_thou_who_driest_the_mourners_tear,"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs",CMCP1833,d820,,,"Thomas Moore",,,,,,English,,
"O thou who diest the mourner's tear","O thou who diest the mourner's tear",o_thou_who_driest_the_mourners_tear,"Hymns for Use in Divine Worship ... Seventh-Day Adventists",HUDW1886,d824,,,"Thomas Moore",,,,,,English,,
"O thou who driest the mourner's tear","O thou who driest the mourner's tear",o_thou_who_driest_the_mourners_tear,"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)",CHPP1845,833,,,"T. Moore",,,,,,English,,
"O thou who diest the mourner's tear","O thou who diest the mourner's tear",o_thou_who_driest_the_mourners_tear,"A New Selection of Psalms, Hymns and Spiritual Songs: from the best authors; designed for the use of conference meetings, private circles, and congregations (21st ed. with an appendix)",NSPH1839,871,,,"Thomas Moore",,,,,,English,,
"Oh, thou who driest the mourner's tear!","Oh, thou who driest the mourner's tear!",o_thou_who_driest_the_mourners_tear,"Hymns for the Sanctuary and Social Worship: with tunes",HSSW1874,875,,,"Thos. Moore",,,,,,English,,
"O Thou who dry'st the mourner's tear","O Thou who dry'st the mourner's tear",o_thou_who_driest_the_mourners_tear,"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship",CHUU1858,915,,," Moore",,,,,,English,,
"Light in Darkness","O thou who driest the mourner's tear",o_thou_who_driest_the_mourners_tear,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,958,"Light in Darkness",,Moore,,,,,,,,
"O thou who diest the mourner's tear","O thou who diest the mourner's tear",o_thou_who_driest_the_mourners_tear,"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)",SSPH1868,975,,,"Thomas Moore",,,,,,,,
"O thou who diest the mourner's tear","O thou who diest the mourner's tear",o_thou_who_driest_the_mourners_tear,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SSHT1872,975,,,"Thomas Moore",,,,,,,,
"O thou who diest the mourner's tear","O thou who diest the mourner's tear",o_thou_who_driest_the_mourners_tear,"Songs for the Sanctuary: or hymns and tunes for Christian worship",SSHT1865,975,,,"Thomas Moore",,,,,,,,
"O thou who driest the mourner's tear!","O thou who driest the mourner's tear!",o_thou_who_driest_the_mourners_tear,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,975,,,,,8.6.8.6,,,,,,
"O thou who driest the mourner's tear!","O thou who driest the mourner's tear!",o_thou_who_driest_the_mourners_tear,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,975,,,,,8.6.8.6,HELENA,helena_bradbury,333321666512123,,,
"O thou who diest the mourner's tear","O thou who diest the mourner's tear",o_thou_who_driest_the_mourners_tear,"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship",S4S1872,975,,,"Thomas Moore",,,,,,,,
"O thou, who diest the mourner's tear","O thou, who diest the mourner's tear",o_thou_who_driest_the_mourners_tear,"The Baptist Praise Book",BPBC1871,993,,,Moore,,,,,,,,
"O thou who driest the mourner's tear","O thou who driest the mourner's tear",o_thou_who_driest_the_mourners_tear,"The Christian Hymn Book: a compilation of psalms, hymns and spiritual songs, original and selected (Rev. and enl.)",CHB1865,1005,,,,,,,,,,,
"O thou who dry'st the mourner's tear","O thou who dry'st the mourner's tear",o_thou_who_driest_the_mourners_tear,"The Psalmody: a collection of hymns for public and social worship",P1853,1078,,,Moore,,,,,,,,
"O Thou, who driest the mourner’s tear","O Thou, who driest the mourner’s tear",o_thou_who_driest_the_mourners_tear,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,1282,,,"Thomas Moore, 1779-1852",,,,,,English,,
"O Thou Who Driest the Mourner's Tear","O Thou who driest the mourner's tear",o_thou_who_driest_the_mourners_tear,"The Cyber Hymnal",CYBER,5426,"O Thou Who Driest the Mourner's Tear",,"Thomas Moore","John Varley Roberts",8.6.8.6,ELM,elm_roberts,332533256755454,English,"<cite>Sacred Songs</cite>, 1816","<cite>Hymns Ancient and Modern</cite>, 1889"
