displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"All Praise to Christ","To him who loved us long ago","All Praise to Christ",,to_him_who_loved_us_long_ago,English,"James Montgomery Boice",8.6.8.6.8.6,,1
"Blessed Are They","Multitudes, clothed in white robes","Blessed Are They","Blessed are they which are called",multitudes_clothed_in_white_robes,English,"Larry L. Fleming, 1936-2003","7.7.7.8 with refrain",,3
"Welcome, Welcome","Come ye sinners, poor and needy","Welcome, Welcome","Turn to the Lord and seek salvation",come_ye_sinners_poor_and_needy_weak_and,English,,,,1462
"The Covenant made with CHRIST; or, The true David","Forever shall my song record","The Covenant made with CHRIST; or, The true David",,forever_shall_my_song_record,English,,,,49
"Increase Our Faith","Increase our faith; thro' good and ill","Increase Our Faith","Increase our faith, still more and more",increase_our_faith_through_good_and_ill,English,"E. E. Hewitt",,,1
"Ye servants of th' almighty King","Ye servants of th' almighty King",,,ye_servants_of_the_almighty_king_in_ever,English,,8.8.8.8,,61
"I Am That Great and Fiery Force","I am that great and fiery force","I Am That Great and Fiery Force",,i_am_that_great_and_fiery_force,English,"Hildegard of Bingen, 1098-1179",8.8.8.8,,2
"Deathless principle, arise ","Deathless principle, arise ",,,deathless_spirit_now_arise,,Toplady,,,65
"The Eternal Gifts of Christ the King","The eternal gifts of Christ the King","The Eternal Gifts of Christ the King",,the_eternal_gifts_of_christ_the_kingthea,English,"Ambrose of Milan (340-397); John Mason Neale (1818-1866)",8.8.8.8,,48
"To You, O God, All Creatures Sing","To you, O God, all creatures sing","To You, O God, All Creatures Sing",,to_you_o_god_all_creatures_sing,English,"St. Francis of Assisi; Miriam Therese Winter","8.8.4.4.8.8 with alleluias",,1
"All Creatures of the Earth and Sky","All creatures of the earth and sky","All Creatures of the Earth and Sky",,all_creatures_of_the_earth_and_sky,English,"St. Francis of Assisi, 1182-1226","8.8.4.4.8.8 with alleluias",,1
"Rise! To Arms!","Rise! to arms! With prayer employ you","Rise! To Arms!",,rise_to_arms_with_prayer_employ_you,English,"Wilhelm Arends; John M. Sloan",,,8
"Blest be the wisdom and the power","Blest be the wisdom and the power","Blest be the wisdom and the power",,blest_be_the_wisdom_and_the_power,English,"Isaac Watts",8.6.8.6,,27
"Mary's Song of Praise","Sing, my soul, sing out your praises","Mary's Song of Praise",,sing_my_soul_sing_out_your_praises,English,"Alan J. Hommerding","8.7.8.7 D",,3
"O Thou, the One Supreme","O Thou, the One Supreme, O Thou, the deathless King","O Thou, the One Supreme",,o_thou_the_one_supreme_o_thou_the,English,"Allen W. Chatfield; St. Gregory of Nazianzus",,,1
"The Bridegroom cometh! overhead","The Bridegroom cometh! overhead","The Bridegroom cometh! overhead",,the_bridegroom_cometh_overhead,English,"Methodius; Allen William Chatfield",8.8.6.6.8.8.8.8,,2
"In Thy Heritage the Heathen","In Thy heritage the heathen","In Thy Heritage the Heathen",,in_thy_heritage_the_heathen,English,Anonymous,"8.7.8.7 D","<cite>The Psalter</cite> (Pittsburgh, Pennsylvania: The United Presbyterian Board of Publication, 1912), number 216",7
"Lights along the Shore","I'm a pilgrim and a stranger passing over","Lights along the Shore","There are lights along the shore that never grow dim",im_a_pilgrim_and_a_stranger_passing_over,English,"Rev. J. H. Stockton",,,21
"The World of Joy","What is life? 'tis but a vapor","The World of Joy",,what_is_life_tis_but_a_vapor,,Kelley,,,93
"King of glory, King of peace","King of glory, King of peace",,,king_of_glory_king_of_peace,English,"George Herbert, 1593-1633","7.4.7.4 D",,59
"The angel sped on wings of light","The angel sped on wings of light",,,the_angel_sped_on_wings_of_light,English,"William Walsham How",8.7.8.7,,10
"For my sake and the gospel's go","For my sake and the gospel's go",,,for_my_sake_and_the_gospels_go,English,"Edward H. Bickersteth","8.7.8.7 D",,35
"Early Ere The Dawn Of The Morning","Early ere the dawn of the morning","Early Ere The Dawn Of The Morning","He that was slain, now risen again",early_ere_the_dawn_of_the_morning,English,"John H. Hopkins, Jr. 1820-1891",,,4
"Swell His Praise Forever","Sing, with all the saints in Glory","Swell His Praise Forever","Keep His praise forever swelling",sing_with_all_the_saints_in_glory_of_the,English,"James Rowe",,,1
"The mercies of the Lord I'll sing","The mercies of the Lord I'll sing",,,the_mercies_of_the_lord_ill_sing,English,"John Barnard",,,1
"Day of Delight and Beauty Unbounded","Sing of the sun from darkness appearing","Day of Delight and Beauty Unbounded","Day of delight and beauty unbounded",sing_of_the_sun_from_darkness_appearing,English,"Delores Dufner, OSB",Irregular,,4
"At the Table of Jesus","Where love and charity are found","At the Table of Jesus","At the table of Jesus we are nourished and fed",where_love_and_charity_are_found,English,"Tony E. Alonso, b. 1980",,"<cite>Ubi Caritas</cite> (based on)",2
"When the King Shall Come (Hilton)","When the King shall come at the end of days","When the King Shall Come (Hilton)","When the King shall come, when the King shall come",when_the_king_shall_come_at_the_end_of_d,English,"Charles B. Hilton",,,2
"Adoration of God","O praise ye the Name of Jehovah","Adoration of God",,sing_praise_to_the_lord_god_almighty,English,,,,16
"O Lord, thou art my God and king","O Lord, thou art my God and King","O Lord, thou art my God and king",,o_lord_thou_art_my_god_and_king_thee_wi,English,,,"Paraphrase, Scottish Psalter, 1650, alt.",37
"Christ, Mighty Savior","Christ, mighty Savior, Light of all creation","Christ, Mighty Savior",,christ_mighty_savior_light_of_all_creat,English,"Alan McDougall, 1895-1964; Anne K. LeCroy, b. 1930",11.11.11.5,"Latin, c. 7th cent.",22
"Lift Up Your Heads, O Gates","Lift up your heads, O gates","Lift Up Your Heads, O Gates","Hosanna, hosanna!",lift_up_your_heads_o_gates_the_king,,"Bert Polman","6.6.8.6 with refrain",,5
"On the Ascension of Christ","Lo! the God by whom salvation","On the Ascension of Christ",,lo_the_god_by_whom_salvation,English,,,,6
"Thus in the quiet joy of kindly trust","Thus in the quiet joy of kindly trust",,,thus_in_the_quiet_joy_of_kindly_trust,,"Horatius Bonar",,,2
"When He Shall Come","When He shall come, resplendent in His glory","When He Shall Come",,when_he_shall_come_resplendent_in_his_gl,English,"Almeda J. Pearce",,,13
"The Song of Heaven desired by Saints on earth","The dawn of morning veils her face","The Song of Heaven desired by Saints on earth",,the_dawn_of_morning_veils_her_face,English,,8.8.8.8,,3
"Sing We the Glory of Our God","Sing we the glory of our God","Sing We the Glory of Our God",,sing_we_the_glory_of_our_god,English,"Charles Coffin; John Chandler",8.6.8.6,"<cite>Hymni Sacri</cite> (Paris: 1836); Translation by John Chandler & the compilers of <cite>Hymns Ancient and Modern</cite>",2
"Saviour of the nations, come","Saviour of the nations, come",,,savior_of_the_nations_come_known_as,English,"Martin Luther, 1483-1546; St. Ambrose, 340-97; David Arthur Schubert, 1942-u; John Wilfred Kleinig, 1942-",7.7.7.7,"Veni redemptor gentium",1
"Come and taste, along with me","Come and taste, along with me","Come and taste, along with me",,come_and_taste_along_with_me_consolation,English,,7.7.7.7.7.7.9.6,,103
"God, o'er all supremely bless'd","God o'er all supremely blest","God, o'er all supremely bless'd",,god_oer_all_supremely_blest,English,"James Montgomery",7.7.7.7,,5
"How bless'd are they, who always keep","How bless'd are they, who always keep",,,how_blest_are_they_who_always_keep,English,,,,55
"Wide Open Stand the Gates","Wide open stand the gates adorned with pearl","Wide Open Stand the Gates",,wide_open_stand_the_gates_adorned_with_p,English,"J. K. Wilhelm Loehe, 1808-72; Herman G. Stuempfle, Jr., b. 1923",10.6.10.6.7.6.7.6,,2
Alleluia,"John saw the angels and the saints in glory (Juan vio el número de los redímidos)",Alleluia,"Alleluia, alleluia, we join in song to praise the Lord (Alabaré, alabaré, alabaré a mi Señor)",john_saw_the_angels_and_the_saints,"English; Spanish","Manuel José Alonzo; Bert Polman","11.10.10.10 with refrain",,4
"Where are the Hebrew children?","Where are the Hebrew children?","Where are the Hebrew children?",,where_o_where_are_the_hebrew_children,English,"David Walker",7.6.8.8.8.6,,31
"Crowned With Light","Crowned with light in a home of [in] glory","Crowned With Light","Then, O let us all be faithful",crowned_with_light_in_a_home_of_glory,English,"Mary A. Kidder",,,5
"Praise ye the Lord, sing unto God","Praise ye the Lord, sing unto God",,,praise_ye_the_lord_sing_unto_god,English,"John Barnard",,,1
"God the Conqueror King","O Zion, 'tis thy God's command","God the Conqueror King",,o_zion_tis_thy_gods_command,English,,8.8.8.8,,2
"To God, the great, the ever blest","To God, the great, the ever blest",,,to_god_the_great_the_ever_blest,English,"Isaac Watts",8.8.8.8,"Psalm 106, alt.",87
"Christ the Lord, Who Calls Us","Christ the Lord, who calls us","Christ the Lord, Who Calls Us",,christ_the_lord_who_calls_us,English,"Christopher Idle","6.5.6.5 D",,1
"On the Millenium","Hark! my soul, the trumpet sounding","On the Millenium",,hark_my_soul_the_trumpet_sounding,English,,,,6
"Ye Princes who in Might excel","Ye Princes who in Might excel",,,ye_princes_that_in_might_excel,English,,,,9
"By the Sea of Crystal","By the sea of crystal ","By the Sea of Crystal",,by_the_sea_of_crystal,English,"William Kuipers","6.5.6.5 D",,9
"Loud hallelujahs sing, From heavens Jehovah praise","Loud hallelujahs sing, From heavens Jehovah praise",,,loud_hallelujahs_sing_from_heavens_jehov,English,"John Barnard",,,1
"I will leave my Jesus never!","I will leave my Jesus never!",,,i_will_leave_my_jesus_never,,"Chr. Keimann",8.7.8.7.8.8,,14
"Alabaré - I","John saw the number of all those redeemed","Alabaré - I","Alabaré, alabaré, alabaré a mi Señor",john_saw_the_number_of_all_those_red,English,"Manuel José Alonso; José Pagán, b. 1916; John Ylvisaker, b. 1937",Irregular,"<cite>Libro de Liturgia y Cántico,</cite> 1998 (Tr. st. 1)",3
"The Church of Christ","Zion on the holy hills","The Church of Christ",,zion_on_the_holy_hills,English,,7.7.7.7,,8
"Hail, Holy Light! The World Rejoices","Hail, holy light! The world rejoices","Hail, Holy Light! The World Rejoices",,hail_holy_light_the_world_rejoices,English,"Edwin P. Parker",9.8.9.8.8,"<cite>The Christian Hymnal</cite>, 1889",19
"On Christ, by faith, my soul would live","On Christ, by faith, my soul would live",,,on_christ_by_faith_my_soul_would_live,English,"Joseph Hoskins",8.8.8.8,,2
"How bright these glorious spirits shine!","How bright these glorious spirits shine!",,,how_bright_these_glorious_spirits_shine,English,,"8.6.8.6 D","<i>Scottish Paraphrases</i>, 1781, Parpahrase 66",156
"Isaiah, Mighty Seer, in Days of Old","Isaiah, mighty seer, in days of old","Isaiah, Mighty Seer, in Days of Old",,isaiah_mighty_seer_in_days_of_old,English,"M. Luther, 1483-1546; D. Marzolf, b. 1958",,"Tr. composite",6
"We Will Talk It O'er Together By and By","We are trav'ling home to Heaven by the straight and narrow way","We Will Talk It O'er Together By and By","We will talk it o'er together by and by",we_are_traveling_home_to_heaven_by_the_s,English,"Mrs. C. H. M.",,,11
"The voice of God goes out to all the world","The voice of God goes out to all the world",,,the_voice_of_god_goes_out_to_all_connau,English,"'Peter Icarus'",10.10.10.10,,11
"He Will Meet Me at the Portal","When the cares of life have ended","He Will Meet Me at the Portal","He will meet me at the portal",when_the_cares_of_life_have_ended_and,English,"Irvin H. Mack",,,8
"Rejoice, my friends, the Lord is King","Rejoice, my friends, the Lord is King","Rejoice, my friends, the Lord is King",,rejoice_my_friends_the_lord_is_king,English,,8.8.8.8.7,"<i>Dover Selection</i> p. 74.",30
"The King and His Kingdom","His saints shall live, and to the King","The King and His Kingdom",,his_saints_shall_live_and_to_the_king,English,,8.8.8.8,,6
"""Babylon is fallen""","Hail the day so long expected","""Babylon is fallen""","Babylon is fallen, is fallen, is fallen",hail_the_day_so_long_expected_hail_the_y,,,,,49
"My Mouth Shall Sing for Aye","My mouth shall sing for aye thy tender mercies, Lord","My Mouth Shall Sing for Aye",,my_mouth_shall_sing_for_aye,English,"William Kuipers, 1884-1933",12.12.13.13.13.13,,3
"Ubi Caritas","The love of Christ joins us together","Ubi Caritas","Ubi caritas est vera",the_love_of_christ_joins_us_together,"English; Spanish","Bob Hurd, b. 1950; Pedro Rubalcava, b. 1958",,"Refrain, vss. 1, 2, and 5 based on <cite>Ubi Caritas</cite>, 9th c.",7
"Then haste, let us work till the daylight is o'er","See, brethren, see how the day rolls on",,"Then haste, let us work till the daylight is o'er",see_brethren_see_how_the_day_rolls_on,,Anon.,,,12
"Praise the Lord","Lift the voice in holy song","Praise the Lord","Praise the Lord, ye sons of light",lift_the_voice_in_holy_song,,"R. L.",,,9
"Hymn On The Titles Of Christ","Arise, my soul, arise","Hymn On The Titles Of Christ",,arise_my_soul_arise_thy_saviors_sacrific,English,"Charles Wesley",6.6.7.7.7.7,"<cite>Hymns and Sacred Poems</cite> (London: Strahan, 1739)",11
"O Praise the LORD! How Good It Is","O praise the LORD! How good it is","O Praise the LORD! How Good It Is",,o_praise_the_lord_how_good_it_is,English,,"8.6.8.6 D","OPC/URCNA 2016",1
"Jesus, The Glory Take!","Jesus, the glory take!","Jesus, The Glory Take!",,jesus_the_glory_take,English,"Charles Wesley","7.7.8.7 D","<cite>Hymns for Times of Trouble and Persecution</cite> by John and Charles Wesley (London: Strahan, 1744)",1
"When the City Cometh Down","Oh, the city of the Lord is coming down","When the City Cometh Down","Cometh down, cometh down",o_the_city_of_the_lord_is_coming_down,English,"L. A. Morris",,,11
"Rejoice with All the Saints","Rejoice with all the saints this day","Rejoice with All the Saints",,rejoice_with_all_the_saints,English,"Harry Hagan, OSB. b. 1947",8.8.8.8,,1
"The Last Dread Trump Is Sounding","The last dread trump is sounding!","The Last Dread Trump Is Sounding",,the_last_dread_trump_is_sounding,English,"Hermon G. Batterson",7.6.7.6.8.7,"<cite>Christmas Carols and Other Verses</cite> (Philadelphia: J. B. Lippincott, 1877)",1
"We Shall See the King","A glorious time is coming when we all get home","We Shall See the King","We shall see the King some day",a_glorious_time_is_coming_when_we_all_ge,English,"F. C. H.",,,9
"Heavenly Hosts in Ceaseless Worship","Heav'nly hosts in ceaseless worship","Heavenly Hosts in Ceaseless Worship",,heavenly_hosts_in_ceaseless_worship,English,"Timothy Dudley-Smith, b. 1926","8.7.8.7 D",,8
"Integrity of Character","Judge my integrity","Integrity of Character",,judge_my_integrity_the_righteous_judge_t,English,,6.6.8.6,,6
"The Praise of Almighty God","Ye righteous, in the Lord rejoice","The Praise of Almighty God",,ye_righteous_in_the_lord_rejoice_tis_com,English,,,,8
"The Sweetest One of All Will be Jesus","‘Twill be wonderful in heaven when the millions I shall see","The Sweetest One of All Will be Jesus","Oh the sweetest one of all will be Jesus",twill_be_wonderful_in_heaven,,"Frank E. Roush",,,6
"I'll Be There","I’ll be with Him by and by","I'll Be There","I’ll be there! I’ll be there!",ill_be_with_him_by_and_by,English,"Z. A. Space",,,6
"Bright Crowns","Bright crowns in heaven are shining","Bright Crowns","Bright crowns they wear up in glory",bright_crowns_in_heaven_are_shining,English,"Isaac Naylor",,,5
"Sing ""Ave!""","Through each life's unfolding myst'ries","Sing ""Ave!""",,through_each_lifes_unfolding_mysteries,English,"Alan J. Hommerding","8.7.8.7 D",,1
"Soon shall the trumpet sound","We sing His love, who once was slain",,"Soon shall the trumpet sound",we_sing_his_love_who_once_was_slain,English,"Rowland Hill",8.8.8.8.8.8,"Suppl. to Rev. Rowland Hill's ""Psalms and Hymns"", 1796 (Anon. in)",34
"Glorify His Name","Praise Him, praise Him, all ye nations","Glorify His Name","Sing to glorify His name",praise_him_praise_him_all_ye_nations,English,"Amelia Gaynor Anderson","8.7.8.7 with refrain",,3
"Hallelujah! Sing Praise to Your Creator","Hallelujah! Sing praise to your Creator","Hallelujah! Sing Praise to Your Creator",,hallelujah_sing_praise_to_your_creator,English,"Tilly Lubis, 1925-2002; David Diephouse, b. 1947","11.9.13.9.10 with repeat",,2
"Swell the Blood-washed Chorus ","Our friends are gath'ring one by one","Swell the Blood-washed Chorus ","Sing on, sing on until we come",our_friends_are_gathering_one_by_one_upo,English,"Rev. Johnson Oatman, Jr.",,,2
"To thee, my GOD and King","To thee, my GOD and King",,,to_thee_my_god_and_king,English,,,,1
"The Mount of Prayer","Behold a form upon the lonely mount","The Mount of Prayer","Then my brethren, oh, let us live",behold_a_form_upon_the_lonely_mount,,"D. S. Warner",,,3
"An Heir to the Kingdom","I’m heir to the mansions of glory","An Heir to the Kingdom","I’m heir, I’m heir",im_heir_to_the_mansions_of_glory,,"Nellie Dugan",,,2
"Hallelujah, I'll Be There","When the earth shall reel and tremble and the mountains move apace","Hallelujah, I'll Be There","Hallelujah, I'll be there at the meeting in the air",when_the_earth_shall_reel_and_tremble_an,English,"Anna Howe Langley",,,2
"Rejoice, Ye Saints!","Rejoice, ye saints! Praise ye the Lord","Rejoice, Ye Saints!","Rejoice, rejoice",rejoice_ye_saints_praise_ye_the_lord,English,"Mrs. S. R. Delmarter",,,2
"Tell It With A Shout","Tell it out with a shout, hallelujah!","Tell It With A Shout",,tell_it_out_with_a_shout_hallelujah,English,"Alexcenah Thomas",,"<cite>Fair as the Morning</cite> by John H. Kurzenknabe and William W. Bentley (Harrisburg, PA: J. H. Kurzenknabe & Sons, 1891)",2
"Memories of the Past","Memories of the past come swelling","Memories of the Past",,memories_of_the_past_come_swelling,English,"Samuel Burnham","8.7.8.7 D","<cite>Sabbath Songs</cite> (Boston: Lee & Shepard, 1869)",3
"Easter Joy","With joy we raise our voices","Easter Joy",,with_joy_we_raise_our_voices,English,"Grace F. White","7.6.7.6 D","<cite>Praise and Thanks</cite>, by G. F. White (Bos­ton, Mass­a­chu­setts: Un­i­vers­al­ist Pub­lish­ing House, 1895)",3
"Psalm 107  Part 4","Would you behold the works of God","Psalm 107  Part 4",,would_you_behold_the_works_of_god,English,"Isaac Watts",8.8.8.8,,64
"Hymn 25","All mortal vanities, begone","Hymn 25",,all_mortal_vanities_begone,English,"Isaac Watts",8.8.8.8,,20
"Hymn 29","Jesus, with all thy saints above","Hymn 29",,jesus_with_all_thy_saints_above,English,"Isaac Watts",8.6.8.6,,69
"Hymn 17","We sing th' amazing deeds","Hymn 17",,we_sing_the_amazing_deeds,English,"Isaac Watts",6.6.8.6,,14
"All Thy works, with one accord","All Thy works, with one accord","All Thy works, with one accord",,all_thy_works_with_one_accord,English,"James Montgomery",7.7.7.7,,2
"O Christ the King! since breath pent up so long","O Christ the King! since breath pent up so long","O Christ the King! since breath pent up so long",,o_christ_the_king_since_breath_pent_up,English,"Allen W. Chatfield; Gregory Nazianzen",,,2
"Hymn for All Hours","Let me chant in sacred numbers, as I strike each sounding string","Hymn for All Hours",,let_me_chant_in_sacred_numbers_as_i_stri,English,"R. Martin Pope; Prudentius",,,1
"We Sing Thy Praise, O God","We sing Thy praise, O God","We Sing Thy Praise, O God",,we_sing_thy_praise_o_god,English,"M. Luther, 1483-1546",Irregular,"<i>Lutheran Hymnal, </i>Australia, 1973, alt. (tr.)",1
"The passion and exaltation of Christ","Come, all harmonious tongues","The passion and exaltation of Christ",,come_all_harmonious_tongues,English,,,,48
"King of Saints","Come, ye that love the Savioor's name","King of Saints",,come_ye_that_love_the_saviors_name,English,Steele,8.6.8.6,,279
"Lord God, Thy Praise We Sing (Te Deum)","Lord God, thy praise we sing","Lord God, Thy Praise We Sing (Te Deum)",,lord_god_thy_praise_we_sing_buszin,,"Walter E. Buszin, 1899-; Martin Luther, 1483-1546",Irregular,,1
"A Psalm & Song at the Dedication of the House of David","Lord, I will thee extol on high","A Psalm & Song at the Dedication of the House of David",,lord_i_will_thee_extol_on_high,English,,,,3
"Loud Hallelujah sing","Loud Hallelujah sing",,,loud_hallelujah_sing_from_heaven_jehovah,English,,,,2
"To the chief Musician, Altaschith, Michtam of David, when he fled from Saul in the cave","O God to me be merciful","To the chief Musician, Altaschith, Michtam of David, when he fled from Saul in the cave",,o_god_to_me_be_merciful,English,,,,3
"Christ's Atonement","O thou, who didst thy glory leave","Christ's Atonement",,o_thou_who_didst_thy_glory_leave,English,Toplady,,,19
"Praise Him in Song","Praise the Lord in song today","Praise Him in Song","Praise him, praise him",praise_the_lord_in_song_today,English,"Edith Sanford Tillotson",,,1
"Praise the Lord, Break forth in Song","Praise the Lord, praise the Lord, break forth in song","Praise the Lord, Break forth in Song","Shout, shout aloud, O come ye before Him",praise_the_lord_praise_the_lord_break_fo,English,"Fanny J. Crosby",,,1
"Praise ye the Lord; 'Tis good to raise","Praise ye the Lord; 'Tis good to raise",,,praise_ye_the_lord_tis_good_to_raise,English,,,,222
"Rejoice, the Lord is King","Rejoice, the Lord is King",,,rejoice_the_lord_is_king_your_lord_and_k,English,,,"Williston's selection",738
"The Star in the East anew.","See, see in the east a new glory ascends","The Star in the East anew.",,see_see_in_the_east_a_new_glory_ascends,,,11.8,,3
"Shall We Gather in the Morning?","Shall we gather in the morning","Shall We Gather in the Morning?","Holy Spirit, be our comfort",shall_we_gather_in_the_morning,,"Wm. P. Simmington",,,1
"Resurrection Hymn","Sing, all ye angels in glory","Resurrection Hymn",,sing_all_ye_angels_in_glory,English,"Mrs. E. E. Miles",,,1
"Sing Hallelujah: to the Lord","Sing Hallelujah: to the Lord",,,sing_hallelujah_to_the_lord_a_new_song_t,English,,,,2
"Sing, my tongue, the Savior's glory","Sing, my tongue, the Savior's glory",,,sing_my_tongue_the_saviors_glory_tell_hi,English,,,,41
"Sing to the Lord a new song, sing","Sing to the Lord a new song, sing",,,sing_to_the_lord_a_new_song_sing_all,English,,,,2
"The Lord of life, with glory crowned","The Lord of life, with glory crowned",,,the_lord_of_life_with_glory_crowned,English,,8.6.8.6,,23
"Maschil of Ethan the Ezrahite","The mercies of Jehovah sing","Maschil of Ethan the Ezrahite",,the_mercies_of_jehovah_sing,English,,,,3
"The time draws nigh when you and I","The time draws nigh when you and I",,,the_time_draws_nigh_when_you_and_i,English,,,,6
"We sing the glories of thy love","We sing the glories of thy love",,,we_sing_the_glories_of_thy_love,English,"Isaac Watts",8.6.8.6,,27
"The sight of God and Christ in heaven","Descend from heav'n immortal Dove","The sight of God and Christ in heaven",,descend_from_heaven_immortal_dove,English,,8.8.8.8,,91
"Let Sion in her King rejoice","Let Sion in her King rejoice",,,let_zion_in_her_king_rejoice,English,,,,64
"I Will Delight in singing","I will delight in singing (Mit Lust so will ich singen)","I Will Delight in singing",,i_will_delight_in_singing,"English; German","John J. Overholt; Felix Mantz, drowned 1527",7.6.7.6.8.7.6,"the 16th Century Anabaptist <i>Ausbund</i>, Hymn No. 6, From",1
"Hymn of Heaven","O sing to me of heaven","Hymn of Heaven",,o_sing_to_me_of_heaven_o_angels_of_,English,"H. P. Sloan, D. D., L. L. D.",,,1
"O the Bliss, the Holy Rapture!","O the bliss, the holy rapture when from earth we glide away","O the Bliss, the Holy Rapture!","O the bliss, the holy rapture",o_the_bliss_the_holy_rapture_when_from_e,,"Fanny J. Crosby",,,1
"The Secret of the Lord","There's a secret we can know","The Secret of the Lord","I've surrendered, now he fills me",theres_a_secret_we_can_know,,"H. L.",,,2
"An Anthem","And I saw a mighty Angel proclaiming with a loud voice","An Anthem",,and_i_saw_a_mighty_angel_proclaiming,English,,,,1
"Under the arches of the night","Under the arches of the night",,,under_the_arches_of_the_night,English,"Caryl Micklem (b. 1925)",8.8.8.8.8.8,,1
"Land of Bliss","There's a land of everlasting song","Land of Bliss","Land of the blest",theres_a_land_of_everlasting_song,,"D. S. Warner",,,2
"Christ reigning in Heaven, and coming to Judgement","He reigns; the Lord, the Saviour reigns!","Christ reigning in Heaven, and coming to Judgement",,he_reigns_the_lord_the_savior_reigns,English,,,,136
"Song Of The New Creation","It draweth near! That day – of days the day","Song Of The New Creation",,it_draweth_near,English,"Horatius Bonar",10.12.12.12.12,"<cite>The Song of the New Creation</cite> (London: James Nesbit, 1872)",1
"His Majesty, the King","I was numbered with the lost","His Majesty, the King","When I bowed before His Majesty, the King",i_was_numbered_with_the_lost,English,"R. B. D.",,,1
"Hallelujah! Hallelujah","Make the world with music ring",,"Hallelujah! Hallelujah",make_the_world_with_music_ring,English,"Charles Coller (1863-1935)",,,3
"The Lord is King","From the isles of the sea cometh tidings of thee","The Lord is King","Then rejoice, and sing for the Lord is King",from_the_isles_of_the_sea,English,"Mrs. F. A. F. Wood White",,,1
"When We All Sing Glory Over There","Oh, what gladness there will be","When We All Sing Glory Over There","When we all sing glory, glory!",o_what_gladness_there_will_be,English,"James Rowe",,,1
"Sing ye unto the Lord our God","Sing ye unto the Lord our God",,,sing_ye_unto_the_lord_our_god,English,N.,,,2
"To sing the mercies of the Lord","To sing the mercies of the Lord",,,to_sing_the_mercies_of_the_lord,English,"J. H.",,,2
"Jesus Is Our King","When this life down here is over and the vict'ry's won","Jesus Is Our King","Jesus is our Saviour King, leading us each day",when_this_life_down_here_is_over_and_the,,"T. L. G., Jr.",,,1
"On That Golden Shore","Christ my sins have all forgiven","On That Golden Shore","Up yonder we will have a happy meeting",christ_my_sins_have_all_forgiven,,"C. J. E.",,,1
"It Took The Cross","The world in confusion and darkness lay, the night that the Saviour was born","It Took The Cross","It took the blood of Jesus, the Lord",the_world_in_confusion_and_darkness,,"C. L. T.",,,1
"The Harps of Heaven","Don't you hear the harps of glory","The Harps of Heaven","Now each saint in glory's singing",dont_you_hear_the_harps_of_glory,English,"W. T. D.",,,2
"Glory to God, and Praise and Love","Glory to God, and praise and love","Glory to God, and Praise and Love",,glory_to_god_and_praise_and_love,,"Charles Wesley",,,2
"Jerusalem My Happy Home","Jerusalem, my happy home","Jerusalem My Happy Home",,jerusalem_my_happy_home_name_ever_dear,English,"Joseph Bromehead",8.6.8.6,"<cite>Psalms and Hymns for Public or Private Devotion</cite> (Sheffield, England: Brittania Press, 1795)",842
"Of the Glorious Body Telling","Of the glorious body telling","Of the Glorious Body Telling",,of_the_glorious_body_telling,English,"Thomas Aquinas, 1226-1274; John M. Neale ; Edward Caswall & others",8.7.8.7.8.7,,11
"Bright the vision that delighted","Bright the vision that delighted",,,bright_the_vision_that_delighted,English,"Richard Mant (1776-1848)",8.7.8.7,,48
"Sing Alleluia  forth in duteous praise","Sing Alleluia  forth in duteous praise","Sing Alleluia  forth in duteous praise",,sing_alleluia_forth_in_duteous_praise,,"John Ellerton",Irregular,Ancient,106
"Invocation and Praise","Let God arise, and by his might","Invocation and Praise",,let_god_arise_and_by_his_might_let_all,English,,8.8.8.8,,5
"With reverence let the saints appear","With reverence let the saints appear",,,with_reverence_let_the_saints_appear,,"Isaac Watts",,,128
"Lo! The Day Of Days Is Here (Hymn for Easter Day)","Lo! the day of days is here!","Lo! The Day Of Days Is Here (Hymn for Easter Day)",,lo_the_day_of_days_is_here_brightest_sab,English,"Brooke Herford","7.7.7.7 D","<cite>The Carol</cite> by Charles W. Wendte (Cincinnati: John Church, 1886)",4
"The New Jerusalem","To Jerusalem the new","The New Jerusalem","Jerusalem, O Jerusalem",to_jerusalem_the_new,English,"Daniel Otis Teasley","7.7.11.7.7.11 with refrain",,4
"Come, All Ye People","Come, all ye people","Come, All Ye People",,come_all_ye_people_come_join_with_saints,English,"Americus W. Conner",,,9
"O Ye Mountains High","O ye mountains high, where the clear blue sky","O Ye Mountains High",,o_ye_mountains_high_where_the_clear_blue,English,"C. W. Penrose",,,14
"We'll Stem the Storm","Our souls are in God's mighty hand","We'll Stem the Storm","We'll stem the storm, it won't be long",our_souls_are_in_gods_mighty_hand,English,,,,4
"My Coming King","I am waiting for the dawning","My Coming King",,i_am_waiting_for_the_dawning_of_that_rad,English,"Thomas Sullivan",8.7.8.7.7.7.8.7.7.7.8.7,"<cite>Soul Winning Songs, Part I</cite> by Peter P. Bilhorn (Chicago, 1896)",3
"The Dominion of Jesus Christ","Come, ye that fear Jehovah","The Dominion of Jesus Christ",,come_all_who_fear_the_lord_god,English,,,,11
"Heaven's Jubilee","Some glad morning we shall see Jesus in the air","Heaven's Jubilee","What a day of singing",some_glad_morning_we_shall_see_jesus_in_,English,"Adger M. Pace",,,31
