firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"God, the all terrible! King,who ordainest","God, the all terrible! King,who ordainest",god_the_omnipotent_king_who_ordainest,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,660,,,"Henry F. Chorley; Rev. John Ellerton",,11.10.11.9,,,,,,
"God the Lord, a King remaineth","God the Lord, a King remaineth",god_the_lord_a_king_remaineth,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,90,,,"Rev. John Keble",,8.7.8.7.4.7,,,,,,
"Golden harps are sounding","All his work is ended, joyfully we sing",golden_harps_are_sounding,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,697,,"All his work is ended, joyfully we sing","Frances R. Havergal",,6.5.6.5.6.5.6.5.6.5.6.5,,,,,,
"Grace, 'tis a charming sound","Grace, 'tis a charming sound",grace_tis_a_charming_sound,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,446,,,"Rev. Philip Doddridge",,8.6.8.6,,,,,,
"Gracious Spirit, Dove divine","Gracious Spirit, Dove divine",gracious_spirit_love_divine_let_thy_ligh,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,282,,,"John Stocker",,7.7.7.7,,,,,,
"Gracious Spirit, Holy Ghost","Gracious Spirit, Holy Ghost",gracious_spirit_holy_ghost_taught_by_the,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,277,,,"Bishop Christopher Wordsworth",,7.7.7.5,,,,,,
"Great God, how infinite art thou","Great God, how infinite art thou",great_god_how_infinite_art_thou_what,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,96,,,"Rev. Isaac Watts",,8.6.8.6,,,,,,
"Great God, we sing that mighty hand","Great God, we sing that mighty hand",great_god_we_sing_that_mighty_hand,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,650,,,"Rev. Philip Doddridge",,8.8.8.8,,,,,,
"Great God, what do I see and hear","Great God, what do I see and hear",great_god_what_do_i_see_and_hear,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,266,,,"Rev. William B. Collyer",,8.7.8.7.8.8.7,,,,,,
"Great King of nations, hear our prayer","Great King of nations, hear our prayer",great_king_of_nations_hear_our_prayer,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,667,,,"Rev. John H. Burney",,8.6.8.6,,,,,,
"Guide me, O thou great Jehovah","Guide me, O thou great Jehovah",guide_me_o_thou_great_jehovah,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,534,,,"Rev. William Williams",,8.7.8.7.4.7,,,,,,
"Hail, sacred day of earthly rest","Hail, sacred day of earthly rest",hail_sacred_day_of_earthly_rest,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,43,,,"Rev. Godfrey Thring",,8.6.8.4,,,,,,
"Hail the day that sees him rise","Hail the day that sees him rise",hail_the_day_that_sees_him_rise,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,250,,,"Rev. Charles Wesley",,"7.7.7.7 with alleluia",,,,,,
"Hail, thou bright and sacred morn","Hail, thou bright and sacred morn",hail_thou_bright_and_sacred_morn,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,39,,,"Mrs. Julia Anne Elliott",,7.7.7.7.7.7,,,,,,
"Hail, thou once despised Jesus","Hail, thou once despised Jesus",hail_thou_once_despised_jesus,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,151,,,"John Bakewell; Rev. M. Madan; Rev. A. M. Toplady",,"8.7.8.7 D",,,,,,
"Hail to the brightness of Zion's glad morning","Hail to the brightness of Zion's glad morning",hail_to_the_brightness_of_zions_glad_mor,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,409,,,"Thomas Hastings",,11.10.11.10,,,,,,
"Hail to the Lord's anointed","Hail to the Lord's anointed",hail_to_the_lords_anointed,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,404,,,"James Montgomery",,"7.6.7.6 D",,,,,,
"Happy the souls to Jesus joined","Happy the souls to Jesus joined",happy_the_souls_to_jesus_joined,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,418,,,"Rev. Charles Wesley",,8.6.8.6,,,,,,
"Happy town of Salem","Happy town of Salem",happy_town_of_salem,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,703,,,"Rev. Louis F. Benson",,"6.5.6.5 D",,,,,,
"Hark! hark, my soul! Angelic songs are swelling","Hark! hark, my soul! Angelic songs are swelling",hark_hark_my_soul_angelic_songs_are_swel,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,641,,,"Rev. Frederick W. Faber",,11.10.11.10.9.11,,,,,,
"Hark, my soul, it is the Lord","Hark, my soul, it is the Lord",hark_my_soul_it_is_the_lord,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,437,,,"William Cowper",,7.7.7.7,,,,,,
"Hark, ten thousand harps and voices","Hark, ten thousand harps and voices",hark_ten_thousand_harps_and_voices,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,166,,,"Rev. Thomas Kelly",,8.7.8.7.7.7,,,,,,
"Hark, the glad sound, the Saviour comes","Hark, the glad sound, the Saviour comes",hark_the_glad_sound_the_savior_comes,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,170,,,"Rev. Philip Doddridge",,8.6.8.6,,,,,,
"Hark, the herald angels sing","Hark, the herald angels sing",hark_the_herald_angels_sing_glory_to,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,174,,,"Rev. Charles Wesley; G. Whitefield; M. Madan",,"7.7.7.7 D with refrain",,,,,,
"Hark, the sound of holy voices","Hark, the sound of holy voices",hark_the_sound_of_holy_voices_chanting,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,429,,,"Bishop Christopher Wordsworth",,"8.7.8.7 D",,,,,,
"Hark, the voice of Jesus crying","Hark, the voice of Jesus crying",hark_the_voice_of_jesus_calling_who_will,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,356,,,"Rev. Daniel March",,"8.7.8.7 D",,,,,,
"Hark, the voice of love and mercy","Hark, the voice of love and mercy",hark_the_voice_of_love_and_mercy,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,231,,,"Rev. Jonathan Evans",,8.7.8.7.4.7,,,,,,
"Hark, what mean those holy voices","Hark, what mean those holy voices",hark_what_mean_those_holy_voices,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,172,,,"Rev. John Cawood",,8.7.8.7,,,,,,
"Hasten, Lord, the glorious time","Hasten, Lord, the glorious time",hasten_lord_the_glorious_time,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,410,,,"Harriet Auber",,7.7.7.7,,,,,,
"He is gone, a cloud of light","He is gone, a cloud of light",he_is_gone_a_cloud_of_light,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,251,,,"Rev. Arthur P. Stanley",,"7.7.7.7 D",,,,,,
"He leadeth me, O blessed thought","He leadeth me, he leadeth me",he_leadeth_me_o_blessed_thought,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,510,,"He leadeth me, he leadeth me","Rev. Joseph H. Gilmore",,"8.8.8.8 D",,,,,,
"He leads us by paths we did not know","He leads us by paths we did not know",he_leads_us_on_by_paths_we_did_not_know,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,733,,,"Hiram O. Wiley",,10.10.10.10.6.6,,,,,,
"He that goeth forth with weeping","He that goeth forth with weeping",he_that_goeth_forth_with_weeping_bearing,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,380,,,"Thomas Hastings",,8.7.8.7,,,,,,
"Here, O my Lord, I see thee face to face","Here, O my Lord, I see thee face to face",here_o_my_lord_i_see_thee_face_to_face,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,334,,,"Rev. Horatius Bonar",,10.10.10.10,,,,,,
"High in the heavens, eternal God","High in the heavens, eternal God",high_in_the_heavens_eternal_god,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,121,,,"Rev. Isaac Watts",,8.8.8.8,,,,,,
"Holy, holy, holy, Lord","Holy, holy, holy, Lord",holy_holy_holy_lord_god_of_hosts_when_he,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,88,,,"James Montgomery",,"7.7.7.7 D",,,,,,
"Holy, holy, holy, Lord God Almighty","Holy, holy, holy, Lord God Almighty",holy_holy_holy_lord_god_almighty_early,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,82,,,"Bishop Reginald Heber",,11.12.12.10,,,,,,
"Holy, holy, holy, Lord God of hosts","Holy, holy, holy, Lord God of hosts",holy_holy_holy_lord_god_of_hosts_eternal,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,85,,,"Bishop Christopher Wordsworth",,7.7.7.7.7.7,,,,,,
"Holy Spirit, heavenly Dove","Holy Spirit, heavenly Dove",holy_spirit_heavenly_dove_dew_descending,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,274,,,"Rev. Richard F. Littledale; Rev. Thomas B. Pollock",,7.7.7.6,,,,,,
"Holy Spirit, Lord of light","Holy Spirit, Lord of light",holy_spirit_lord_of_light_from_caswall,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,284,,,"Rev. Edward Caswall",,7.7.7,,,,,,
"Holy Spirit, truth divine","Holy Spirit, truth divine",holy_spirit_truth_divine_dawn_upon_this,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,280,,,"Rev. Samuel Longfellow",,7.7.7.7,,,,,,
"Hosanna to the living Lord","Hosanna to the living Lord",hosanna_to_the_living_lord,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,55,,,"Bishop Reginald Heber",,"8.8.8.8 with refrain",,,,,,
"How calm and beautiful the morn","How calm and beautiful the morn",how_calm_and_beautiful_the_morn,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,240,,,"Thomas Hastings",,8.6.8.6.8.8,,,,,,
"How charming is the place","How charming is the place",how_charming_is_the_place,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,68,,,"Rev. Samuel Stennett",,6.6.8.6,,,,,,
"How firm a foundation, ye saints of the Lord","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,505,,,,,11.11.11.11,,,,,"""K,"" in Rippon's ""Selection,"" 1787",
"How gentle God's commands","How gentle God's commands",how_gentle_gods_commands,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,498,,,"Rev. Philip Doddridge",,6.6.8.6,,,,,,
"How precious is the book divine","How precious is the book divine",how_precious_is_the_book_divine,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,290,,,"Rev. John Fawcett",,8.6.8.6,,,,,,
"How shall I follow him I serve","How shall I follow him I serve",how_shall_i_follow_him_i_serve,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,206,,,"Josiah Conder",,8.8.8.8,,,,,,
"How sweet and awful is the place","How sweet and awful is the place",how_sweet_and_aweful_is_the_place,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,328,,,"Rev. Isaac Watts",,8.6.8.6,,,,,,
"How sweet the name of Jesus sounds","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,556,,,"Rev. John Newton",,8.6.8.6,,,,,,
"Hushed was the evening hymn","Hushed was the evening hymn",hushed_was_the_evening_hymn,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,700,,,"Rev. James D. Burns",,6.6.6.6.8.8,,,,,,
"I am coming to the cross, I am poor","I am trusting, Lord, in thee",i_am_coming_to_the_cross_i_am_poor_and,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,729,,"I am trusting, Lord, in thee","Rev. WIlliam McDonald",,"7.7.7.7 with refrain",,,,,,
"I bow my forehead to the dust","I bow my forehead to the dust",i_bow_my_forehead_to_the_dust,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,502,,,"John G. Whittier",,"8.6.8.6 D",,,,,,
"I could not do without Thee","I could not do without Thee",i_could_not_do_without_thee,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,546,,,"Frances R. Havergal",,"7.6.7.6 D",,,,,,
"I hear thy welcome voice","I am coming, Lord",i_hear_thy_welcome_voice,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,726,,"I am coming, Lord","Rev. Lewis Hartsough",,,,,,,,
"I heard a sound of voices","I heard a sound of voices",i_heard_a_sound_of_voices,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,631,,,"Rev. Godfrey Thring",,"7.6.8.6 D",,,,,,
"I heard the voice of Jesus say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,469,,,"Rev. Horatius Bonar",,"8.6.8.6 D",,,,,,
"I know no life divided","I know no life divided",i_know_no_life_divided,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,539,,,"Richard Massie; Rev. Carl J. P. Spitta",,"7.6.7.6 D",,,,,,
"I know that my Redeemer lives","I know that my Redeemer lives",i_know_that_my_redeemer_lives_and_ever,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,555,,,"Rev. Charles Wesley",,8.6.8.6,,,,,,
"I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,471,,,"Rev. Horatius Bonar",,7.6.7.6,,,,,,
"I look to thee in every need","I look to thee in every need",i_look_to_thee_in_every_need,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,128,,,"Rev. Samuel Longfellow",,8.6.8.6.8.8,,,,,,
"I love thy kingdom, Lord","I love thy kingdom, Lord",i_love_thy_kingdom_lord,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,300,,,"Rev. Timothy Dwight",,6.6.8.6,,,,,,
"I love to tell the story of unseen things above","I love to tell the story of unseen things above",i_love_to_tell_the_story_of_unseen_thing,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,706,,,"Katherine Hankey",,"7.6.7.6 D with refrain",,,,,,
"I need thee every hour, most gracious Lord","I need thee every hour, most gracious Lord",i_need_thee_every_hour_most_gracious_lor,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,716,,,"Mrs. Annie S. Hawks; Rev. Robert Lowry",,"6.4.6.4 with refrain",,,,,,
"I say to all men, far and near","I say to all men, far and near",i_say_to_all_men_far_and_near,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,247,,,"Catherine Winkworth; Georg F. P. von Hardenberg",,8.6.8.6,,,,,,
"I sought the Lord, and afterward I knew","I sought the Lord, and afterward I knew",i_sought_the_lord_and_afterward_i_knew,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,712,,,Anon.,,"10.10.10.6 with refrain",,,,,,
"I think, when I read that sweet story of old","I think, when I read that sweet story of old",i_think_when_i_read_that_sweet_story_of,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,694,,,"Mrs. Jemima Luke",,11.8.12.9,,,,,,
"I was a wandering sheep","I was a wandering sheep",i_was_a_wandering_sheep,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,727,,,"Rev. Horatius Bonar",,"6.6.8.6 D",,,,,,
"If Christ is mine, then all is mine","If Christ is mine, then all is mine",if_christ_is_mine_then_all_is_mine,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,544,,,"Benjamin Beddome",,8.6.8.6,,,,,,
"If thou but suffer God to guide thee","If thou but suffer God to guide thee",if_you_but_trust_in_god_to_guide_you,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,515,,,"Catherine Winkworth; Georg Neumark",,9.8.9.8.8.8,,,,,,
"I'm but a stranger here","I'm but a stranger here",im_but_a_stranger_here,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,639,,,"Rev. Thomas R. Taylor",,6.4.6.4.6.6.6.4,,,,,,
"I'm not ashamed to own my Lord","I'm not ashamed to own my Lord",im_not_ashamed_to_own_my_lord,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,321,,,"Rev. Isaac Watts",,8.6.8.6,,,,,,
"Immortal Love, forever full","Immortal Love, forever full",immortal_love_for_ever_full,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,540,,,"John G. Whittier",,8.6.8.6,,,,,,
"In heavenly love abiding","In heavenly love abiding",in_heavenly_love_abiding,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,526,,,"Anna L. Waring",,"7.6.7.6 D",,,,,,
"In his own raiment clad","In his own raiment clad",in_his_own_raiment_clad,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,696,,,"Rev. Edward Monro",,6.4.6.3,,,,,,
"In the cross of Christ I glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,232,,,"Sir John Bowring",,8.7.8.7,,,,,,
"In the hour of trial","In the hour of trial",in_the_hour_of_trial,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,482,,,"James Montgomery",,"6.5.6.5 D",,,,,,
"In the morning I will raise","In the morning I will raise",in_the_morning_i_will_raise,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,8,,,"Rev. William H. Furness",,7.7.7.7,,,,,,
"It came upon the midnight clear","It came upon the midnight clear",it_came_upon_the_midnight_clear,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,177,,,"Rev. Edmund H. Sears",,"8.6.8.6 D",,,,,,
"It is not death to die","It is not death to die",it_is_not_death_to_die,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,617,,,"Rev. H. A. Caesar Malan; Rev. George W. Bethune",,6.6.8.6,,,,,,
"I've found a Friend, O, such a Friend","I've found a Friend, O, such a Friend",ive_found_a_friend_o_such_a_friend,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,561,,,"Rev. James G. Small",,"8.7.8.7 D",,,,,,
"Jerusalem, my happy home","Jerusalem, my happy home",jerusalem_my_happy_home_name_ever_dear,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,632,,,"Rev. Joseph Bromehead",,8.6.8.6,,,,,,
"Jerusalem, the golden","Jerusalem, the golden",jerusalem_the_golden_with_milk_and_honey,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,637,,,"Bernard of Cluny; Rev. John M. Neale",,"7.6.7.6 D",,,,,,
"Jesu, in thy dying woes","Jesu, in thy dying woes",jesus_in_thy_dying_woes,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,227,,,"Rev. Thomas B. Pollock",,7.7.7.6,,,,,,
"Jesus, and shall it ever be","Jesus, and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,318,,,"Rev. Joseph Grigg; Rev. Benjamin Francis",,8.8.8.8,,,,,,
"Jesus calls us, o'er the tumult","Jesus calls us, o'er the tumult",jesus_calls_us_oer_the_tumult,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,379,,,"Mrs. Cecil F. Alexander",,8.7.8.7,,,,,,
"Jesus came, the heavens adoring","Jesus came, the heavens adoring",jesus_came_the_heavens_adoring,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,264,,,"Rev. Godfrey Thring",,8.7.8.7.8.7,,,,,,
"Jesus Christ is risen today","Jesus Christ is risen today",jesus_christ_is_risen_today_our_tri,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,244,,,,,"7.7.7.7 with alleluia",,,,,,
"Jesus, I live to thee","Jesus, I live to thee",jesus_i_live_to_thee,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,562,,,"Rev. Henry Harbaugh",,6.6.8.6,,,,,,
"Jesus, I love thy charming name","Jesus, I love thy charming name",jesus_i_love_thy_charming_name,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,554,,,"Rev. Philip Doddridge",,8.6.8.6,,,,,,
"Jesus, I my cross have taken","Jesus, I my cross have taken",jesus_i_my_cross_have_taken_all_to_le,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,355,,,"Rev. Henry F. Lyte",,"8.7.8.7 D",,,,,,
"Jesus, I will trust thee","Jesus, I will trust thee",jesus_i_will_trust_thee_trust_thee_with_,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,721,,,"Mrs. Mary J. Walker",,"6.5.6.5 D",,,,,,
"Jesus lives, thy terrors now","Jesus lives, thy terrors now",jesus_lives_thy_terrors_now,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,242,,,"Frances E. Cox; Christian F. Gellert",,"7.8.7.7.8 with alleluia",,,,,,
"Jesus, Lord of life and glory","Jesus, Lord of life and glory",jesus_lord_of_life_and_glory_bend_from_h,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,485,,,"James J. Cummins",,8.7.8.7.4.7,,,,,,
"Jesus, Lover of my soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,473,,,"Rev. Charles Wesley",,"7.7.7.7 D",,,,,,
"Jesus, meek and gentle","Jesus, meek and gentle",jesus_meek_and_gentle,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,463,,,"Rev. George R. Prynne",,6.5.6.5,,,,,,
"Jesus, merciful and mild","Jesus, merciful and mild",jesus_merciful_and_mild_lead_me,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,582,,,"Thomas Hastings",,"7.7.7.7 D",,,,,,
"Jesus, my Lord, my God, my all","Jesus, my Lord, my God, my all",jesus_my_lord_my_god_my_all_hear_me_bles,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,536,,,"Rev. Henry Collins",,8.8.8.8.8.8,,,,,,
"Jesus, my Saviour, look on me","Jesus, my Saviour, look on me",jesus_my_savior_look_on_me,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,488,,,"Charlotte Elliott",,8.8.8.4,,,,,,
"Jesus, Saviour, pilot me","Jesus, Saviour, pilot me",jesus_savior_pilot_me,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,486,,,"Rev. Edward Hopper",,7.7.7.7.7.7,,,,,,
"Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,391,,,"Rev. Isaac Watts",,8.8.8.8,,,,,,
"Jesus still lead on","Jesus still lead on",jesus_still_lead_on,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,490,,,"Jane Borthwick; Count Nicolaus L. von Zinzendorf",,5.5.8.8.5.5,,,,,,
"Jesus, the very thought of Thee","Jesus, the very thought of Thee",jesus_the_very_thought_of_thee,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,545,,,"Rev. Edward Caswall",,8.6.8.6,,,,,,
