displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O praise the Lord with hymns of joy","O praise the Lord with hymns of joy",o_praise_the_lord_with_hymns_of_joy_tate,"The Whole Book of Psalms: in metre; with hymns suited to the feasts and fasts of the church, and other occasions of public worship",WBPM1793,CXLVII,,,,,,,,,,,
"O praise ye the Lord","O praise ye the Lord",o_praise_ye_the_lord_prepare_your_glad_v,"The Whole Book of Psalms: in metre; with hymns suited to the feasts and fasts of the church, and other occasions of public worship",WBPM1793,CXLIX,,,,,,,,,,,
"O praise the Lord in that blest place","O praise the Lord in that blest place",o_praise_the_lord_in_that_blest_place,"The Whole Book of Psalms: in metre; with hymns suited to the feasts and fasts of the church, and other occasions of public worship",WBPM1793,CL,,,,,,,,,,,
"Praise the Lord, O my soul","Praise the Lord, O my soul",praise_the_lord_o_my_soul_and_chant,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,C8,,,,Atwood,,"[Praise the Lord, O my soul]",chant_attwood_13351,133514535222651D53,,,
"Bless the Lord, O my soul","Bless the Lord, O my soul",praise_the_lord_o_my_soul_and_chant,"Augsburg Songs for Sunday Schools and other services",AS1885,C14,,,,"Dr. W. Crotch",,"[Bless the Lord, O my soul]",chant_crotch_56545,5654534321,English,,
"Praise ye the Lord, our God to praise","Praise ye the Lord, our God to praise",praise_ye_the_lord_our_god_to_praise,"A Collection of Psalms and Hymns for Public Worship",CPHP1805,P.IX,,,,,,,,,English,,
"O praise ye the Lord","O praise ye the Lord",o_praise_ye_the_lord_prepare_a_new_song,"A Collection of Psalms and Hymns for Public Worship",CPHP1805,P.XIV,,,,,,,,,English,,
"O praise the Lord in that blest place","O praise the Lord in that blest place",o_praise_the_lord_in_that_blest_place,"A Collection of Psalms and Hymns for Public Worship",CPHP1805,P.XXXI,,,,,,,,,English,,
"Join, every tongue, to praise the Lord","Join, every tongue, to praise the Lord",join_every_tongue_to_praise_the_lord,"A Collection of Psalms and Hymns for Public Worship",CPHP1805,XII,,,,,,,,,English,,
"Praise the Lord, let praise employ","Praise the Lord, let praise employ",praise_the_lord_let_praise_employ,"A Collection of Psalms and Hymns for Public Worship",CPHP1805,XXVII,,,,,,,,,English,,
"Praise the Lord, ye heavens adore him","Praise the Lord, ye heavens adore him",praise_the_lord_ye_heavens_adore_him,"A Selection of Psalms, Hymns and Anthems, for every Sunday and principal festival throughout the year. for the use of congregations in the dioceses Quebec and Toronto.",SPHA1842,H4,,,,,,,,,English,,
"Praise ye the Lord! 'tis good to raise","Praise ye the Lord! 'tis good to raise",praise_ye_the_lord_tis_good_to_raise,"A Pocket hymn book, designed as a constant companion for the pious: collected from various authors",PHBD1788,CLI,,,,,,,,,English,,
"The Lord of Sabbath let us praise","The Lord of Sabbath let us praise",the_lord_of_sabbath_let_us_praise,"A Pocket hymn book, designed as a constant companion for the pious: collected from various authors",PHBD1788,CLV,,,,,,,,,English,,
"Praise ye the Lord, y' immortal choirs","Praise ye the Lord, y' immortal choirs",praise_ye_the_lord_ye_immortal_choir,"A Pocket hymn book, designed as a constant companion for the pious: collected from various authors",PHBD1788,CLX,,,,,,,,,English,,
"The Lord my Righteousness I praise","The Lord my Righteousness I praise",the_lord_my_righteousness_i_praise,"The Methodist Hymn-Book with Tunes",Meth1933,V5,,,,,8.8.8.8,,,,English,,
"Praise ye the Lord","Praise ye the Lord",praise_ye_the_lord_i_will_praise_chant,"The Methodist Hymn-Book with Tunes",Meth1933,C53a,,,,"R. Woodward",,"[Praise ye the Lord]",chant_woodward_31171,311D7U123432D7U32143,English,,
"Praise ye the Lord","Praise ye the Lord",praise_ye_the_lord_i_will_praise_chant,"The Methodist Hymn-Book with Tunes",Meth1933,C53b,,,,"T. Norris",,"[Praise ye the Lord]",chant_norris_13511,135116714322534232,,,
"Praise ye the Lord","Praise ye the Lord",praise_ye_the_lord_blessed_is_the_chant,"The Methodist Hymn-Book with Tunes",Meth1933,C54a,,,,"T. Attwood",,"[Praise ye the Lord]",chant_attwood_13351,133514535222651D53,English,,
"Praise ye the Lord","Praise ye the Lord",praise_ye_the_lord_blessed_is_the_chant,"The Methodist Hymn-Book with Tunes",Meth1933,C54b,,,,"R. P. Goodenough",,"[Praise ye the Lord]",chant_goodenough_13523,135231D7665U34321D6,,,
"Praise ye the Lord  ","Praise ye the Lord  ",praise_ye_the_lord_praise_the_lord_chant,"The Methodist Hymn-Book with Tunes",Meth1933,C62a,,,,"W. Hayes",,"[Praise ye the Lord]",chant_hayes_17162,1716271171,English,,
"Praise ye the Lord  ","Praise ye the Lord  ",praise_ye_the_lord_praise_the_lord_chant,"The Methodist Hymn-Book with Tunes",Meth1933,C62b,,,,"F. A. G. Ouseley",,"[Praise ye the Lord]",chant_ouseley_51234,512345U11D7U1,,,
"Praise ye the Lord  ","Praise ye the Lord  ",praise_ye_the_lord_praise_ye_the_chant,"The Methodist Hymn-Book with Tunes",Meth1933,C63a,,,,"W. Marsh",,"[Praise ye the Lord]",chant_marsh_56712,567123543323121,English,,
"Praise ye the Lord  ","Praise ye the Lord  ",praise_ye_the_lord_praise_ye_the_chant,"The Methodist Hymn-Book with Tunes",Meth1933,C63b,,,,"W. H. Havergal",,"[Praise ye the Lord]",chant_havergal_32516,325165144355554432,,,
"Praise ye the Lord","Praise ye the Lord",praise_ye_the_lord_praise_god_in_chant,"The Methodist Hymn-Book with Tunes",Meth1933,C64,,,,"P. Humfrey",,"[Praise ye the Lord]",chant_humfrey_11177,1117711171,English,,
"March on! We shall Win","March on! we shall win the day",praise_the_lord_we_now_are_free,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,C35,"March on! We shall Win",,,,,"[March on! we shall win the day]",praise_the_lord_we_now_are_free_hill,5(6)7U1D53526(7)U12,English,,
"Praise the Lord","Praise the Lord, praise the Lord",praise_the_lord_praise_the_lord_glad_exu,"Good Tidings: Nos. 1 & 2 combined",GT1885,B22,"Praise the Lord",,"Frank M. Davis","A. J. Showalter",,"[Praise the Lord, praise the Lord]",praise_the_lord_praise_the_lo_showalter,56715712512333432625,English,,
"Praise the Lord, his glories [glory] show","Praise the Lord, his glories [glory] show",praise_the_lord_his_glories_show,"The National Baptist Hymn Book: a collection of old meter songs (Worded ed.)",NBHB06WE,ad447,,,"Henry F. Lyte",,,,,,,,
"Praise the Lord, ye heavens adore him","Praise the Lord, ye heavens adore him",praise_the_lord_ye_heavens_adore_him,"The National Baptist Hymn Book: a collection of old meter songs (Worded ed.)",NBHB06WE,ad448,,,"John Kempthorne",,,,,,,,
"Praise ye the Lord, my heart shall join in work so pleasant","Praise ye the Lord, my heart shall join in work so pleasant",praise_ye_the_lord_my_heart_shall_join,"The National Baptist Hymn Book: a collection of old meter songs (Worded ed.)",NBHB06WE,ad450,,,"Isaac Watts, 1674-1748",,,,,,,,
"Praise ye the Lord! 'tis good to raise","Praise ye the Lord! 'tis good to raise",praise_ye_the_lord_tis_good_to_raise,"A Pocket hymn-book, designed as a constant companion for the pious: collected from various authors (11th ed.)",PHBD1790,CLI,,,,,8.8.8.8,,,,English,,
"The Lord of Sabbath let us praise","The Lord of Sabbath let us praise",the_lord_of_sabbath_let_us_praise,"A Pocket hymn-book, designed as a constant companion for the pious: collected from various authors (11th ed.)",PHBD1790,CLV,,,,,8.6.8.6,,,,English,,
"Praise ye the Lord, y'immortal choirs","Praise ye the Lord, y'immortal choirs",praise_ye_the_lord_ye_immortal_choir,"A Pocket hymn-book, designed as a constant companion for the pious: collected from various authors (11th ed.)",PHBD1790,CLX,,,,,,,,,English,,
"O praise the Lord, and thou my soul","O praise the Lord, and thou my soul",o_praise_the_lord_and_thou_my_soul,"A Selection of Psalms with occasional hymns (Charleston hymnal)",SoP1792,P.XLII,,,,,,,,,English,,
"O praise the Lord in that blest place","O praise the Lord in that blest place",o_praise_the_lord_in_that_blest_place,"A Selection of Psalms with occasional hymns (Charleston hymnal)",SoP1792,P.XLVI,,,,,,,,,English,,
"O praise the Lord with hymns of joy","O praise the Lord with hymns of joy",o_praise_the_lord_with_hymns_of_joy_tate,"A Selection of Psalms with occasional hymns (Charleston hymnal)",SoP1792,P.XLIII,,,,,,,,,English,,
"O praise ye the Lord","O praise ye the Lord",o_praise_ye_the_lord_prepare_your_glad_v,"A Selection of Psalms with occasional hymns (Charleston hymnal)",SoP1792,P.XLV,,,,,,,,,English,,
"My soul praise the Lord, speak good of his Name","My soul praise the Lord, speak good of his Name",my_soul_praise_the_lord_speak_good_kethe,"The Whole Book of Psalms",WBOP1790,CIV,,,"W. K.",,,,,,English,,
"Praise ye the Lord, for he is good","Praise ye the Lord, for he is good",praise_ye_the_lord_for_he_is_good_hismdu,"The Whole Book of Psalms",WBOP1790,CVI,,,N.,,,,,,English,,
"My soul, praise thou the Lord always","My soul, praise thou the Lord always",my_soul_praise_thou_the_lord_always,"The Whole Book of Psalms",WBOP1790,CXLVI,,,"J. H.",,,,,,English,,
"Praise ye the Lord, for it is good","Praise ye the Lord, for it is good",praise_ye_the_lord_for_it_is_good_unto,"The Whole Book of Psalms",WBOP1790,CXLVII,,,N.,,,,,,English,,
"O praise the Lord, praise ye his Name","O praise the Lord, praise ye his Name",o_praise_the_lord_praise_him_praise_him,"The Whole Book of Psalms",WBOP1790,CXXXV,,,N.,,,,,,English,,
"Praise ye the Lord, for he is good","Praise ye the Lord, for he is good",praise_ye_the_lord_for_he_is_good_for_h,"The Whole Book of Psalms",WBOP1790,CXXXVIa,,,N.,,,,,,English,,
"Sing ye with praise unto the Lord","Sing ye with praise unto the Lord",sing_ye_with_praise_unto_the_lord_new_so,"The Whole Book of Psalms",WBOP1790,XCVI,,,"J. H.",,,,,,English,,
"Great is the Lord, and with great praise","Great is the Lord, and with great praise",great_is_the_lord_and_with_great_praise,"The Whole Book of Psalms",WBOP1790,XLVIII,,,"J. H.",,,,,,English,,
"Praise the Lord for full and free salvation","Praise the Lord for full and free salvation",praise_the_lord_for_full_and_free_salvat,"Waves of Praise",WoP1923,ad128,,,"Civilla D. Martin",,,,,,English,,
"Praise the Lord, His glories show","Praise the Lord, His glories show",praise_the_lord_his_glories_show,"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.",IEHT1900,a159a,,,"H. F. Lyte",,,,,,English,,
"Praise the Lord, His glories show","Praise the Lord, His glories show",praise_the_lord_his_glories_show,"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.",IEHT1900,a159b,,,"H. F. Lyte",,,,,,English,,
"Praise the Lord, ye hea'vens adore Him","Praise the Lord, ye hea'vens adore Him",praise_the_lord_ye_heavens_adore_him,"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.",IEHT1900,a161,,,,,,,,,English," Foundling Chapel Coll., 1796",
"Praise ye Jehovah! praise the Lord most holy","Praise ye Jehovah! praise the Lord most holy",praise_ye_jehovah_praise_the_lord_most_h,"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.",IEHT1900,a816,,,"M. Cockburn-Campbell",,,,,,English,,
"Benedic, Anima Mea","Praise the Lord O my soul and all that is with me praise His holy Name",praise_the_lord_o_my_soul_and_chant,"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.",IEHT1900,a911a,"Benedic, Anima Mea",,,,,,,,English,,
"Benedic, Anima Mea","Praise the Lord O my soul and all that is with me praise His holy Name",praise_the_lord_o_my_soul_and_chant,"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.",IEHT1900,a911b,"Benedic, Anima Mea",,,,,,,,English,,
"Benedic, Anima Mea","Praise the Lord O my soul and all that is with me praise His holy Name",praise_the_lord_o_my_soul_and_chant,"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.",IEHT1900,a911c,"Benedic, Anima Mea",,,,,,,,English,,
"O praise ye the Lord, Prepare your glad voice","O praise ye the Lord, Prepare your glad voice",o_praise_ye_the_lord_prepare_your_glad_v,"Melodies and Hymns for Divine Service in Appleton Chapel",MHDS1870,a47,,,"Nahum Tate, 1652-1715",,,,,,English,,
"All ye nations, praise the Lord","All ye nations, praise the Lord",all_ye_nations_praise_the_lord,"The Harp. 2nd ed.",H21860,a113,,,,,,,,,,,
"Praise ye the Lord; on every height","Praise ye the Lord; on every height",praise_ye_the_lord_on_every_height,"The Harp. 2nd ed.",H21860,a116,,,,,,,,,,,
"Praise the Lord; ye heavens, adore him","Praise the Lord; ye heavens, adore him",praise_the_lord_ye_heavens_adore_him,"The Harp. 2nd ed.",H21860,a117,,,,,,,,,,,
"O, praise the Lord in that blest place","O, praise the Lord in that blest place",o_praise_the_lord_in_that_blest_place,"The Harp. 2nd ed.",H21860,a118,,,,,,,,,,,
"Praise ye the Lord! 'tis good to raise","Praise ye the Lord! 'tis good to raise",praise_ye_the_lord_tis_good_to_raise,"The Harp. 2nd ed.",H21860,a128,,,,,,,,,,,
"Praise the Lord, who died to save us","Praise the Lord, who died to save us",praise_the_lord_who_died_to_save_us,"The Harp. 2nd ed.",H21860,a331,,,,,,,,,,,
"Praise ye the Lord, let praise employ","Praise ye the Lord, let praise employ",praise_ye_the_lord_let_praise_employ,"Sacred Poetry: Consisting of Psalms and Hymns, Adapted to Christian        Devotion, in Public and Private. 2nd ed.",SPCP1797,aCL,,,"Anne Steele",,,,,,,,
"Praise ye the Lord, to speak his praise","Praise ye the Lord, to speak his praise",praise_ye_the_lord_to_speak_his_praise,"Sacred Poetry: Consisting of Psalms and Hymns, Adapted to Christian        Devotion, in Public and Private. 2nd ed.",SPCP1797,aCXI,,,,,,,,,,,
"O praise ye the Lord, Prepare your glad voice","O praise ye the Lord, Prepare your glad voice",o_praise_ye_the_lord_prepare_your_glad_v,"Sacred Poetry: Consisting of Psalms and Hymns, Adapted to Christian        Devotion, in Public and Private. 2nd ed.",SPCP1797,aCXLIX,,,"Nahum Tate, 1652-1715",,,,,,,,
"Sing to the Lord, let praise inspire","Sing to the Lord, let praise inspire",sing_to_the_lord_let_praise_inspire,"Sacred Poetry: Consisting of Psalms and Hymns, Adapted to Christian        Devotion, in Public and Private. 2nd ed.",SPCP1797,aCXLVIIb,,,"Anne Steele",,,,,,,,
"Praise ye the Lord, O blissful theme","Praise ye the Lord, O blissful theme",praise_ye_the_lord_o_blissful_theme,"Sacred Poetry: Consisting of Psalms and Hymns, Adapted to Christian        Devotion, in Public and Private. 2nd ed.",SPCP1797,aCXLVIIc,,,"Anne Steele",,,,,,,,
"Praise ye the Lord, immortal choir that fill","Praise ye the Lord, immortal choir that fill",praise_ye_the_lord_immortal_choirs_that,"Sacred Poetry: Consisting of Psalms and Hymns, Adapted to Christian        Devotion, in Public and Private. 2nd ed.",SPCP1797,aCXLVIIIa,,,"Isaac Watts, 1674-1748",,,,,,,,
"Praise to the Lord of the boundless might","Praise to the Lord of the boundless might",praise_to_the_lord_of_boundless_might,"Sacred Poetry: Consisting of Psalms and Hymns, Adapted to Christian        Devotion, in Public and Private. 2nd ed.",SPCP1797,aH.CCXVII,,,"Philip Doddridge",,,,,,,,
"Glory, hallelujah, praise him","Praise the Lord, he's pardoned me",praise_the_lord_hes_pardoned_me,"The Song Evangel",SE1901,ad172,,"Glory, hallelujah, praise him","Edward Payson Hammond",,,,,,,,
"Praise ye the Lord, immortal choir","Praise ye the Lord, immortal choir",praise_ye_the_lord_immortal_choirs_that,"Plymouth Collection",PC1863,a100,,,Watts,,,,,,,,
"O praise ye the Lord! prepare your glad voice","O praise ye the Lord! prepare your glad voice",o_praise_ye_the_lord_prepare_your_glad_v,"Plymouth Collection",PC1863,a162,,,Tate,,,,,,,,
"Praise the Lord, who reigns above","Praise the Lord, who reigns above",praise_the_lord_who_reigns_above_and,"Plymouth Collection",PC1863,a202,,,,,,,,,,,
"Praise the Lord! ye heavens adore Him","Praise the Lord! ye heavens adore Him",praise_the_lord_ye_heavens_adore_him,"Plymouth Collection",PC1863,a213,,,,,,,,,,"Liverpool Coll.",
"All ye nations, praise the Lord","All ye nations, praise the Lord",all_ye_nations_praise_the_lord,"Plymouth Collection",PC1863,a96,,,Montgomery,,,,,,,,
"My saviour's promise faileth never","I praise the Lord that one like me",i_praise_the_lord_that_one_like_me,"Songs of Triumph [with Supplement]",SoTS1885,a38,,"My saviour's promise faileth never","James Nicholson",,,,,,,,
"Praise ye the Lord! 'tis good to raise","Praise ye the Lord! 'tis good to raise",praise_ye_the_lord_tis_good_to_raise,"Hymns of the ""Jubilee Harp""",HoJH1868,a20,,,,,,,,,English,,
"Praise the Lord; ye heavens adore him","Praise the Lord; ye heavens adore him",praise_the_lord_ye_heavens_adore_him,"Hymns of the ""Jubilee Harp""",HoJH1868,a400,,,,,,,,,English,,
"O praise the Lord in that blest place","O praise the Lord in that blest place",o_praise_the_lord_in_that_blest_place,"Hymns of the ""Jubilee Harp""",HoJH1868,a94,,,,,,,,,English,,
"Praise to the Lord of the boundless might","Praise to the Lord of the boundless might",praise_to_the_lord_of_boundless_might,"A Selection of Hymns from the Best Authors, intended to be an Appendix to  Dr. Watts' Psalms & Hymns. 2nd Baltimore ed.",SHBA1804,aCCXLIII,,,"Philip Doddridge",,,,,,,,
"To praise the [thee] ever bounteous [beauteous] Lord","To praise the [thee] ever bounteous [beauteous] Lord",to_praise_the_ever_bounteous_lord,"A Selection of Hymns from the Best Authors, intended to be an Appendix to  Dr. Watts' Psalms & Hymns. 2nd Baltimore ed.",SHBA1804,aDIV,,,"John Needham, d. c. 1786",,,,,,,,
"Praise to the Lord, who bows his ear","Praise to the Lord, who bows his ear",praise_to_the_lord_who_bows_his_ear,"A Selection of Hymns from the Best Authors, intended to be an Appendix to  Dr. Watts' Psalms & Hymns. 2nd Baltimore ed.",SHBA1804,aDXXXII,,,"Philip Doddridge",,,,,,,,
"Praise to the Lord, whose mighty hand","Praise to the Lord, whose mighty hand",praise_to_the_lord_whose_mighty_hand,"A Selection of Hymns from the Best Authors, intended to be an Appendix to  Dr. Watts' Psalms & Hymns. 2nd Baltimore ed.",SHBA1804,aDXXXIII,,,,,,,,,,,
"Praise to the Lord of the boundless might","Praise to the Lord of the boundless might",praise_to_the_lord_of_boundless_might,"Baptist Hymn Book",BHB1847,a307,,,Doddridge,,,,,,English,,
"To praise the ever-bounteous Lord","To praise the ever-bounteous Lord",to_praise_the_ever_bounteous_lord,"Baptist Hymn Book",BHB1847,a659,,,,,,,,,English,,
"Praise to the Lord, who bows his ear","Praise to the Lord, who bows his ear",praise_to_the_lord_who_bows_his_ear,"Baptist Hymn Book",BHB1847,a704,,,,,,,,,English,,
"O praise the Lord, ye saints","O praise the Lord, ye saints",o_praise_the_lord_ye_saints,"Baptist Hymn Book",BHB1847,a876,,,Dobell,,,,,,English,,
"Praise to [ye] [we] the Lord, the Almighty, the King of creation","Praise to [ye] [we] the Lord, the Almighty, the King of creation",praise_to_the_lord_the_almighty_the_king,"Jubilee Hymns. Parish worship ed. with supplement",JHP1964,ad62,,,"Catherine Winkworth, 1827-1878; Joachim Neander",,,,,,English,,
"The Lord of Sabbath let us praise, In concert with the blest","The Lord of Sabbath let us praise, In concert with the blest",the_lord_of_sabbath_let_us_praise,"Select Hymns from Other Authors, Selected Harmony Together with Directions for Musical Expression. 2nd ed.",SHOA1817,a123,,,"Samuel Wesley",,,,,,,,
"Praise to the Lord on high","Praise to the Lord on high",praise_to_the_lord_on_high,"Select Hymns from Other Authors, Selected Harmony Together with Directions for Musical Expression. 2nd ed.",SHOA1817,a144,,,"Philip Doddridge",,,,,,,,
"To praise the [thee] ever bounteous [beauteous] Lord","To praise the [thee] ever bounteous [beauteous] Lord",to_praise_the_ever_bounteous_lord,"Select Hymns from Other Authors, Selected Harmony Together with Directions for Musical Expression. 2nd ed.",SHOA1817,a208,,,"John Needham, d. c. 1786",,,,,,,,
"The Lord of Sabbath let us praise, In concert with the blest","The Lord of Sabbath let us praise, In concert with the blest",the_lord_of_sabbath_let_us_praise,"Select Hymns, The Third Part of Christian Psalmody. 3rd ed.",SHTT1819,aa123,,,"Samuel Wesley",,,,,,,,
"Praise to the Lord on high","Praise to the Lord on high",praise_to_the_lord_on_high,"Select Hymns, The Third Part of Christian Psalmody. 3rd ed.",SHTT1819,aa144,,,"Philip Doddridge",,,,,,,,
"To praise the [thee] ever bounteous [beauteous] Lord","To praise the [thee] ever bounteous [beauteous] Lord",to_praise_the_ever_bounteous_lord,"Select Hymns, The Third Part of Christian Psalmody. 3rd ed.",SHTT1819,aa208,,,"John Needham, d. c. 1786",,,,,,,,
"Praise the Lord, ye heavens adore him","Praise the Lord, ye heavens adore him",praise_the_lord_ye_heavens_adore_him,"Hymns and Songs IV",HSIV1931,ad30,,,"Edward Osler; John Kempthorne",,,,,,English,,
"Tell his worth","Praise the Lord, his glories [glory] show",praise_the_lord_his_glories_show,"Hymns of the Millennial Dawn",HoMD1937,ad228,"Tell his worth",,"Henry F. Lyte",,,,,,English,,
"Adore and praise the Lord","Praise the Lord, ye heavens adore him",praise_the_lord_ye_heavens_adore_him,"Hymns of the Millennial Dawn",HoMD1937,ad229,"Adore and praise the Lord",,"John Kempthorne",,,,,,English,,
"O praise the Lord! His name extol","O praise the Lord! His name extol",o_praise_the_lord_his_name_extol_the_god,"Evangelical Lutheran Hymnal. 9th ed.",ELH91895,a115,,,,,,,,,English,,
"Praise ye the Lord, ye Christians! Yea","Praise ye the Lord, ye Christians! Yea",praise_ye_the_lord_ye_christians,"Evangelical Lutheran Hymnal. 9th ed.",ELH91895,a31,,,,,8.6.8.6,,,,English,,
"Praise thou the Lord, the omnipotent Monarch of Glory","Praise thou the Lord, the omnipotent Monarch of Glory",praise_thou_the_lord_the_omnipotent_mona,"Evangelical Lutheran Hymnal. 9th ed.",ELH91895,a361,,,,,,,,,English,,
"Praise thou the Lord, the omnipotent Monarch","Praise thou the Lord, the omnipotent Monarch",praise_thou_the_lord_the_omnipotent_mona,"The Chautauqua Hymnal, a Collection of Hymns for Gatherings ... and Young Peoples Organizations",CHCH1927,ad62,,,"J. H. Good; Joachim Neander",,,,,,,,
"Praise ye the Lord, in simple joyous measure","Praise ye the Lord, in simple joyous measure",praise_ye_the_lord_in_simple_joyous_meas,"The Chautauqua Hymnal, a Collection of Hymns for Gatherings ... and Young Peoples Organizations",CHCH1927,ad63,,,"Harriet R. K. Spaeth; Georg Gessner",,,,,,,,
"Praise ye the Lord, 'tis good to raise your [our] hearts and voices","Praise ye the Lord, 'tis good to raise your [our] hearts and voices",praise_ye_the_lord_tis_good_to_raise,"A Collection of Hymns Adapted to the use of the Methodist Episcopal Church Including the Whole Collection of the Rev. J. Wesley",CHAM1836,ad490,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Praise ye the Lord ye immortal choirs","Praise ye the Lord ye immortal choirs",praise_ye_the_lord_ye_immortal_choir,"A Collection of Hymns Adapted to the use of the Methodist Episcopal Church Including the Whole Collection of the Rev. J. Wesley",CHAM1836,ad491,,,"Isaac Watts, 1674-1748",,,,,,English,,
"The Lord of Sabbath let us praise, In concert with the blest","The Lord of Sabbath let us praise, In concert with the blest",the_lord_of_sabbath_let_us_praise,"A Collection of Hymns Adapted to the use of the Methodist Episcopal Church Including the Whole Collection of the Rev. J. Wesley",CHAM1836,ad558,,,"Samuel Wesley",,,,,,English,,
"Praise ye the Lord! 'tis good to raise","Praise ye the Lord! 'tis good to raise",praise_ye_the_lord_tis_good_to_raise,"A Pocket Hymn Book, Designed as a Constant Companion for the Pious,  Collected from Various Authors. 28th ed.",PHBD1806,aCLI,,,,,,,,,,,
"The Lord of Sabbath let us praise","The Lord of Sabbath let us praise",the_lord_of_sabbath_let_us_praise,"A Pocket Hymn Book, Designed as a Constant Companion for the Pious,  Collected from Various Authors. 28th ed.",PHBD1806,aCLV,,,,,,,,,,,
"Praise ye the Lord y' immortal choirs","Praise ye the Lord y' immortal choirs",praise_ye_the_lord_ye_immortal_choir,"A Pocket Hymn Book, Designed as a Constant Companion for the Pious,  Collected from Various Authors. 28th ed.",PHBD1806,aCLX,,,,,,,,,,,
"O praise the Lord, for he is good, his grace is ever sure","O praise the Lord, for he is good, his grace is ever sure",o_praise_the_lord_for_he_is_good_h_g_is,"The Book of Psalms Rendered in Metre and Set to Music",BPRM1950,ad213,,,,,,,,,,,
"O praise the Lord, for he is good, His mercies ne'er decay","O praise the Lord, for he is good, His mercies ne'er decay",o_praise_the_lord_for_he_is_good_brady,"The Book of Psalms Rendered in Metre and Set to Music",BPRM1950,ad214,,,"Nahum Tate, 1652-1715",,,,,,,,
"O praise the Lord, give thanks to God","O praise the Lord, give thanks to God",o_praise_the_lord_give_thanks_to_god,"The Book of Psalms Rendered in Metre and Set to Music",BPRM1950,ad215,,,,,,,,,,,
"O praise the Lord, his deeds make known","O praise the Lord, his deeds make known",o_praise_the_lord_his_deeds_make_pcusa,"The Book of Psalms Rendered in Metre and Set to Music",BPRM1950,ad216,,,,,,,,,,,
"O praise the Lord, my soul give praise","O praise the Lord, my soul give praise",o_praise_the_lord_my_soul_give_praise,"The Book of Psalms Rendered in Metre and Set to Music",BPRM1950,ad217,,,,,,,,,,,
"O praise the Lord, with all my heart","O praise the Lord, with all my heart",o_praise_the_lord_with_all_my_heart,"The Book of Psalms Rendered in Metre and Set to Music",BPRM1950,ad218,,,,,,,,,,,
"Praise Jehovah, praise the Lord","Praise Jehovah, praise the Lord",praise_jehovah_praise_the_lord,"The Book of Psalms Rendered in Metre and Set to Music",BPRM1950,ad240,,,,,,,,,,,
"Praise ye the Lord, for it is good","Praise ye the Lord, for it is good",praise_ye_the_lord_for_it_is_good_scotti,"The Book of Psalms Rendered in Metre and Set to Music",BPRM1950,ad243,,,"Thomas Norton",,,,,,,,
"Praise ye the Lord, the Lord's name praise","Praise ye the Lord, the Lord's name praise",praise_ye_the_lord_the_lords_name_praise,"The Book of Psalms Rendered in Metre and Set to Music",BPRM1950,ad244,,,,,,,,,,,
"Praise ye the Lord, the man is blessed","Praise ye the Lord, the man is blessed",praise_ye_the_lord_the_man_is_blessed,"The Book of Psalms Rendered in Metre and Set to Music",BPRM1950,ad245,,,,,,,,,,,
"Praise ye the Lord, the praise of God within","Praise ye the Lord, the praise of God within",praise_ye_the_lord_the_praise_of_god_wit,"The Book of Psalms Rendered in Metre and Set to Music",BPRM1950,ad246,,,,,,,,,,,
"Praise ye the Lord ye servants praise","Praise ye the Lord ye servants praise",praise_ye_the_lord_ye_servants_praise,"The Book of Psalms Rendered in Metre and Set to Music",BPRM1950,ad247,,,,,,,,,,,
"From heaven O praise the Lord","From heaven O praise the Lord",from_heaven_o_praise_the_lord_him_praise,"The Book of Psalms Rendered in Metre and Set to Music",BPRM1950,ad49,,,,,,,,,,,
"O praise ye the Lord, his greatness proclaim,","O praise ye the Lord, his greatness proclaim,",o_praise_ye_the_lord_his_greatness_procl,"Hymn Book for Christian Worship. 8th ed.",HBCW1864,a113,,,,,,,,,English,"Spirit of the Psalms",
"Praise the Lord! ye heavens adore him","Praise the Lord! ye heavens adore him",praise_the_lord_ye_heavens_adore_him,"Hymn Book for Christian Worship. 8th ed.",HBCW1864,a132,,,,,,,,,English,"Dublin Col.",
"O all ye nations, praise the Lord","O all ye nations, praise the Lord",o_all_ye_nations_praise_the_lord_each_wi,"Hymn Book for Christian Worship. 8th ed.",HBCW1864,a746,,,Watts,,,,,,English,,
"Praise the Lord! ye heavens adore Him","Praise the Lord! ye heavens adore Him",praise_the_lord_ye_heavens_adore_him,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a151,,,"John Kempthorne, 1775-1838",,,,,,English,,
