hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hymns for the Sanctuary and Social Worship: with tunes","Bread of heaven! on thee we feed","Bread of heaven! on thee we feed",bread_of_heaven_on_thee_we_feed,HSSW1874,973,,,"Josiah Conder",,,,,,English,,
"Hymns for the use of the Evangelical Lutheran Church, by the Authority of the Ministerium of Pennsylvania","Bread of heaven, on thee I [we] feed","Bread of heaven, on thee I [we] feed",bread_of_heaven_on_thee_we_feed,HELC1865,336,,,"Josiah Conder",,,,,,English,,
"Hymns for Today's Church (2nd ed.)","Bread of heaven, on you we feed","Bread of heaven, on you we feed",bread_of_heaven_on_thee_we_feed,HTC,398a,,,"J. Conder (1789-1855)","H. Davies (1844-1907)",7.7.7.7.7.7,ARFON,arfon_minor,511765123432132,English,,"Traditional Welsh or Breton melody"
"Hymns for Today's Church (2nd ed.)","Bread of heaven, on you we feed","Bread of heaven, on you we feed",bread_of_heaven_on_thee_we_feed,HTC,398b,,,"J. Conder (1789-1855)","W. D. Maclagan (1826-1910)",7.7.7.7.7.7,"BREAD OF HEAVEN",bread_of_heaven_maclagan,54332123454332254332,English,,
"Hymns for Worship","Bread of heaven, on thee we feed","Bread of heaven, on thee we feed",bread_of_heaven_on_thee_we_feed,H4W1939,205,,,"Josiah Conder",,,"ARFON ",arfon_minor,511765123432132,English,,
"Hymns of Glory No. 2","Bread of Heaven","Bread of heaven, on thee we feed",bread_of_heaven_on_thee_we_feed,HoG21914,245,"Bread of Heaven",,"Josiah Conder","Ignace Pleyel",,"[Bread of heaven, on thee we feed]",pleyels_hymn,352342335234212,English,,
"Hymns of Grace: a Choice Collection of Hymns Honoring and Promoting the Reigning Grace of God","Bread of heaven, on thee I [we] feed","Bread of heaven, on thee I [we] feed",bread_of_heaven_on_thee_we_feed,HGCC1968,d47,,,"Josiah Conder",,,,,,English,,
"Hymns of the ""Jubilee Harp""","Bread of heaven, on thee we feed","Bread of heaven, on thee we feed",bread_of_heaven_on_thee_we_feed,HoJH1868,a384,,,,,,,,,English,,
"Hymns of the Advent","Bread of heaven! on thee we feed","Bread of heaven! on thee we feed",bread_of_heaven_on_thee_we_feed,HoA1881,264g,,,,,,,,,English,,
"Hymns of the Church Universal","Bread of heaven, on thee we feed","Bread of heaven, on thee we feed",bread_of_heaven_on_thee_we_feed,HoCU1890,209,,,"Josiah Conder",,,,,,English,,
"Hymns of the Faith: with psalms for the use of congragations","Bread of heaven, on Thee we feed","Bread of heaven, on Thee we feed",bread_of_heaven_on_thee_we_feed,HFWP1887,236,,,"Josiah Conder","Richard Redhead",,"ROCK OF AGES",redhead_no_76,112344311232211,English,,
"Hymns of the Morning: Designed for the use of God's People","Bread of heaven! on thee we feed","Bread of heaven! on thee we feed",bread_of_heaven_on_thee_we_feed,HoM1872,264g,,,,,,,,,English,,
"Hymns of Worship: designed for use especially in the lecture room, the prayer meeting and the family","Bread of heaven! on thee we feed","Bread of heaven! on thee we feed",bread_of_heaven_on_thee_we_feed,HWDU1858,332,,,,,,,,,English,,
"Hymns Old and New: New Anglican","Bread of heaven, on thee we feed","Bread of heaven, on thee we feed",bread_of_heaven_on_thee_we_feed,HONNA,67,,,,,7.7.7.7.7.7,,,,English,,
"Hymns, Selected and Original, for Public and Private Worship, published by General Synod for the Evangelical Lutheran Church. 68th ed. (8th rev. ed.)","Bread of heaven, on thee I [we] feed","Bread of heaven, on thee I [we] feed",bread_of_heaven_on_thee_we_feed,HSOP1855,d96,,,"Josiah Conder",,,,,,English,,
"Hymns: original and selected, for public and private worship in the Evangelical Lutheran Church (16th rev. ed.)","Bread of heav'n, on thee we feed","Bread of heav'n, on thee we feed",bread_of_heaven_on_thee_we_feed,HOSP1850,880,,,,,,,,,English,,
"Hymns: selected and original, for public and  private worship (4th ed. 3rd rev. ed.)","Bread of heav'n, on thee we feed","Bread of heav'n, on thee we feed",bread_of_heaven_on_thee_we_feed,HSOP1852,880,,,,,,,,,English,,
"Hymns: selected and original, for public and private worship (60th ed., 1st rev. ed.)","Bread of heaven, on thee I [we] feed","Bread of heaven, on thee I [we] feed",bread_of_heaven_on_thee_we_feed,HSOP1851,880,,,"Josiah Conder",,,,,,English,,
"Immanuel Hymnal","Bread of heaven, on thee I [we] feed","Bread of heaven, on thee I [we] feed",bread_of_heaven_on_thee_we_feed,IH1929,d44,,,"Josiah Conder",,,,,,English,,
"In Excelsis: hymns with tunes for Christian worship","Bread of heav'n, on Thee we feed","Bread of heav'n, on Thee we feed",bread_of_heaven_on_thee_we_feed,IEH1897,662a,,,"J. Conder",,,,,,English,,
"In Excelsis: hymns with tunes for Christian worship","Bread of heav'n, on Thee we feed","Bread of heav'n, on Thee we feed",bread_of_heaven_on_thee_we_feed,IEH1897,662b,,,"J. Conder",,,,,,English,,
"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.","Bread of heav'n, on Thee we feed","Bread of heav'n, on Thee we feed",bread_of_heaven_on_thee_we_feed,IEHT1900,a662a,,,"J. Conder",,,,,,English,,
"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.","Bread of heav'n, on Thee we feed","Bread of heav'n, on Thee we feed",bread_of_heaven_on_thee_we_feed,IEHT1900,a662b,,,"J. Conder",,,,,,English,,
"Inter-Church Hymnal: A Treasury of Hymns and Worship Material for public and private use","Bread of heaven, on thee I [we] feed","Bread of heaven, on thee I [we] feed",bread_of_heaven_on_thee_we_feed,ICH1930,d41,,,"Josiah Conder",,,,,,English,,
"Junior Hymns: for juniors in church, Sunday school, and summer Bible school","Bread of heav'n, on Thee we feed","Bread of heav'n, on Thee we feed",bread_of_heaven_on_thee_we_feed,JH1947,137,,,"Josiah Conder","Wm. Bradbury",,"[Bread of heav'n, on Thee we feed]",aletta_bradbury,351222123351222,English,,
"Laudent Omnes","Bread of heaven, on thee I [we] feed","Bread of heaven, on thee I [we] feed",bread_of_heaven_on_thee_we_feed,LO1884,d23,,,"Josiah Conder",,,,,,English,,
"Laudes Domini: a selection of spiritual songs ancient and modern","Bread of heaven, on thee I [we] feed","Bread of heaven, on thee I [we] feed",bread_of_heaven_on_thee_we_feed,LD1884,1010,,,"Josiah Conder",,,,,,English,,
"Manual of Christian Psalmody: a collection of psalms and hymns for public worship","Bread of heaven! on thee we feed","Bread of heaven! on thee we feed",bread_of_heaven_on_thee_we_feed,MoCP1832,435,,,,,,,,,English,,
"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes","Bread of Heaven","Bread of heaven, on Thee I feed",bread_of_heaven_on_thee_we_feed,MVCS1891,414,"Bread of Heaven",,"Josiah Conder (1789-1855)",,,,,,English,,
"Melodies and Hymns for Divine Service in Appleton Chapel","Bread of heaven, on thee I [we] feed","Bread of heaven, on thee I [we] feed",bread_of_heaven_on_thee_we_feed,MHDS1870,a226,,,"Josiah Conder",,,,,,English,,
"Melodies of the Church: a collection of psalms and hymns adapted to publick and social worship, seasons of revival, monthly concerts of prayer, and various similar occasions...","Bread of heaven, on thee I [we] feed","Bread of heaven, on thee I [we] feed",bread_of_heaven_on_thee_we_feed,MoC1832,d140,,,"Josiah Conder",,,,,,English,,
"New Baptist Hymnal: containing standard and Gospel hymns and responsive readings","Bread of heaven, on thee we feed","Bread of heaven, on thee we feed",bread_of_heaven_on_thee_we_feed,NBH1926,253,,,"Josiah Conder","G. Hews, 1806-1873",,HOLLEY,holley_hews,323132345354533,English,,
"New Manual of Praise: for Sabbath and Social Worship","Bread of heaven, on thee I feed","Bread of heaven, on thee I feed",bread_of_heaven_on_thee_we_feed,NMPS1901,531,,,"Josiah Conder","R. Redhead",,GETHSEMANE,redhead_no_76,112344311232211,English,,
"Oberlin social & sabbath school hymn book","Bread of heaven! on thee I feed","Bread of heaven! on thee I feed",bread_of_heaven_on_thee_we_feed,OSSS1846,206,,,,,,,,,,,
"Our Service of Song","Bread of heaven, on thee I [we] feed","Bread of heaven, on thee I [we] feed",bread_of_heaven_on_thee_we_feed,OSoS1875,d35,,,"Josiah Conder",,,,,,,,
"Parish Mass Book and Hymnal","Bread of heaven, on thee I [we] feed","Bread of heaven, on thee I [we] feed",bread_of_heaven_on_thee_we_feed,PMBH1965,d8,,,"Josiah Conder",,,,,,,,
"People's Mass Book, New Daily Missal Edition","Bread of heaven, on thee I [we] feed","Bread of heaven, on thee I [we] feed",bread_of_heaven_on_thee_we_feed,PMBN1966,d20,,,"Josiah Conder",,,,,,,,
"Peoples Mass Book. Complete Daily Missal Edition","Bread of heaven, on thee I [we] feed","Bread of heaven, on thee I [we] feed",bread_of_heaven_on_thee_we_feed,PMBC1964,d19,,,"Josiah Conder",,,,,,,,
"Pilgrim Hymnal","Bread of Heaven, on Thee We Feed","Bread of heaven, on thee we feed",bread_of_heaven_on_thee_we_feed,PH1958,281,"Bread of Heaven, on Thee We Feed",,"Josiah Conder, 1789-1855","J.S. Bach, 1685-1750",,"NICHT SO TRAURIG",nicht_so_traurig_bach,32154323471,English,,
"Prayers and Hymns for the Church and the Home","Bread of heaven, on thee I [we] feed","Bread of heaven, on thee I [we] feed",bread_of_heaven_on_thee_we_feed,PHCH1866,d67,,,"Josiah Conder",,,,,,,,
"Precious Hymns","Bread of heaven, on thee I feed","Bread of heaven, on thee I feed",bread_of_heaven_on_thee_we_feed,PH1870,77,,,,,,,,,,,
"Psalms and Hymns Adapted to Social, Private and Public Worship in the Presbyterian Church in the U.S.A.","Bread of heaven, on thee I [we] feed","Bread of heaven, on thee I [we] feed",bread_of_heaven_on_thee_we_feed,PHA1843,d104,,,"Josiah Conder",,,,,,,,
"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ","This is my Body","Bread of heaven, on thee we feed",bread_of_heaven_on_thee_we_feed,PHSS1875,1085,"This is my Body",,Conder,,,"PLEYEL'S HYMN",pleyels_hymn,352342335234212,,,
"Psalms and Hymns for the Worship of God","Bread of heaven, on thee I [we] feed","Bread of heaven, on thee I [we] feed",bread_of_heaven_on_thee_we_feed,PHWG1866,d99,,,"Josiah Conder",,,,,,,,
"Psalms and Hymns: adapted to social, private and public worship in the Cumberland Presbyterian Chruch","Bread of heaven, on thee I [we] feed","Bread of heaven, on thee I [we] feed",bread_of_heaven_on_thee_we_feed,PHAS1859,470,,,"Josiah Conder",,,,,,,,
"Revival Hymns: a Collection of New and Standard Hymns for Gospel and social meetings, Sunday schools and Young People's Societies","Bread of heav'n, on Thee we feed","Bread of heav'n, on Thee we feed",bread_of_heaven_on_thee_we_feed,RHCN1905,155,,,"Josiah Conder","George Hews",,"[Bread of Heav’n on Thee we feed]",holley_hews,323132345354533,,,
"School and Parish Hymnal: with tunes","Bread of heaven, on thee we feed","Bread of heaven, on thee we feed",bread_of_heaven_on_thee_we_feed,SPH1892,195,,,"Josiah Conder (1789-1855)","Henry J. Gauntlett, Mus. Doc. (1806-1876)",,"UNIVERSITY COLLEGE",university_college_gauntlett,316543231555453,English,,
"Seamen's Hymns","Bread of heaven, on thee I [we] feed","Bread of heaven, on thee I [we] feed",bread_of_heaven_on_thee_we_feed,SHDA1843,475,,,"Josiah Conder",,,,,,,,
"Seamen's Hymns and Devotional Assistant","Bread of heaven, on thee I [we] feed","Bread of heaven, on thee I [we] feed",bread_of_heaven_on_thee_we_feed,SHDA1859,d80,,,"Josiah Conder",,,,,,,,
"Service Hymnal: with responsive readings, appropriate for all Protestant religious activities","Bread of heav'n, on Thee we feed","Bread of heav'n, on Thee we feed",bread_of_heaven_on_thee_we_feed,SH1925,525,,,"Josiah Conder","G. Hews, 1806-1873",,HOLLEY,holley_hews,323132345354533,English,,
"Sing Glory: Hymns, Psalms and Songs for a New Century","Bread of heaven, on thee we feed","Bread of heaven, on thee we feed",bread_of_heaven_on_thee_we_feed,SingGlor,464,,,,,7.7.7.7.7.7,,,,,,
"Small Church Music","Bread of heaven, on Thee we feed","Bread of heaven, on Thee we feed",bread_of_heaven_on_thee_we_feed,SCM,1506,,,"Josiah Conder","W. D. Maclagan",7.7.7.7.7.7,"[Bread of Heaven, on Thee we feed]",bread_of_heaven_maclagan,54332123454332254332,,,
"Social Hymns and Tunes, for the Conference and Prayer Meeting, and the Home with services and prayers","Bread of heaven, on thee I [we] feed","Bread of heaven, on thee I [we] feed",bread_of_heaven_on_thee_we_feed,SHTC1868,226,,,"Josiah Conder",,,,,,,,
"Social Psalmist: or hymns, selected for the private use and social meetings of evangelical Christians","Bread of heaven, on thee I [we] feed","Bread of heaven, on thee I [we] feed",bread_of_heaven_on_thee_we_feed,SP1843,475,,,"Josiah Conder",,,,,,,,
"Songs for the Lord's House","Bread of heaven, on Thee we feed","Bread of heaven, on Thee we feed",bread_of_heaven_on_thee_we_feed,S4LH1880,460,,,"Josiah Conder","G. Hews",,HOLLEY,holley_hews,323132345354533,English,,
"Songs for the New Life","Bread of heaven, on thee I [we] feed","Bread of heaven, on thee I [we] feed",bread_of_heaven_on_thee_we_feed,S4NL1869,d58,,,"Josiah Conder",,,,,,,,
"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship","Bread of heaven, on thee I [we] feed","Bread of heaven, on thee I [we] feed",bread_of_heaven_on_thee_we_feed,S4S1872,1079,,,"Josiah Conder",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","Bread of heaven, on thee I [we] feed","Bread of heaven, on thee I [we] feed",bread_of_heaven_on_thee_we_feed,SSHT1872,1079,,,"Josiah Conder",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian worship","Bread of heaven, on thee I [we] feed","Bread of heaven, on thee I [we] feed",bread_of_heaven_on_thee_we_feed,SSHT1865,1079,,,"Josiah Conder",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","Bread of heaven! on thee we feed","Bread of heaven! on thee we feed",bread_of_heaven_on_thee_we_feed,SFTM1868,1079,,,,,,"PLEYEL'S HYMN",pleyels_hymn,352342335234212,,,
"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)","Bread of heaven, on thee I [we] feed","Bread of heaven, on thee I [we] feed",bread_of_heaven_on_thee_we_feed,SSPH1868,1079,,,"Josiah Conder",,,,,,,,
"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)","Bread of heaven! on thee we feed","Bread of heaven! on thee we feed",bread_of_heaven_on_thee_we_feed,SFTS1868,1079,,,,,,,,,,,
"Songs for the Service of Prayer","Bread of Heaven, on thee I feed","Bread of Heaven, on thee I feed",bread_of_heaven_on_thee_we_feed,S4So1880,187,,,Conder,"Rev. C. H. A. Malan",,ROSEFIELD,rosefield_malan,55112123616513271551,English,,
"Songs of Christian Praise with Music","Bread of heaven, on thee I [we] feed","Bread of heaven, on thee I [we] feed",bread_of_heaven_on_thee_we_feed,SCPM1880,d59,,,"Josiah Conder",,,,,,,,
"Songs of Devotion for Christian Assocations: a collection of psalms, hymns, spiritual songs, with music for chuch services, prayer and conference meetings, religious conventions, and family worship.","Bread of heaven, on thee I [we] feed","Bread of heaven, on thee I [we] feed",bread_of_heaven_on_thee_we_feed,SDCA1870,564,,,"Josiah Conder",,,,,,,,
"Songs of Faith","Bread of Heaven, On Thee We Feed","Bread of Heav'n on Thee we feed",bread_of_heaven_on_thee_we_feed,SoF1933,180,"Bread of Heaven, On Thee We Feed",,"Josiah Conder","G. Hews",,"[Bread of Heav'n on Thee we feed]",holley_hews,323132345354533,English,,
"Songs of Pilgrimage: a hymnal for the churches of Christ (2nd ed.)","Bread of heaven, on thee I [we] feed","Bread of heaven, on thee I [we] feed",bread_of_heaven_on_thee_we_feed,SoP1886,1130,,,"Josiah Conder",,,,,,,,
"Songs of Praise","Bread of heaven, on thee we feed","Bread of heaven, on thee we feed",bread_of_heaven_on_thee_we_feed,SoP1925,143,,,"J. Conder, 1789-1855","J. S. Bach, 1685-1750",,"NICHT SO TRAURIG",nicht_so_traurig_bach,32154323471,English,,
"Songs of praise : enlarged edition","Bread of heaven, on thee we feed","Bread of heaven, on thee we feed",bread_of_heaven_on_thee_we_feed,ESoP,264,,,,,7.7.7.7.7.7,,,,,,
"Songs of Redeeming Love: for the Church, Sunday School and other Services of the Sanctuary","Bread of Heaven","Bread of Heav'n, on thee we feed",bread_of_heaven_on_thee_we_feed,SoRL1915,101,"Bread of Heaven",,"Josiah Conder","Ignace Pleyel",,"[Bread of Heav'n, on thee we feed]",pleyels_hymn,352342335234212,English,,
"Songs of the Church: or, hymns and tunes for Christian worship","Bread of heaven, on thee I [we] feed","Bread of heaven, on thee I [we] feed",bread_of_heaven_on_thee_we_feed,SoC1862,635,,,"Josiah Conder",,,,,,,,
"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)","Bread of heav'n! on thee I feed","Bread of heav'n! on thee I feed",bread_of_heaven_on_thee_we_feed,SSSW1835,344,,,,,,,,,,,
"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of rivival, to missionary meetings, to the monthly concert, and to other occasions of special interest","Bread of heav'n! on thee I feed","Bread of heav'n! on thee I feed",bread_of_heaven_on_thee_we_feed,SSSW1833,344,,,,,,,,,,,
"Spiritual Songs for Social Worship: adapted to the use of families and private circles, to missinary meetings, to monthly concert, and to other occasions of special interest.(Rev. and Enl. Ed.)","The Lord's Supper","Bread of heav'n! on thee I feed",bread_of_heaven_on_thee_we_feed,SSSW1834,344,"The Lord's Supper",,,,,,,,,,
"St. Pauls Hymnal, being a Collection of Hymns, Old and New ... Die St. Pauls Sammlung von Liedern alt und neu","Bread of heaven, on thee I [we] feed","Bread of heaven, on thee I [we] feed",bread_of_heaven_on_thee_we_feed,SPHC1905,d30,,,"Josiah Conder",,,,,,,,
"Sursum Corda: a book of praise","Bread of heaven, on thee we feed","Bread of heaven, on thee we feed",bread_of_heaven_on_thee_we_feed,SCW1898,698,,,"Josiah Conder",,,,,,,,
"The Advent Christian Hymnal","Bread of heaven, on thee I [we] feed","Bread of heaven, on thee I [we] feed",bread_of_heaven_on_thee_we_feed,ACH1894,d109,,,"Josiah Conder",,,,,,,,
"The American Hymnal for English Speaking People Everywhere","Bread of heaven, on thee I [we] feed","Bread of heaven, on thee I [we] feed",bread_of_heaven_on_thee_we_feed,AHES1933,d28,,,"Josiah Conder",,,,,,,,
"The American Tune Book (Carmina Sacra, enlarged)","Bread of heaven, on thee I [we] feed","Bread of heaven, on thee I [we] feed",bread_of_heaven_on_thee_we_feed,ATBC1869,d44,,,"Josiah Conder",,,,,,,,
"The Australian Hymn Book with Catholic Supplement","Bread of heaven, on thee we feed","Bread of heaven, on thee we feed",bread_of_heaven_on_thee_we_feed,AHBC1977,434a,,,"Josiah Conder 1789-1855","Hugh Davies 1844-1907",7.7.7.7.7.7,ARFON,arfon_minor,511765123432132,,,"Traditional Welsh or Breton melody"
"The Australian Hymn Book with Catholic Supplement","Bread of heaven, on thee we feed","Bread of heaven, on thee we feed",bread_of_heaven_on_thee_we_feed,AHBC1977,434b,,,"Josiah Conder 1789-1855","William Dalrymple Maclagan 1826-1910",7.7.7.7.7.7,"BREAD OF HEAVEN",bread_of_heaven_maclagan,54332123454332254332,,,
"The Baptist Harmony","Bread of heaven, on thee I [we] feed","Bread of heaven, on thee I [we] feed",bread_of_heaven_on_thee_we_feed,BH1834,d43,,,"Josiah Conder",,,,,,,,
"The Baptist Harmony","Bread of heaven, on thee I [we] feed","Bread of heaven, on thee I [we] feed",bread_of_heaven_on_thee_we_feed,BH1842,d44,,,"Josiah Conder",,,,,,,,
"The Baptist Hymn and Praise Book","Bread of heaven, on thee I [we] feed","Bread of heaven, on thee I [we] feed",bread_of_heaven_on_thee_we_feed,BHPB1904,d56,,,"Josiah Conder",,,,,,,,
"The Baptist Hymn and Tune Book for Public Worship","Bread of heaven, on thee we feed","Bread of heaven, on thee we feed",bread_of_heaven_on_thee_we_feed,BHTB1873,793,,,,,,,,,,,
"The Baptist Hymn and Tune Book, for Public Worship","Bread of heaven, on thee we feed","Bread of heaven, on thee we feed",bread_of_heaven_on_thee_we_feed,BHTB1871,256.793,,,,,,,,,,,
"The Baptist Hymn Book","Bread of heaven, on thee I [we] feed","Bread of heaven, on thee I [we] feed",bread_of_heaven_on_thee_we_feed,BHB1871,793,,,"Josiah Conder",,,,,,,,
"The Baptist Hymnal, for Use in the Church and Home","Bread of heaven, on thee we feed","Bread of heaven, on thee we feed",bread_of_heaven_on_thee_we_feed,BHUC1883,547,,,"Josiah Conder",,,,,,,,
"The Baptist Hymnal. Shaped notes ed.","Bread of heaven, on thee I [we] feed","Bread of heaven, on thee I [we] feed",bread_of_heaven_on_thee_we_feed,BHS1905,d67,,,"Josiah Conder",,,,,,,,
"The Baptist Hymnal: for use in the church and home","Bread of heaven, on thee we feed","Bread of heaven, on thee we feed",bread_of_heaven_on_thee_we_feed,BHUC2012,547,,,"Josiah Conder",,,,,,,,
"The Baptist Praise Book","Bread of heaven, on thee we feed","Bread of heaven, on thee we feed",bread_of_heaven_on_thee_we_feed,BPBC1871,784,,,Conder,,,,,,,,
"The Baptist Psalmody: a selection of hymns for the worship of God","Bread of heaven, on thee I [we] feed","Bread of heaven, on thee I [we] feed",bread_of_heaven_on_thee_we_feed,BP1850,940,,,"Josiah Conder",,,,,,,,
"The Baptist Standard Hymnal: with responsive readings: a new book for all services","Bread of Heaven, On Thee We Feed","Bread of heaven, on thee we feed",bread_of_heaven_on_thee_we_feed,BSHR1924,525,"Bread of Heaven, On Thee We Feed",,"Josiah Conder","G. Hews, 1806-1873",,HOLLEY,holley_hews,323132345354533,English,,
"The Best Loved Hymns and Prayers of the American People","Bread of heaven, on thee we feed","Bread of heaven, on thee we feed",bread_of_heaven_on_thee_we_feed,BLHP1942,103,,,"Josiah Conder",,,,,,English,,
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","Bread of heaven, on thee we feed","Bread of heaven, on thee we feed",bread_of_heaven_on_thee_we_feed,BoCP1938,219a,,,"Josiah Conder","Johann Sebastian Bach",,"NICHT SO TRAURIG",nicht_so_traurig_bach,32154323471,,,
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","Bread of heaven, on thee we feed","Bread of heaven, on thee we feed",bread_of_heaven_on_thee_we_feed,BoCP1938,219b,,,"Josiah Conder","Archbishop W. D. Maclagan",,"BREAD OF HEAVEN",bread_of_heaven_maclagan,54332123454332254332,,,
"The Book of Common Praise: being the Hymn Book of the Church of England in Canada. Annotated edition","Bread of heaven, on Thee we feed","Bread of heaven, on Thee we feed",bread_of_heaven_on_thee_we_feed,BCPH1909,232,,,"Josiah Conder",,,,,,English,,
"The Book of Praise: or, Hymns for Public and Social Worship","Bread of heaven, on thee I [we] feed","Bread of heaven, on thee I [we] feed",bread_of_heaven_on_thee_we_feed,BPHP1869,d74,,,"Josiah Conder",,,,,,,,
"The Book of Worship","Bread of heaven, on thee I [we] feed","Bread of heaven, on thee I [we] feed",bread_of_heaven_on_thee_we_feed,BoW1867,d54,,,"Josiah Conder",,,,,,,,
"The Book of Worship","Bread of heaven, on Thee we feed","Bread of heaven, on Thee we feed",bread_of_heaven_on_thee_we_feed,BWUU1907,312,,,"Joseph Conder",,,,,,,,
"The Brethren Hymnal: A Collection of Psalms, Hymns and Spiritual Songs suited for Song Service in Christian Worship, for Church Service, Social Meetings and Sunday Schools","Bread of heav'n, on thee we feed","Bread of heav'n, on thee we feed",bread_of_heaven_on_thee_we_feed,TBH1901,263,,,"J. Conder","S. G. Cline",,"BREAD OF HEAVEN",bread_of_heaven_cline,51333432572232151333,English,,
"The Broadman Hymnal","Bread of Heaven, On Thee We Feed","Bread of heaven, on Thee we feed",bread_of_heaven_on_thee_we_feed,BH1940,232,"Bread of Heaven, On Thee We Feed",,"Josiah Conder","G. Hews",,HOLLEY,holley_hews,323132345354533,English,,
"The Campers Hymnal, Songs for the Out-of-Doors","Bread of heaven, on thee I [we] feed","Bread of heaven, on thee I [we] feed",bread_of_heaven_on_thee_we_feed,CHSO1941,d11,,,"Josiah Conder",,,,,,,,
"The Canadian Baptist Hymn Book","Bread of heaven, on thee we feed","Bread of heaven, on thee we feed",bread_of_heaven_on_thee_we_feed,CBHB1873,534,,,"J. Conder",,,,,,,,
"The Chapel hymn book, with tunes: for the worship of God","Bread of heaven, on thee I feed","Bread of heaven, on thee I feed",bread_of_heaven_on_thee_we_feed,CHBW1878,364,,,"Josiah Conder",,,,,,,,
"The Children's Hymn Book: for use in children's services, Sunday schools and families. Arranged in Order of the Church's Year","Bread of Heaven, on Thee we feed","Bread of Heaven, on Thee we feed",bread_of_heaven_on_thee_we_feed,CHB1881,299,,,,"The Bishop of Lichfield",,"BREAD OF HEAVEN",bread_of_heaven_maclagan,54332123454332254332,English,,
"The Christian Church Hymnal","Bread of heaven, on Thee we feed","Bread of heaven, on Thee we feed",bread_of_heaven_on_thee_we_feed,CCH1906,207,,,"Josiah Conder","Xavier Schneider",,HORTON,horton_schnydervonwartensee,51311655423165765321,English,,
"The Christian Hymn Book","Bread of heaven, on thee I [we] feed","Bread of heaven, on thee I [we] feed",bread_of_heaven_on_thee_we_feed,CHB1846,d93,,,"Josiah Conder",,,,,,,,
"The Christian Hymn Book. 7th ed.","Bread of heaven, on thee I [we] feed","Bread of heaven, on thee I [we] feed",bread_of_heaven_on_thee_we_feed,CHB71855,d96,,,"Josiah Conder",,,,,,,,
"The Christian Hymn Book: a compilation of psalms, hymns and spiritual songs, original and selected (Rev. and enl.)","Bread of heaven, on thee we feed","Bread of heaven, on thee we feed",bread_of_heaven_on_thee_we_feed,CHB1865,534,,,,,,,,,,,
"The Christian Lyre","Bread of heaven, on thee I [we] feed","Bread of heaven, on thee I [we] feed",bread_of_heaven_on_thee_we_feed,CL1860,d51,,,"Josiah Conder",,,,,,,,
"The Christian Melodist: a new collection of hymns for social religious worship","Bread of heaven, on thee I [we] feed","Bread of heaven, on thee I [we] feed",bread_of_heaven_on_thee_we_feed,CM1849,592,,,"Josiah Conder",,,,,,,,
"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship","Bread of heaven, on thee I [we] feed","Bread of heaven, on thee I [we] feed",bread_of_heaven_on_thee_we_feed,CP1833,443,,,"Josiah Conder",,,,,,,,
"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression","Bread of heaven, on thee I [we] feed","Bread of heaven, on thee I [we] feed",bread_of_heaven_on_thee_we_feed,CPWP1836,468,,,"Josiah Conder",,,,,,,,
"The Church and School Hymnal","Bread of heaven, on Thee we feed","Bread of heaven, on Thee we feed",bread_of_heaven_on_thee_we_feed,CSH1926,93,,,"J. Conder",,,"BREAD OF HEAVEN",bread_of_heaven_maclagan,54332123454332254332,English,,
"The Church Hymnal with Canticles","Bread of heaven, on thee I [we] feed","Bread of heaven, on thee I [we] feed",bread_of_heaven_on_thee_we_feed,CHC1890,209,,,"Josiah Conder",,,,,,,,
"The Church Hymnal: a collection of hymns from the Prayer book hymnal, Additional hymns, and Hymns ancient and modern, and Hymns for church and home. For use in Churches where licensed by the Bishop","Bread of heaven, on Thee we feed","Bread of heaven, on Thee we feed",bread_of_heaven_on_thee_we_feed,CHCH1869,141,,,,,,,,,,,
"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)","Bread of heaven, on Thee we feed","Bread of heaven, on Thee we feed",bread_of_heaven_on_thee_we_feed,CHRC1920,222,,,"J. Conder","J. Neander",,RATISBON,ratisbon,556711761534213,English,,
