personName,personID,gender,personYear,deathYear
"Alfred Scott-Gatty, 1847-1918",ScottGatty_Alfred,M,1847,1918
"C. W. Scott-Moncrieff",ScottMoncrieff_CW1,,0,0
"C. R. Scotton",Scotton_CR,U,0,0
"C. H. Scotty",Scotty_CH1,,0,0
"J. N. Scouller",Scouller_JN1,,0,0
"C. M. Scovell",Scovell_CM,,0,0
"Charles Reign Scoville",Scoville_CR,M,1869,1938
"Maria Scoville",Scoville_Maria,F,0,0
"Scribner, Armstrong & Co.",ScribnerArmstrongCo1,U,0,0
"Scribner & Co.",ScribnerCo1,U,0,0
"Mrs. H. Scribner",Scribner_H1,F,0,0
"John Scrimger",Scrimger_J1,M,1849,1915
"Scriptural Publication Society",ScripturalPublicationSociety1,U,0,0
"Scriptural Tract Repository",ScripturalTractRepository1,,0,0
"Scripture Press",ScripturePress1,U,0,0
"Scripture Press Foundation",ScripturePressFoundation1,U,0,0
"Scripture Press Publications",ScripturePressPublications1,U,0,0
"Joseph Scriven",Scriven_JM,M,1819,1886
"Mariane Scriven",Scriven_Mariane,F,1947,0
"Christian Scriver",Scriver_Christian,M,1629,1693
"W. Graham Scroggie",Scroggie_WGraham,M,1877,1958
"H. M. Scrudder",Scrudder_HM1,,0,0
"Randy Scruggs",Scruggs_R,M,0,0
"Rev. C. M. Scudder",Scudder_CM,U,0,0
"Eliza Scudder",Scudder_Eliza,F,1821,1896
"H. M. Scudder",Scudder_HM1,,0,0
"I. M. Scudder",Scudder_IM1,,0,0
"M. L. Scudder",Scudder_ML1,,0,0
"Vida D. Scudder",Scudder_VD1,,0,0
