tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[Be of good courage, be brave, and be strong]",be_of_good_courage_be_kirkpatrick,"Wm. J. Kirkpatrick",,567123667111123456,,,1
"[Be of good courage, be not afraid]",be_of_good_courage_be_not_ogden,"W. A. Ogden",,11117651713333212545,,,1
"[“Be of good courage,” God spake unto Joshua]",be_of_good_courage_god_spake_eliason,"Oscar C. Eliason",,,,,1
"[Be of good courage, my brother]",be_of_good_courage_my_brother_clack,"H. P. Clack",,53451321566617655345,,,1
"[Be om fred, tala om fred]",be_om_fred_tala_om_fred_harling,"Per Harling","d minor or modal",34232345743432123456,,,1
"[Be on the bright side, that is the right side]",be_on_the_bright_side_gabriel,"Chas. H. Gabriel",,,,,1
"[Be on thy guard, O soul of mine]",be_on_thy_guard_o_soul_of_mine_gabriel,"Chas. H. Gabriel",,33451177466765334517,,,1
"[Be our joyful song today]",be_our_joyful_song_today_bentley,"Warren W. Bentley",,11176531234565311176,,,2
"[Be our joyful song today]",las_vegas_stebbins,"Geo. C. Stebbins",,323454511171323,,,3
"[Be ours a religion which like the sunshine goes everywhere]",be_ours_a_religion_which_like_benjamin,"Thomas Benjamin, 1940-","E Flat Major",12123323445533321123,,,1
"[Be patient but a little while]",be_patient_but_a_little_while_airhart,"D. P. Airhart","E Major",13321231122323454333,,,2
"[Be patient] (Malagasy melody)",mahareta_mahareta,,,,8.7.8.7,,2
"[Be pleased, O God, to deliver me]",be_pleased_o_god_to_deliver_me_guimont,"Michel Guimont, 1950-","e minor",712321,,,1
"[Be praise and glory]",dera_re_laza_anie,,,,,,2
"[Be present at our table, Lord]",sessions_emerson,"Luther O. Emerson",,565156512322322,,,251
"[Be present at our table, Lord]",rockingham_mason,"Lowell Mason",,171235323216512,,,347
"[Be present at our table, Lord]",be_present_at_our_table_lord_nickerson,"E. E. Nickerson",,13321332123217111332,,,1
"[Be present at the meeting of Your servants]",atreho_ny_mpanomponao,,,,8.8.8.8,,2
"[Be present, Holy Trinity]",be_present_holy_trinity_plainsong,,"d minor",3256U111D76565434432,,"Mode III",2
"[Be quiet, soul, nor question thou]",be_quiet_soul_nor_question_thou_nelson,"Flora B. Nelson",,54534321171256513345,,,2
"BE READY",be_ready_spiritual,"Evelyn Simpson-Curenton, b. 1953","F Major",11135566615321222316,"8.10.8.10 with refrain","Negro Spiritual",18
"[Be ready to labor with heart and will]",be_ready_to_labor_with_he_kurezenknabe,"J. H. Kurzenknabe",,51113212621712332215,,,4
"[Be ready with the heart, be ready with the hand]",be_ready_with_the_heart_lorenz,"E. S. Lorenz",,55451316561443543231,,,2
"[Be saved, the warning comes today]",be_saved_the_warning_comes_coats,"J. B. Coats",,,,,1
"[Be silent, be silent]",be_silent_be_silent_vaughan,"Chas. W. Vaughan",,,,,2
"[Be silent, be silent, a whisper is heard]",be_silent_be_silent_doane,"William H. Doane","B Flat Major",553115355555611,,,37
"[Be silent] (Unknown Composer)",morton_bell,,,135116545543,,,4
"[Be simple, oh, young Christian]",be_simple_o_young_christian_hoffman,"Ira O. Hoffman",,5114321111,,,1
"[Be sowing the seed at the break of the morning]",be_sowing_the_seed_at_the_break_ruebush,"J. H. Ruebush",,,,,1
"[Be sowing the seed of the kingdom of God]",be_sowing_the_seed_of_the_taylor,"Austin Taylor",,56553212165555523215,,,3
"[Be steadfast and true like Daniel tried of old]",be_steadfast_and_true_like_daniel_bryant,"Jno. R. Bryant",,11251344413332232113,,,1
"[Be steadfast, my brother, be strong alway]",be_steadfast_my_brother_be_strong_bryant,"Jno. R. Bryant",,51111235651222234321,,,1
"BE STILL",be_still_carson,"Richard K. Carson","e minor",,Irregular,,2
"BE STILL",be_still_harris_wyse,,,,,,1
"BE STILL ",be_still_haskell,"Antonio L. Haskell","E Flat Major",33323543122443317635,"8.6.8.6 D",,2
"BE STILL",be_still_brown,"Pluma M. Brown",,33443333332365444434,,,1
"BE STILL AND KNOW",be_still_and_know_anonymous,"Anonymous; Jack Schrader","C Major",55365552433345666717,8.8.8,,34
"[""Be still, and know."" Oh, blessed words!]",be_still_and_know_o_blessed_words_diddle,"Edward Diddle",,13453212345565432123,,,1
"[Be still and know that I am God]",be_still_and_know_that_i_am_god_young,"Carlton R. Young","E Flat Major",1551165(4)3,,,1
"[Be still and know that I am God]",be_still_and_know_that_i_am_god_bell,"John L. Bell, b. 1949","E Major",31233123(65)32(15)5,,,8
"[""Be still and know that I am God""]",be_still_and_know_that_i_am_god_wilson,"Mrs. J. G. Wilson",,56651176711765116712,,,3
"[Be still and know that I am God]",be_still_and_know_that_i_am_god_freeburg,"Christopher Walker, b. 1947; Paule Freeburg, DC, b. 1942","F Major or modal",11321236234532131125,,,2
"[Be still, and know that I am God]",be_still_and_know_that_i_am_god_scott,"C. H. Scott",,1111111112617671111,,,3
"[""Be still and know that I am God""]",be_still_and_know_that_i_am_culbreth,"C. H. Culbreth","G Major",,,,1
"[Be still, and know that I am God]",be_still_and_know_that_i_am_god_schales,"Glenda B. Schales","E Flat Major",33321114322543566535,,,1
"[Be still and thy Belov'd will speak]",be_still_and_thy_beloved_will_green,"Harold Green",,35432171562171235543,,,1
"[Be still and trust!  For whatever God ordains is right]",be_still_and_trust_for_whatever_god_orda,"C. Austin Miles","C Major",,,,1
"[Be still, and ye shall know]",be_still_and_ye_shall_know_jones,"Mark M. Jones",,55555556655551117665,,,1
"[Be still, be still]",be_still_be_still_ramseth,"Betty Ann Ramseth",,,,,1
"[Be still, be still, be still]",be_still_be_still_be_still_mcdonald,"Janet McDonald",,,,,1
"[Be still, be still, for all around]",be_still_be_still_53217,,"G Major or modal",5321765123112345,,,1
"[Be still! be still! for all around]",be_still_be_still_herbert,"J. B. Herbert","G Major",111151356531,,,6
"[Be still before the Lord]",be_still_before_the_lord,"Herbert G. Tovey","E Flat Major",,,,1
"[Be still, for the presence of the Lord]",be_still_evans,"David Evans, b. 1957","D Major",11345556114321211345,,,21
"[Be still, God will fight your battles]",be_still_god_will_fight_your_traditional,"Nolan Williams, Jr., b. 1969","D Flat Major",31321611356532113132,,"African-American traditional",4
"[Be still, my doubting soul, no longer fear]",be_still_my_doubting_soul_no_lowry,"Robert Lowry","G Major",3321D765U1(3)21(D7)5,,,1
"[Be still, my feet; why rove in vain?]",consolation_mendelssohn,Mendelssohn,,3215443217132223,,,356
"BE STILL MY HEART",be_still_my_heart_vail,"S. J. Vail",,,,,1
"[Be still, my heart, and cease thy cry]",be_still_my_heart_and_cease_thy_cassel,"Flora H. Cassel","C Major",33333334422225433555,,,1
"[Be still, my heart, thy Saviour knows full well]",be_still_my_heart_thy_savoir_knows_moody,"Miss Mary Whittle",,32355432321325565323,,,3
"[Be still, my soul, be still, be still]",be_still_my_soul_be_still_be_st_lillenas,"Haldor Lillenas",,,,,1
"[Be still, my soul: the Lord is on thy side]",finlandia,"Jean Sibelius","E Flat Major",323432312233234,,,277
"[Be still, my soul: the Lord is on thy side]",be_still_my_soul_the_lord_is_mcphail,"M. L. McPhail",,,,,1
"[Be still, my soul; the Lord is on thy side]",be_still_my_soul_the_lord_is_tullar,"Grant Colfax Tullar",,,,,1
"BE STILL, O HEART",be_still_o_heart_why_fear_and_lowry,"Robert Lowry","B Flat Major",511112165562233,,,2
"[Be still, O heart, why fear and tremble]",be_still_o_heart_why_fear_stebbins,"Geo. C. Stebbins",,5321721766555671322,,,1
"[Be stll and know I am God]",be_stil_and_know_i_am_god_lohman,"David Lohman, 1961-","F Major or modal",363343,,,1
"[Be strong!]",be_strong_bonnemere,"Edward V. Bonnemère, 1921-1996","F Major",,,"<i>Advent Mass</i>",2
"[Be strong and brave, O pilgrim band]",be_strong_and_brave_o_pilgrim_smith,"Howard E. Smith",,53212355567165532123,,,1
"[Be strong and courageous whate'er may befall]",be_strong_and_corageous_sweney,"John Robson Sweney","A Flat Major",513451332171322,,,4
"[Be strong and courageous you hosts of the Lord]",be_strong_and_courageous_schales,"Glenda B. Schales","E Flat Major",15565453211111432122,,,1
"[Be strong and valiant for the truth]",be_strong_and_valiant_for_the_hunter,"C. E. Hunter","A Flat Major",5U1112321D566U11D765,8.8.8.8.6.6.6.8,"Timeless Truths (http://library.timelesstruths.org/music/Be_Strong_and_True); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (268); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (433)",3
"[Be strong! Be Strong! Be soldiers true]",be_strong_be_strong_be_soldiers_price,"Lester Price",,54333345651111766553,,,1
"[Be strong, be strong in Jesus]",be_strong_be_strong_in_jesus_lacey,"Herbert J. Lacey",,,,,1
"[Be strong for the battle ev'ry day]",be_strong_for_the_battle_every_ritter,"M. Isabelle Ritter",,53721656552535372165,,,1
"[Be strong in Jehovah]",be_strong_in_jehovah_kraupf,"August Kraupf",,55113234516554243132,,,1
"[Be strong in Jehovah, though hard be the fight]",be_strong_in_jehovah_though_hard_bilhorn,"P. Bilhorn","A Flat Major",5567U1D5U1212333211,,,1
"[Be strong in Jehovah, though hard be the fight]",be_strong_in_jehovah_though_har_baltzell,"I. Baltzell",,55123135565322343217,,,1
"[Be strong in the faith, my brother]",be_strong_in_the_faith_my_broth_bledsoe,"David L. Bledsoe","A Flat Major",55556551133321234551,,"<cite>Our Thankful Songs</cite> by Anthony J. Showalter (Dalton, GA: The A. J. Showalter Company, 1900)",2
"[Be strong in the Lord]",be_strong_in_the_lord_young,"Carlton R. Young","F Major",511231345565,,,1
"[Be strong in the Lord]",be_strong_in_the_lord_davis,"W. W. Clark","A Major",5111755444411234,,,3
"[Be strong in the Lord]",be_strong_in_the_lord_kirkpatrick,"Wm. J. Kirkpatrick",,51111712666765765217,,,1
"[Be strong in the Lord]",be_strong_in_the_lord_kennedy,"A. D. Kennedy",,51111133333555533222,,,1
"[Be strong in the Lord, all ye who know His name]",be_strong_in_the_lord_all_ye_who_towner,"D. B. Towner",,53221576666643326177,,,1
"[Be strong in the Lord almighty]",be_strong_in_the_lord_almighty_55565,,,55565651333434322232,,,1
"[Be strong in the Lord, in the pow'r of His might]",be_strong_in_the_lord_in_the_gabriel,"Chas. H. Gabriel",,5171275122345,,,1
"[Be strong in the Lord, keep His truth in your heart]",be_strong_in_the_lord_robinson,"Dr. Dan Robinson",,,,,1
"[Be strong in the Lord, tho' surrounded by foes]",be_strong_in_the_lord_though_whyte,"J. M. Whyte",,55345132121122213124,,,2
"[Be strong my soul, from day to day]",vaer_sterk_min_sjel_i_denne_hovland,"Egil Hovland","d minor or modal",13453271234556445675,,,2
"[Be strong, my soul, to will and do]",be_strong_my_soul_to_will_and_fischer,"Carl Fischer","G Major",51112333122234442333,,,1
"[Be strong, O Christian soldiers]",be_strong_o_christian_soldiers_sweney,"Jno. R. Sweney",,51117671556121712533,,,1
"BE STRONG, O MEN",we_are_not_here_to_fillmore_56711,"J. H. Fillmore",,56711171236712221234,,,5
"[Be strong, O ye faithful, be strong in the Lord]",be_strong_o_ye_faithful_be_strong_sweney,"Jno. R. Sweney",,51111535666622226717,,,1
"[Be strong! the command still is ringing]",be_strong_the_command_still_is_olsen,"Mrs. Ren Olsen",,,,,1
"[Be strong to bear, O heart of mine]",be_stong_to_bear_o_heart_of_mine_straub,"S. * S.",,13212321131352232123,,,1
"[Be strong to choose the pathway good]",be_strong_to_choose_the_path_bilhorn,"P. P. Bilhorn",,51117671155222171225,,,1
"[Be strong to dare and do]",no_tears_in_yonder_home_woodbury,,,545123431322,,,20
"[Be strong to toil in the vineyard wide]",be_strong_to_toil_in_the_vine_hoffman,"Rev. Elisha A. Hoffman",,53451217777122321553,,,5
"[Be strong! We are not here as men, to play, to dream, to drift]",be_strong_we_are_not_here_myland,"D. Wesley Myland",,,,,1
"[Be strong! we are not here to play, to dream]",harold_price,"Carl F. Price",,515432346123554,,,4
"[Be strong! We are not here to play, to dream, to drift]",fortitude_smith,"David S. Smith",,33221433265(4)3333,,,12
"[Be strong! we are not here to play, to dream, to drift]",be_strong_we_are_not_here_tullar,"Grant Colfax Tullar",,51534565354356712517,,,1
"[Be strong, ye people of the land]",be_strong_ye_people_of_the_land_degen,"Ferd. Degen; P. P. B.",,51117123323217123443,,,1
"[Be sure to make somebody happy]",be_sure_to_make_somebody_mcintosh,"R. M. McIntosh",,51111765356712171532,,,1
"[Be thankful and call on the name of the Lord]",be_thankful_and_call_on_the_buckingham,"Dora I. Buckingham",,57654322365336666422,,,1
"[Be thanks to Thee, O Father]",be_thanks_to_thee_o_father_heathcote,"John Heathcote",,,,,1
"BE THE CENTRE",jesus_be_the_centre_frye,"Michael Frye","D Major",536(5)4533(2)12231D6,Irregular,,4
"[Be the centre of my life, Lord Jesus]",be_the_center_of_my_life_lord_price,"Alan J. Price; Andrew Moore","C Major",33554565433455456545,,,2
"BE THE GLORY",to_god_be_the_glory_doane,"William H. Doane, 1832-1915","A Flat Major",556715125233464,"11.11.11.11 with refrain",,192
"BE THE LORD OF ALL",jesus_be_the_lord_of_all_wolfe,"Lanny Wolfe; Marietta Wolfe","D Major",33334444445433555654,,,2
"[Be the matter what it may]",be_the_matter_what_it_may_55556,,"C Major",555566571271,,,1
"[Be the matter what it may]",be_the_matter_what_it_may_53465,,,534653133221,,,2
"[Be the matter what it may]",be_the_matter_what_it_may_pratt,"J. W. Pratt",,351123561712,,,4
"[Be the matter what it may]",hickson_55153,,,55153353122355153353,,,43
"[Be the matter what it may]",happy_land_33235,,,3323553321332355,,,212
"[Be the morning dark or fair]",be_the_morning_dark_or_fair_fillmore,"J. H. F.",,34555554566666551111,,,1
"[Be the passion in our soul]",be_the_passion_in_our_soul_schutte,"Dan Schutte","G Major or modal",17151556445127122332,,,1
"[Be the present dark or bright]",be_the_present_dark_or_bright_towne,"T. Martin Towne",,12332156717132234432,,,1
"[Be this our prayer; to love the good]",true_christianity_brown,"Pluma M. Brown",,55123341233371222675,,,3
"[Be Thou above the heavens, Lord]",be_thou_above_the_heavens_herbert,"J. B. Herbert",,11117671234533213251,,,5
"BE THOU EXALTED",be_thou_exalted_smith,"Alfred B. Smith, 1916-2001","E Flat Major",33211332132221777121,"11.11.11.11 with refrain",,3
"[Be Thou exalted, blessed Lord]",be_thou_exalted_blessed_lord_dye,"Nancy Dye",,12334321233455432123,,,1
"[Be Thou exalted, forever and ever]",be_thou_exalted_forever_and_ever_fearis,"John Sylvester Fearis","C Major",172153246651117,,,2
"[Be thou exalted, o God, above the heavens let thy glory be above all the earth]",chant_russell_34251,"William Russell",,3425143221,,,27
"[Be thou faithful in the vineyard]",be_thou_faithful_in_the_vineyard_towner,"D. B. Towner",,32176716511231232321,,,1
"[Be thou faithful until death!]",weil_ich_jesu_schaflein_bin_111321712,,,111321712323432321,,,52
"[Be thou faithful unto death]",be_thou_faithful_unto_death_kurzenknabe,"J. H. K.",,35117653546543535465,,,1
"[Be thou faithful unto Jesus]",be_faithful_unto_jesus_marks,"Wm. Edie Marks",,34555551176666176555,,,2
"BE THOU HUMBLE",be_thou_humble_rowley,"Grietje Terburg Rowley, b. 1927","C Major",322154431111766,,,2
"[Be thou my Friend, my close companion ever]",be_thou_my_friend_my_close_harris,"Thoro Harris",,51362176765563444452,,,2
"[Be thou my Guide!]",be_thou_my_guide_straub,"S. W. S.",,55616511233443333221,,,1
"[Be thou my guide and stay]",be_thou_my_guide_and_stay,,,,,"Mount Lebanon, N. Y.",1
"[Be Thou my Guide, dear Lord, I pray]",be_thou_my_guide_dear_lord_prior,"Chas. Edw. Prior",,32111143232117671233,,,2
"[Be Thou my guide, O Jesus mine]",be_thou_my_guide_o_jesus_mine_cook,"W. N. Cook",,,,,1
"[Be Thou my help, my joy in tribulation]",be_thou_my_help_my_joy_in_trib_prior,"Chas. Edw. Prior",,33353334332223445542,,,4
"[Be Thou my helper on life's lonely road]",be_thou_my_helper_on_lifes_higgins,"W. Lee Higgins",,,,,1
"[Be Thou my Vision]",slane,"Jack Schrader","E Flat Major",112165611232222,,"Traditional Irish Hymn",247
"[Be Thou near me, blessed Jesus]",be_thou_near_me_blessed_jesus_hargett,"A. O. Hargett",,,,,1
"[Be Thou, O God, exalted high]",old_hundredth_bourgeois,,,117651233332143,,,1863
"BE THOU OUR GUIDE",be_thou_our_guide_holsinger,"George B. Holsinger","A Flat Major",51316513243334362,,"<cite>Gospel Songs and Hymns, No. 1</cite>, 1898",5
"[Be Thou our guide, O Man of Galilee]",be_thou_our_guide_o_man_of_gal_geibel,"Adam Geibel",,,,,2
"[Be thou our guide when dangers shall beset us]",be_thou_our_guide_when_dangers_pontius,"W. H. Pontius",,13451216715545132567,,,1
"[Be Thou supreme, O Jesus Christ]",redcliffe_skene,"P. Skene",,551176555433267,,,4
"[Be thou watchful, O my soul!]",be_thou_watchful_o_my_soul_griswold,"George A. Griswold","C Major",55555U1D5566666U2D66,,"<cite>Sunday School Hymns No. 2</cite> (New York: Tullar-Meredith, 1912)",2
"[Be thou with me, O my Saviour]",be_thou_with_me_o_my_savior_avis,"E. C. Avis",,32314231111176554512,,,1
"[Be Thou with us, loving Saviour]",be_thou_with_us_loving_sav_kurzenknabe,"John E. Kurzenknabe",,5545123144332325545,,,1
"[Be Thou with us, now and always]",be_thou_with_us_now_and_benjamin,"Thomas Benjamin, 1940-","E Flat Major",115565451432356713,,,1
"[Be to ev'ry promise true]",be_to_every_promise_true_straub,"S. W. Straub",,56551215655232343216,,,2
"[Be True]",we_are_going_forth_from_the_sch_simpson,"Albert B. Simpson",,51735556165345557125,,,6
"[Be true to Christ, the faithful friend]",be_true_to_christ_the_faithful_miller,"A. Miller",,13331355653321232133,,,1
"[Be true to ev'ry inmost thought]",be_true_to_every_inmost_17654,,"E Flat Major",17654332177,,,1
"[Be true to Him who lov'd you so]",be_true_to_him_who_loved_you_post,"W. A. Post",,17163543322543562665,,,1
"[Be true to my Saviour, for when thou wast lost]",faithful_woodbury,Unknown,,556551117655611,,,7
"[Be true to the best you know]",be_true_to_the_best_you_know_55345,,,55345555112171,,"From ""America's Easter Guest""",5
"[Be true to the friends that love you]",be_true_to_the_friends_that_fleck,"Mrs. O. L. Fleck",,55372157623427546653,,,1
"[Be true to the Lord, whatever you do]",be_true_to_the_lord_whatever_crouse,"Priscilla Crouse",,,,,1
"[Be true to the Savior]",be_true_to_the_savior_bryant,"Jno. R. Bryant",,55671765567123443235,,,1
"[Be true to thyself, be true]",be_true_to_thyself_be_ture_ogden,"W. A. Ogden",,55453217661655544665,,,1
"[Be true to your colors, O soldiers of God]",be_true_to_your_colors_o_soldiers_lehman,"R. Frank Lehman",,51345653555551762225,,,2
"BE UNTO YOUR NAME",be_unto_your_name,"Lynn DeShazo; Gary Sadler","C Major",33332432216545154323,"10.9.10.9 with refrain",,3
"[Be up and doing!]",be_up_and_doing_51231,,,51231323425434321713,,,1
"[Be up and doing, for the work]",be_up_and_doing_for_the_work_bliss,,,53332155543656717653,,,1
"[Be up, my soul, and doing]",be_up_my_soul_and_doing_towner,"D. B. Towner",,5154(4)3321444523363,,,5
"[Be valiant soldiers of the Lord]",be_valiant_soldiers_of_the_lord_wright,"Minnie Wright",,53721765542765355673,,,1
"BE VERY SURE",in_times_like_these_jones,"Ruth Caye Jones, 1902-1972","A Flat Major",321556117576557,Irregular,,30
"[Be welcome again, God's angels bright]",den_signede_dag_weyse,"C. E. F. Weyse","C Major",133355165365542325,9.8.9.8.9.8,,34
"[Be willing to go and do what you can]",be_willing_to_go_and_do_what_miller,"A. Miller",,35565351615335555121,,,1
"[Be with me all my journey]",be_with_me_all_my_journey_ackley,"B. D. Ackley",,,,,2
"[Be with me ev'ry moment]",be_with_me_every_moment_kirkpatrick,"Wm. J. Kirkpatrick",,56532156535653215671,,,4
"BE WITH ME, LORD",be_with_me_lord_holsinger,"G. B. H.",,33333443555565453351,,,1
"[Be with me, Lord]",you_who_dwell_in_the_shelter_of_joncas,"Michael Joncas","F Major or modal",34562345512335,,,4
"[Be with me, Lord, each passing hour]",be_with_me_lord_each_passing_gabriel,"Chas. H. Gabriel",,534311216513525343,,,7
"[Be with me, Lord, I cannot live without Thee]",be_with_me_lord_i_cannot_live_sanderson,"L. O. Sanderson",,33332171233555543143,,,7
"[Be with me Lord, when I am in trouble]",be_with_me_lord_when_i_am_in_parker,"Val Parker","g minor",,,,2
"[Be with me Lord, when I am in trouble]",you_who_dwell_in_the_shelter_of_haugen,MH,"e minor",1U654D7U56543,,,12
"[Be with me, Lord, when I am in trouble]",be_with_me_lord_when_i_am_peloquin,CAP,"B Flat Major",7656765,,,2
"[Be with me, O Lord, in my distress]",be_with_me_o_lord_in_my_dist_atkinson,GA,"d minor",123154,,,1
"[Be with us, gracioius Lord, today]",quebec_baker,"Henry Baker","E Major",33351223555453422222,,,463
"[Be with us, Lord, as forth we go]",be_with_us_lord_as_forth_we_go_hoffman,"Elisha A. Hoffman",,532155432222543,,,7
"[Be with us, Lord, as from this place we go]",eventide_monk,"W. H. Monk",,332156554334565,,,961
"[Be with us, Lord, in trouble]",be_with_us_lord_in_trouble_getman,"Betty M. Getman","E Flat Major",11123213334543517653,,,1
"[Be with us, O Father dear]",be_with_us_o_father_dear_oehme,"Robert Oehme",,3345332144432334565,,,1
"[Be with your people, Lord]",be_with_your_people_lord_farrell,"Bernadette Farrell","F Major",,,,1
"[Be with your people, Lord]",as_we_proclaim_your_death_farrell,"Bernadette Farrell","F Major or modal",5561112345342321,,,11
"[Be ye doers of the word]",be_ye_doers_of_the_word_fillmore,"J. H. F.",,3353123443217,,,5
"[Be ye doers of the Word]",be_ye_doers_of_the_word_laufer,"Rev. Calvin W. Laufer",,55117653143231551173,,,1
"[Be ye doers of the Word]",be_ye_doers_of_the_word_55554,Anonymous,,55554566666567777767,,,1
"[Be ye doers of the word]",be_ye_doers_of_the_word_lemmel,"Helen Howarth Lemmel",,53176655431324326555,,,1
"[Be ye glad in the Lord, all ye people]",be_ye_glad_in_the_lord_lowry,"Robert Lowry",,12313513211121651223,,,1
"[Be ye joyful, earth and sky]",narodil_se_kristus_pan,Anonymous,"G Major",123445655544332,,,21
"[Be ye kind, ever kind, to another]",be_ye_kind_ever_kind_sanderson,"L. O. Sanderson","D Flat Major",176543217521765,,,1
"[Be ye kind one to another]",be_ye_kind_one_to_another_conant,"Grace Wilbur Conant",,5515123355313455,,,3
"[Be ye kind one to another]",be_ye_kind_one_to_another_fillmore,"J. H. F.",,54561766543445,,,1
"[Be ye kind one to another]",be_ye_kind_one_to_another_shields,"Elizabeth McE. Shields",,54334566432432113355,,,1
"[Be ye kind to one another]",be_ye_kind_to_one_another_towner,"D. B. Towner",,54345653522345332135,,,1
"[Be ye not afraid Of what tomorrow brings]",be_ye_not_afraid_strathdee,,,,,,1
"[Be ye not discouraged, children of the King]",be_ye_not_discouraged_children_morris,"Mrs. C. H. Morris",,,,,1
"[Be ye not weary in serving your King]",be_ye_not_weary_in_serving_miles,"C. Austin Miles",,,,,1
"[Be ye prospered, all ye nations!]",be_ye_prospered_all_ye_nat_frangkiser,Frangkiser,,17656715321762217656,,,1
"[Be ye ready to answer the Master's call]",be_ye_ready_to_answer_the_langley,"Chas. K. Langley",,12334565123345671567,,,1
"[""Be ye reconciled to God,"" while His Spirit waits]",be_ye_reconciled_to_god_while_his_horton,"H. A. R. Horton",,34555553322117666653,,,1
"[Be ye steadfast, standing for the right!]",be_ye_steadfast_standing_for_gabriel,"Chas. H. Gabriel",,12153432123252343212,,,1
"[Be ye strong in strength divine]",be_ye_strong_in_strength_divine_judson,"Alfred Judson",,,,,2
"[""Be ye strong in the Lord and the power of His might""]",be_ye_strong_in_the_lord_and_the_sankey,"Ira D. Sankey",,55U12D7U1D55U4443D55,,,14
"[Be ye strong when sorely tempted]",be_ye_strong_when_sorely_tempted_marks,"Wm. Edie Marks",,,,,1
"[Be you strong, be you brave]",be_you_strong_be_you_brave,,"E Flat Major",5511135533454345,,"Traditional Hebrew Round",1
"[Be you to others kind and true]",the_golden_rule,,,55365543331433211111,,,6
BEACH,beach_perkins,,"B Flat Major",11113456713217655444,,,2
BEACH,beach_55345,,"B Flat Major",55345332177223217655,,,1
"BEACH HAVEN",beach_haven_fedak,"Alfred V. Fedak (1953-)","f minor",512712342345543,"8.6.8.6 D",,1
"BEACH SPRING",beach_spring,"James H. Wood","F Major",11213321611656111121,"8.7.8.7 D","Traditional American melody; <i>The Sacred Harp, </i>1844",209
BEACHLEY,beachley_cottman,,,321576565612232,,,39
BEACON,beacon_stanford,"C. V. Stanford, b. 1852",,"555671765435 567656",,,1
"BEACON HILL",beacon_hill_white,"Peter White (born 1937)","E Flat Major",1234321671,10.10.10.10,,2
"BEACON HILL",beacon_hill_mason,,,555317764442543,,,66
"BEACON LIGHT",we_are_sailing_over_an_ocean_root,"G. F. Root, 1820-1895",,55151231345653511117,,,6
BEACONHILL,come_thou_o_come_hopkins,"E. J. Hopkins, Mus. D.",,32617513211624322317,,,2
BEALE,beale_roberts,"E. Roberts","A Major",511123321343211,,,1
BEALL,beall_11233,Anonymous,"e minor",112335377655434,7.7.7.7.7.7,,1
BEALL,sing_to_me_of_heaven_sing_that_beall,"B. B. Beall","F Major",513331761513556,,,9
BEALOTH,bealoth_mason,Unknown,"A Major",533321122232153,"6.6.8.6 D",,88
"[Beam around me, heav'nly light]",beam_around_me_heavenly_light_straub,"S. W. Straub",,55132165351766543555,,,1
"[Beams of Heaven, as I go]",beams_of_heaven_as_i_go_tindley,"Charles Albert Tindley","F Major",135653112332155,,,20
"BEAMS OF LOVE",beams_of_love_hesed,"Peter Fisher Hesed","D Major",34516123432161234536,"8.7.8.7 D",,1
BEAMSLEY,beamsley,"C. L. Naylor","F Major",32353235123563,,,2
"[Bear another's burdens, speak a word of cheer]",bear_anothers_burdens_speak_kohlmann,"Clarence Kohlmann",,,,,1
"BEAR BUTTE",rejoice_o_young_man_in_the_hildebrand,"Ephraim Timothy Hildebrand","A Major",53333513334234444334,"11.11.11.11 D",,2
"BEAR CREEK",bear_creek_billings,"William Billings","E Major",55517123217651217176,8.8.8.8,,2
"[Bear her, oh bear her so tenderly]",bear_her_o_bear_her_so_tender_emerson,E.,,33343232112332176661,,,1
"[Bear him to rest]",bear_him_to_rest_herbert,"J. B. Herbert",,51765333654356711217,,,1
"[Bear His banner onward]",bear_his_banner_onward_millard,,"e minor",12345565465432431217,,,1
"BEAR THE CROSS",bear_the_cross_walker,,"F Major",35231176432173523117,,,4
"[Bear the cross for Jesus]",bear_the_cross_for_jesus_lowry,"R. Lowry, By per","F Major or modal",555653112233555653,,,10
"[Bear the cross for Jesus]",bear_the_cross_for_jesus_blackmer,"F. A. Blackmer","C Major",556513243212123,,,2
"[Bear the cross for Jesus, bear it day by day]",bear_the_cross_of_jesus_bear_marsh,"Chas. H. Marsh",,32123515534432346434,,,4
"[Bear the cross patiently, bear it today]",bear_the_cross_patiently_gabriel,"Chas. H. Gabriel",,33332155653345132233,,,1
"[Bear the cross; the crown will be the brighter]",bear_the_cross_lowry,"Robert Lowry",,13556531323121621231,,,2
"[Bear the cross with patience day by day]",bear_the_cross_with_patience_beall,"B. B. Beall",,345365123332576345,,,2
"[Bear the cup of loving service]",bear_the_cup_of_loving_service_main,"Hubert P. Main",,54321776432171254321,,,1
"[Bear the glorious gospel tidings]",bear_the_glorious_gospel_tidings_horton,"H. A. R. Horton",,55153215332132155153,,,1
"[Bear the good tidings all over the world]",bear_the_good_tidings_all_kirkpatrick,"William James Kirkpatrick","A Major",555533555566662,,,5
"[Bear the gospel message]",bear_the_gospel_message_riddles,"Rev. E. B. Riddles",,,,,1
"[Bear the light, O Christian soldiers, to the lost]",bear_the_light_o_christian_sold_helton,"A. E. Helton",,,,,1
"[Bear the message onward]",bear_the_message_onward_doane,"W. H. Doane",,33334322321333334322,,,1
