displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Salmo 20","El nombre de Dios te ampare",el_nombre_de_dios_te_ampare,"Cancionero Abierto",CA341983,5,"Salmo 20",,"Hermano Mamerto Menapace","Homero Perera",,"[El nombre de Dios te ampare]",el_nombre_de_dios_te_ampare_perera,55556122217767155511,Spanish,,
"The Lord thee hear in time of grief","The Lord thee hear in time of grief",the_lord_thee_hear_in_time_of_grief,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,P12,,,,,8.8.8.8,WALTON,germany_beethoven_gardiner,51712567111762765455,English,,"Cotterill's 'Christian Psalmody,' 1831."
"The Lord thee hear in time of grief","The Lord thee hear in time of grief",the_lord_thee_hear_in_time_of_grief,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada; With tunes; Part I. Selections from the Psalter. Part II. The Hymnal, rev, and en.",PBP1915,P12,,,,,,,,,,,
"The Lord thee hear in time of grief","The Lord thee hear in time of grief",the_lord_thee_hear_in_time_of_grief,"The Book of Praise",BoP1918,16,,,,,8.8.8.8,WALTON,germany_beethoven_gardiner,51712567111762765455,English,"United Presbyterian Book of Psalms, U.S.A., 1871, alt.","William Gardiner's <cite>Sacred Melodies</cite>, 1815"
"In the Day of Need","In the day of need may your answer be the LORD",in_the_day_of_need_may_your_answer_be,"Psalter Hymnal (Gray)",PsH,20,"In the Day of Need",,"Christopher M. Idle","Norman L. Warren",12.9.12.11,"SAMSON (Warren)",samson_warren,,English,,
"El nombre de Dios te ampare (May God's Holy Name Uphold You)","El nombre de Dios te ampare (May God's holy name uphold you)",el_nombre_de_dios_te_ampare,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,20A,"El nombre de Dios te ampare (May God's Holy Name Uphold You)",,"Mary Louise Bringle, b. 1953; Mamerto Menapce","Homero Perera",,"[El nombre de Dios te ampare]",el_nombre_de_dios_te_ampare_perera,55556122217767155511,English,,
"Keep the Banner Unfurled","Our country for Jesus",our_country_for_jesus_the_land_of_the_fr,"Pearls of Praise",PoP1893,81,"Keep the Banner Unfurled","Keep the banner unfurled","J. H. Luther","J. J. Jelley",,"[Our country for Jesus]",our_country_for_jesus_jelley,55123134621551231171,,,
"In the Day of Need","In the day of need may your answer be the LORD",in_the_day_of_need_may_your_answer_be,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,169,"In the Day of Need",,"Christopher M. Idle","Norman L. Warren",12.9.12.11,"SAMSON (Warren)",samson_warren,,English,,
"In the Day of Need","In the day of need may your answer be the Lord",in_the_day_of_need_may_your_answer_be,"Worship and Rejoice",WAR2003,445,"In the Day of Need",,"Christohper Idle, 1938-","Norman Warren, 1934-",12.9.12.11,SAMSON,samson_warren,,English,,
"El nombre de Dios te ampare","El nombre de Dios te ampare ",el_nombre_de_dios_te_ampare,"Libro de Liturgia y Cántico",LLC1998,556,"El nombre de Dios te ampare",,"Mamerto Menapace","Homero Perera",,"[El nombre de Dios te ampare ]",el_nombre_de_dios_te_ampare_perera,55556122217767155511,Spanish,"Psalm 20",
"El nombre de Dios te ampare (May God's Holy Name Uphold You)","El nombre de Dios te ampare (May God's holy name uphold you)",el_nombre_de_dios_te_ampare,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,588,"El nombre de Dios te ampare (May God's Holy Name Uphold You)",,"Mamerto Menapace, n. 1942; Mary Louise Bringle, n. 1953","Homero R. Perera",,"[El nombre de Dios te ampare]",el_nombre_de_dios_te_ampare_perera,55556122217767155511,"English; Spanish",,
"In the Day of Need","[In the Day of Need]",in_the_day_of_need_may_your_answer_be,"Scripture Song Database",NTSONG,1811,"In the Day of Need",,"Christopher M. Idle",,12.9.12.11,,,,English,"<i>Light Upon the River</i> (Hope Publishing Company,, 1998)",
"The time of Jesus being at hand","The time of Jesus being at hand",the_time_of_jesus_being_at_hand,"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)",CHBC1816,LXVI,,,,,8.6.8.6,,,,English,,
"The LORD hear thee in the day of trouble","The LORD hear thee in the day of trouble",the_lord_hear_thee_in_the_day_of_chant,"The Book of Worship: prepared for the use of the New Church, by order of the general convention (New York ed.)",BOWP1876,S107,,,,,,,,,,,
"The Lord hear thee in the day of trouble","The Lord hear thee in the day of trouble",the_lord_hear_thee_in_the_day_of_chant,"The Methodist Hymn-Book with Tunes",Meth1933,C24a,,,,Mornington,,"[The Lord hear thee in the day of trouble]",chant_mornington_55435,55435677651176543321,English,,
"The Lord hear thee in the day of trouble","The Lord hear thee in the day of trouble",the_lord_hear_thee_in_the_day_of_chant,"The Methodist Hymn-Book with Tunes",Meth1933,C24b,,,,"F. G. Edwards",,"[The Lord hear thee in the day of trouble]",chant_edwards_32312,32312355455U1D765332,,,
"May God draw near when the hour of trouble strikes","May God draw near when the hour of trouble strikes",may_god_draw_near_when_the_hour_of_troub,"Church Hymnary (4th ed.)",CH4,11,,,"John L. Bell (b. 1949)","Zdenek Cep (d. 2004)",11.9.10.9,"[May God draw near when the hour of trouble starts]",may_god_draw_near_when_the_hour_cep,327154342217615,English,,
"May God draw near when the hour of trouble strikes","May God draw near when the hour of trouble strikes",may_god_draw_near_when_the_hour_of_troub,"Hymns of Glory, Songs of Praise",HGSP2008,11,,,"John L. Bell (b. 1949)","Zdenek Cep (d. 2004)",11.9.10.9,"[May God draw near when the hour of trouble starts]",may_god_draw_near_when_the_hour_cep,327154342217615,English,,
"May God Draw Near","May God draw near when the hour of trouble strikes",may_god_draw_near_when_the_hour_of_troub,"Many and Great: songs of the world church (Vol 1)",MG1990,20,"May God Draw Near",,,"Zdenek Cep",,"[May God draw near when the hour of trouble strikes]",may_god_draw_near_when_the_hour_cep,327154342217615,English,,
"A Psalm of David","Jehovah hear thee in the day",jehovah_hear_thee_in_the_day_of_thy_cala,"The Psalms, Hymns and Spiritual Songs of the Old and New Testament, faithully translated into English metre: being the New England Psalm Book (Rev. and Improved)",PHSS1758,PXX,"A Psalm of David",,,,,,,,English,,
"A Psalm of David","JEHOVAH hear thee in the day",jehovah_hear_thee_in_the_day_of_thy_cala,"The Psalms Hymns and Spiritual Songs of the Old and New Testament, faithfully translated into English Metre: being the New-England Psalm-Book, revised and improved... (2nd ed.)",PH1773,PXX,"A Psalm of David",,,,,,,,English,,
"In trouble and adversity","In trouble and adversity",in_trouble_and_adversity,"The Whole Book of Psalms",WBOP1790,XX,,,T.S.,,,,,,English,,
"Oh, Praise the Lord","Oh, praise the Lord! my soul is saved",o_praise_the_lord_my_soul_is_saved,"Echoes from Glory",EG1893,6,"Oh, Praise the Lord","Oh, praise the Lord! my soul is saved","D. S. Warner","B. E. Warren",,"[Oh, praise the Lord! my soul is saved]",oh_praise_the_lord_my_soul_is_saved,5531U11D655765435351,English,,
"Exaudiat te Dom.","In trouble and adversity",in_trouble_and_adversity,"The Whole Booke of Psalmes: collected into English meeter",WBPF1640,9b,"Exaudiat te Dom.",,"T. S.",,,,,,English,,
"May the Lord God Hear You Pray","May the Lord God hear you pray",may_the_lord_god_hear_you_pray,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,20C,"May the Lord God Hear You Pray",,"Michael Perry","Timothy Hoekman",7.7.7.7,TEBBEN,tebben_hoekman,,,,
"The LORD in Your Distress Attend","The LORD in your distress attend",the_lord_in_your_distress_attend,"Trinity Psalter Hymnal",TPH2018,20A,"The LORD in Your Distress Attend",,,"William Leighton",8.8.8.8,LEIGHTON,leighton_leighton,1234321233234545,English,"<cite>Trinity Psalter</cite>, 2000, alt.",
"The LORD in Your Distress Attend","The LORD in your distress attend",the_lord_in_your_distress_attend,"Trinity Psalter Hymnal",TPH2018,20B,"The LORD in Your Distress Attend",,,"Thomas Tallis",8.8.8.8,"TALLIS' CANON",tallis_canon,117112234314433221,English,"<cite>Trinity Psalter</cite>, 2000, alt.",
"The LORD Ever Answer Your Cries of Distress","The LORD ever answer your cries of distress",the_lord_ever_answer_your_cries_of,"Christian Worship: Psalter",CWP2021,20B,"The LORD Ever Answer Your Cries of Distress",,,,11.11.11.11,"ST. DENIO",st_denio,164275133211642,English,"<cite>Scottish Psalter</cite>, alt.",Welsh
"Alaben al Señor/Praise the Lord","Alaben al Señor",alaben_al_senor,"Flor Y Canto (2nd ed.)",FYC2001,79,"Alaben al Señor/Praise the Lord",,"Bob Hurd, n. 1950; Pia Moriarty, n. 1948; Jaime Cortez, n. 1963","Bob Hurd",,"[Alaben al Señor]",alaben_al_senor_misa_del_pueblo_inmig,51233425234453,"English; Spanish",,"<cite>Misa del Pueblo Inmigrante</cite>"
"To Your Unequaled Strength (Psalm 21)","To your unequaled strength, O Lord",to_your_unequaled_strength_o_lord,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,218,"To Your Unequaled Strength (Psalm 21)",,"Michael Morgan","Hal H. Hopson",8.6.8.6,DETROIT,detroit_kentuckyharmony,134534317113457,English,,"<i>Supplement to Kentucky Harmony</i>, 1820"
"May the Lord God Hear You Pray","May the Lord God hear you pray",may_the_lord_god_hear_you_pray,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,894,"May the Lord God Hear You Pray",,"Michael Perry","Timothy Hoekman",7.7.7.7,TEBBEN,tebben_hoekman,,English,,
"To the chief Musician. A Psalm of David","I' th' day of sore affliction",in_the_day_of_sore_affliction,"The Psalms, Hymns, and Spiritual Songs of the Old and New-Testament: faithfully translated into English metre: for the use, edification, and comfort of the saints...especially in New-England (25th ed)",PHSS1742,PXX,"To the chief Musician. A Psalm of David",,,,,,,,English,,
"When troubles him thee round, when foes distress","When troubles him thee round, when foes distress",when_troubles_him_thee_round_when_foes_d,"New Version of the Psalms of David",NVPD1756,XX,,,,,,,,,English,,
"A nagy Isten tégedet Mindig meghallgasson","A nagy Isten tégedet Mindig meghallgasson",a_nagy_isten_tegedet_mindig_meghallgasso,"Református énekes-könyv: közøonséges isteni tiszteletre, vasárnapi iskola és alkalmi vallásos összejövetelekre",REKE1918,12a,,,,,,,,,Hungarian,,
"Psalm 20 (A Responsorial Setting)","May the blessing of the LORD be upon us",may_the_blessing_of_the_lord_be_upon_us,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,20B,"Psalm 20 (A Responsorial Setting)",,,,,"[May the blessing of the LORD be upon us]",bysantine_chant,3323,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)","Byzantine chant (Refrain)"
"May the LORD Hear You","May the LORD answer you when you are in distress",may_the_lord_answer_you_when_you_are,"Christian Worship: Psalter",CWP2021,20A,"May the LORD Hear You","May the LORD hear you in  the day of trouble",,"Peter Thompson",,"[May the LORD answer you when you are in distress]",may_the_lord_answer_you_when_thompson,12355551766,English,"Refrain: <cite>Common Worship</cite>",
"The Lord attend to thy Request","The Lord attend to thy Request",the_lord_attend_to_thy_request,"A New Version of the Psalms of David: Fitted to the Tunes Used in the Churches, With Several Hymns Out of the Old, and New, Testament",NVPD1752,30,,,,,,,,,English,,
"O church of God, whose lingering pace","O church of God, whose lingering pace",o_church_of_god_whose_lingering_pace,"Introits: or Ante-Communion Psalms for the Sundays and Holy Days Throughout the Year",IACP1844,45,,,,,,,,,English,,
"Psalm 32: I Turn to You, Lord","Happy the one whose sin is forgiven",happy_the_one_whose_sin_is_forgiven,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,64,"Psalm 32: I Turn to You, Lord","I turn to you, Lord, in times of trouble and you fill me","Roy James Stewart","Roy James Stewart",,"[Happy the one whose sin is forgiven]",happy_the_one_whose_sin_is_stewart,671217613217123,English,,
"O Give Thanks to the LORD (Yao gan-xie Shang-Zhu)","Yao gan-xie Shang-Zhu (O give thanks to the LORD)",yao_ganxie_shangzhu,"Sound the Bamboo: CCA Hymnal 2000",STB2000,99,"O Give Thanks to the LORD (Yao gan-xie Shang-Zhu)",,"I-to Loh; C. Michael Hawn",,,MIHAMEK,mihamek_taiwanese,1612656322135653215,Mandarin,,"Amis song, Taiwan"
"We've Set Up Our Banner","Enlisted for Christ and his kingdom",enlisted_for_christ,"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.",JS1892,103,"We've Set Up Our Banner","We've set up, we've set up our banner","Mrs. Harriet E. Jones","Jno. R. Sweney",,"[Enlisted for Christ and his kingdom]",enlisted_for_christ_and_his_sweney,553456715552343,English,,
"내 가 흰 난 당 한 때 에 (The Lord Hear Thee)","내 가 흰 난 당 한 때 에 (The Lord hear thee in affliction)",the_lord_hear_thee_in_affliction,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,114,"내 가 흰 난 당 한 때 에 (The Lord Hear Thee)",,"A. A. Pieters","J. H. Willcox","8.7.8.7 D",FABEN,faben_willcox,5553231555465443,"English; Korean","Korean trans. The Christian Literature Society of Korea",
"Yo te bendigo","Yo te bendigo, oh mi Rendentor",yo_te_bendigo_oh_mi_redentor,"Celebremos Su Gloria",CSG1992,343,"Yo te bendigo",,"Juan Calvino; Julio Paz P.","William H. Monk",10.10.10.10,EVENTIDE,eventide_monk,332156554334565,Spanish,,
"May God Support You All Your Days (Psalm 20)","May God support you all your days",may_god_support_you_all_your_days,"Glory to God: the Presbyterian Hymnal",GG2013,548,"May God Support You All Your Days (Psalm 20)",,"David Gambrell","Lee Hastings Bristol Jr.",8.8.8.8,"DICKINSON COLLEGE",dickinson_college_bristol,3454312356717665,English,,
"Psalm 20","The LORD answer you in the day of trouble!",the_lord_anwer_you_in_the_day_of,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,601,"Psalm 20","Answer us, O Lord, when we call",,"Alan Rees; Laurence Bevenot",,"[Answer us, O Lord, when we call]",answer_us_o_lord_when_we_call_rees,5565U1,English,,
"Psalm 20","Not a word shall fail of the promise God has made",not_a_word_shall_fail_of_the_promise_god,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,742,"Psalm 20",,,"Norman L. Warren",,"[Not a word shall fail]",not_a_word_shall_fail_warren,32165,,,
