tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[Away from my Father, away from my home]",away_from_my_father_away_from_carter,"R. Kelso Carter",,53156112312531561232,,,1
"[Away from our Father's kingdom]",away_from_our_fathers_kingdom_jelley,"J. J. Jelley",,12311556444317121231,,,1
"[Away from Satan's hard and cruel bondage]",away_from_satans_hard_and_gabriel,"Chas. H. Gabriel",,,,,1
"[Away from the darkness to God's blessed light]",away_from_the_darkness_to_god_bacon,"Geo. W. Bacon",,35556536531556121665,,,1
"[Away from the dusty highway]",away_from_the_dusty_highway_ogden,"W. A. Ogden",,3333334445655433333,,,2
"[Away from the fold, out into the cold]",away_from_the_fold_out_into_williams,"C. D. Williams",,55123117655551234323,,,2
"[Away I have turned from this world's transient glory]",away_i_have_turned_from_this_world,,,5111112342217655111,,"Caterbury, N. H.",1
"AWAY IN A MANGER",mueller_murray,"James R. Murray","F Major",554332117655565,11.11.11.11,,204
"AWAY IN A MANGER",cradle_song_kirkpatrick,"W. J. Kirkpatrick","F Major",511231134556423,11.11.11.11,,135
"[Away in a manger]",away_in_a_manger_wilson,"Ira B. Wilson",,,,,1
"[Away in a manger]",away_in_a_manger_tenney,"J. H. Tenney",,55356535423435535653,,,1
"[Away in a manger]",away_in_a_manger_price,"Carl F. Price",,,,,1
"[Away in a manger]",away_in_a_manger_meredith,"I. H. Meredith",,55671512523343231321,,,1
"[Away in a manger]",away_in_a_manger_gabriel,"Chas. H. Gabriel",,554354321233432,,,24
"[Away in a manger]",ephratah_koschat,"Koschat; C. B. A.",,51765335365317,,,4
"[Away in a manger]",away_in_a_manger_moncton,"Mrs. Lettie Moncton",,55123215165332143217,,,1
"[Away in a manger]",manger_hymn_unknown,,,11722132165356531561,,,2
"[Away in a manger, no crib for a bed]",away_in_a_manger_no_crib_for_35435,"Lois Bailey",,35435513213,,,1
"[Away in a manger, no crib for a bed]",away_in_a_manger_miller,"C. Armand Miller",,,,,1
"[Away in a manger, no crib for a bed]",away_in_a_manger_no_crib_for_35643,,,356437576757765,,"Adapted from an ancient French Noel",2
"[Away in a manger, no crib for a bed]",away_in_a_manger_north,"Catherine North",,51232343452512323434,,,1
"[Away in a manger, no crib for a bed]",away_in_a_manger_nelson,"Flora Birdsall Nelson",,53231512543552435323,,,2
"[Away in a manger, no crib for His bed]",afton_water_spilman,"J. E. Spilman",,511321156165511,,,78
"[Away in a manger, no crib for His bed]",away_in_a_manger_barlow,"Mrs. Amanda S. Barlow",,51365535143332532517,,,1
"[Away in a manger, no crib for His bed]",away_in_a_manger_no_crib_for_adams,"Mrs. Crosby Adams",,55655234565517627567,,,1
"[Away in nature's night, not seeking wrong or right]",away_in_natures_night_not_suggs,"E. W. Suggs",,,,,1
"[Away in the darkness of sorrow and night]",away_in_the_darkness_of_sorrow_graham,"F. M. Graham",,56553212165511235332,,,1
"[Away in yonder forest]",away_in_yonder_forest_fillmore,"J. H. Fillmore",,53333323443235333332,,,1
"[Away, my needless fears]",dennis_nageli,,,331327211161151,,,1297
"[Away, my unbelieving fear!]",fillmore_ingalls,"Wm. G. Fischer",,13212321235556532156,,,71
"[Away o'er the seas there are millions]",away_over_the_seas_there_are_carwardine,"Mrs. W. H. Carwardine",,55456711511712165554,,,1
"[Away over yonder in that home on high]",away_over_yonder_in_that_home_mckee,"M. H. McKee",,13332121165511133122,,,2
"AWAY TO SABBATH SCHOOL",away_to_sabbath_school_11551,,"A Major",115511664312711,,,1
"AWAY TO SCHOOL",our_youthful_hearts_for_temperance_11551,,"C Major",11551166431271115511,,,17
"[Away to the battle]",away_to_the_battle_langley,"Chas. K. Langley",,51555513555532555553,,,1
"[Away to the forest glade]",away_to_the_forest_glade_root,,"A Flat Major",55321765551712343216,,,1
"[Away to the harvest field, toilers, away]",away_to_the_harvest_field_toilers_away,,"F Major",5533533254333U1D7765,,,1
"[Away to the water of life]",away_to_the_water_of_life_randolph,"J. W. R.","B Flat Major",55555653555556522345,,,1
"[Away to the woods, away]",away_to_the_woods_away_tenney,"J. H. Tenney",,11113511176554356666,,,1
"[Away to the woods, away]",away_to_the_woods_away_abbey,"A. Judson Abbey",,55554535543265555453,,,1
"[Away, while the sweet bells are pealing]",away_while_the_sweet_bells_are_hoffman,"Elisha A. Hoffman",,51355565313423122254,,,1
"[Away with doubt, away with fear]",away_with_doubt_away_with_fear_miles,"C. Austin Miles",,,,,4
"[Away with ev'ry thought of sorrow]",away_with_every_thought_of_sorr_wilhelm,"H. Wilhelm",,55317615365431321553,,,1
"[Away with Him]",away_with_him_brunk,"John D. Brunk",,,,,1
"[Away! with loyal hearts and true]",fort_polk_gray,"J. B. Gray",,361765643365617,,,2
"[Away with our fears!]",away_with_our_fears_macmillan,"John MacMillan",,,,,1
"[Away with our sorrow and fear]",away_with_sorrow_and_fear_shaw,"John B. Shaw",,53211712543221231543,,,1
"[Away with our sorrow and fear]",away_with_our_sorrow_and_fear_groff,"W. K. Groff",,51321614354271232232,,,1
"[Away with sadness, O friend, let days of trouble all end]",away_with_sadness_o_friend_let_rahl,"Miss Jessie Rahl",,,,,1
"[Away with the wine-cup, for danger is there]",away_with_the_wine_cup_for_dange_hull,"Asa Hull",,51111112123344443332,,,1
"[Away with thy sorrow, my brother]",away_with_thy_sorrow_my_brother_black,"J. M. Black",,51123216112175652511,,,1
"[أعود إلى موطني]",aoodu_ila_mawtini_samir,,,,,,1
"AWE AND WONDER",awe_and_wonder_henry,"Jackson Henry","C Major",555U1D7655443234657,8.8.8.8.8.8.8,,1
"[Aweary and desolate, poor and alone]",aweary_and_desolate_poor_and_tenney,"J. H. Tenney",,55651232321111765133,,,1
"[Aweary and desolate, poor and alone]",aweary_and_desolate_poor_and_harris,"Thoro Harris",,53715454323337154332,,,1
"Awesome God",awesome_god_mullins,"Rich Mullins","e minor",11123754432332171123,,,17
"AWESOME IN THIS PLACE",as_i_come_into_your_presence_billington,"David Billington","C Major",35555553215556155555,Irregular,,2
"AWESOME POWER",awesome_power_elliott,"John G. Elliott","C Major",1233345123334567U12,Irregular,,3
"AWFUL MAJESTY",dunlaps_creek_mcfarland,"Freeman Lewis; McFarland","F Major",135321611517653,8.6.8.6,"Attributed to McFarland in <cite>The Beauties of Harmony</cite>, by Freeman Lewis, 1813; At­trib­ut­ed to Free­man Lew­is in <cite>Supplement to the Kentucky Harmony</cite>, by Ananias Davisson, 1820; Folk hymn, 1813",34
"[Awhile I must labor for Jesus below]",awhile_i_must_labor_for_jesus_jones,"Mark M. Jones",,,,,1
"[Awhile in spirit, Lord, to Thee]",rivaulx_dykes,"Rev. J. B. Dykes, Mus. Doc.","D Major",555556651162344,8.8.8.8,,127
"[Awhile o'er earth's mountains we're roaming]",awhile_over_earths_mountains_doane,"W. H. Doane",,55651177653434543556,,,2
"[Awinu malkenu]",avinu_malkeinu_binder,,"g minor",57771765577717655777,,"Trad. Chassidic",4
"AWN YMLAEN DAN GANU",awn_ymlaen_dan_ganu_thomas,"W. H. Thomas, A.Mus. L.C.M., Clyne, Neath.","A Major",5671231432132,,,2
"[أورشليم في السما]",urushaleemu_fi_alsama,,,,,,2
"[أوصنا أوصنا أوصنا في الأعالي]",hosanna_hosanna_hosanna_in_the_tuttle,,,11551255232171321155,,,17
