displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Whole Wide World for Jesus!","The whole wide world for Jesus!",the_whole_wide_world_for_jesus_this_shal,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,355,"The Whole Wide World for Jesus!","The whole wide world, the whole wide world!","J. Demster Hammond","William J. Kirkpatrick, d. 1921","7.6.7.6 D with refrain","WHOLE WIDE WORLD",the_whole_wide_world_for_jesus_kirkpatri,51531555654325313517,,,
"What If It Were Today?","Jesus is coming to earth again",jesus_is_coming_to_earth_again_what_if,"The Worshiping Church",TWC,275,"What If It Were Today?","Glory, glory! Joy to my heart 'twill bring","Lelia N. Morris","Lelia N. Morris","9.6.9.6.8.8.8.6 with refrain","SECOND COMING",second_coming_morris,333555635567167,English,,
"The King Shall Come When Morning Dawns","The King shall come when morning dawns",the_king_shall_come_when_morning_dawns,"Lead Me, Guide Me (2nd ed.)",LMGM2012,236,"The King Shall Come When Morning Dawns",,"John Brownlie, 1857-1925","Robert J. Batastini, b.1942",8.6.8.6,"MORNING SONG",morning_song_dare,512343217551234,English,,"Wyeth's <i>Repository of Sacred Music</i>, 1813"
"The King Shall Come When Morning Dawns (El Rey vendrá al amanecer)","The King shall come when morning dawns (El Rey vendrá al amanecer)",the_king_shall_come_when_morning_dawns,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,346,"The King Shall Come When Morning Dawns (El Rey vendrá al amanecer)",,"John Brownlie, 1857-1925; Dimas Planas-Belfort, 1834-1992","Robert J. Batastini, b. 1942",8.6.8.6,"MORNING SONG",morning_song_dare,512343217551234,"English; Spanish",,"Wyeth's <cite>Repository of Sacred Music</cite>, 1813, alt."
"The King Shall Come When Morning Dawns (El Rey Vendrá al Amanecer)","The King shall come when morning dawns (El Rey vendrá al amanecer)",the_king_shall_come_when_morning_dawns,"Oramos Cantando = We Pray In Song",OC2013,353,"The King Shall Come When Morning Dawns (El Rey Vendrá al Amanecer)",,"John Brownlie, 1857-1925; Dimas Planas-Belfort, 1934-1992","Robert J. Batastini, b. 1942",8.6.8.6,"MORNING SONG",morning_song_dare,512343217551234,"English; Spanish",,"J. Wyeth's <cite>Repository of Sacred Music</cite>, 1813, alt."
"The King Shall Come When Morning Dawns","The King shall come when morning dawns",the_king_shall_come_when_morning_dawns,"Worship (3rd ed.)",WHSB1986,373,"The King Shall Come When Morning Dawns",,"John Brownlie, 1857-1925","William Jones, 1726-1800",8.6.8.6,"ST. STEPHEN",st_stephen_jones,153121712345123,English,,
"The King Shall Come When Morning Dawns","The King shall come when morning dawns",the_king_shall_come_when_morning_dawns,"Gather (3rd ed.)",G32011,414,"The King Shall Come When Morning Dawns",,"John Brownlie, 1857-1925","John Wyeth, 1770-1858; Robert J. Batastini, b. 1942",8.6.8.6,"MORNING SONG",morning_song_dare,512343217551234,English,,
"""Watch and pray""","The Saviour bids thee watch and pray",the_savior_bids_us_watch_and_pray,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,418,"""Watch and pray""",,"Thomas Hastings","fr. Mendelssohn",,EVANGELIST,evangelist_mendelssohn,517654321712555,English,,
"The Saviour bids thee watch and pray","The Saviour bids thee watch and pray",the_savior_bids_us_watch_and_pray,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,860,,,,,8.6.8.6,,,,,,
"The Saviour bids thee watch and pray","The Saviour bids thee watch and pray",the_savior_bids_us_watch_and_pray,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,860,,,,,,,,,,,
"The promised rest","God of all power, and truth, and grace",god_of_all_power_and_truth_and_grace_whi,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,127b,"The promised rest",,,,8.8.8.8,,,,English,,
"The Canaan of perfect love","God of all power, and truth, and grace",god_of_all_power_and_truth_and_grace_whi,"Hymnal of the Methodist Episcopal Church",HMEC1891,528,"The Canaan of perfect love",,"Charles Wesley",,8.8.8.8,,,,English,,
"Jesus Never Fails","Earthly friends may prove untrue",earthly_friends_may_prove_untrue,"Hymns of Faith",HHOF1980,252,"Jesus Never Fails","Jesus never fails","Arthur A. Luther","Arthur A. Luther",,"[Earthly friends may prove untrue]",earthly_friends_may_prove_untrue_luther,53217123543235321732,English,,
"Arm these Thy Soldiers","Arm these thy soldiers, mighty Lord",arm_these_thy_soldiers_mighty_lord,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,293,"Arm these Thy Soldiers",,"Bp. Christopher Wordsworth (1807-1885)","Henry Lahee (1826— )1861",,VICTORIA,st_serf_lahee,533112256111233,English,,
"Arm these thy soldiers, mighty Lord","Arm these thy soldiers, mighty Lord",arm_these_thy_soldiers_mighty_lord,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,424,,,"Bp. Christopher Wordsworth (1807-1885)","Henry Lahee (1826- )",,VICTORIA,st_serf_lahee,533112256111233,English,,
"He is Lord, he is Lord","He is Lord, he is Lord",he_is_lord_he_is_lord,"Singing the Faith",STF2011,348,,,Anonymous,Anonymous,6.11.10.6,"HE IS LORD",he_is_lord_71232,71232112333333212123,English,,
"The advent of our King","The advent of our King",the_advent_of_our_king_our_prayers_must,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,36,,,"Charles Coffin, 1676-1749; John Chandler, 1808-1876",,6.6.8.6,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,"Aaron Williams's <cite>New Universal Psalmodist</cite>, 1770"
"The advent of our God","The advent of our God",the_advent_of_our_king_our_prayers_must,"Together in Song: Australian hymn book II",TIS1999,271,,,"Charles Coffin, 1676-1749; John Chandler, 1806-78",,6.6.8.6,"ST THOMAS",st_thomas_williams,51132123454343253125,English,,"Aaron Williams' 'New Universal Psalmodist', 1770"
"God has spoken – by his prophets","God has spoken – by his prophets",god_has_spoken_by_his_prophets,"Singing the Faith",STF2011,157,,,"George Wallace Briggs, 1875-1959","Rowland Huw Prichard, 1811-1887","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,"Harm.: Compilers of <cite>English Hymnal</cite>, 1906"
"I Danced in the Morning","I danced in the morning when the world was begun",i_danced_in_the_morning_when_the,"Gather (3rd ed.)",G32011,796,"I Danced in the Morning","Dance, then, wherever you may be","Sydney Carter, 1915-2004","Sydney Carter, 1915-2004",Irregular,"LORD OF THE DANCE",simple_gifts,551123134555321,English,,"Traditional Shaker melody"
"People, Look East","People, look east. The time is near",people_look_east_the_time_is_near,"With One Voice",WOV,626,"People, Look East",,"Eleanor Farjeon, 1881-1965","Barry Rose, b. 1934",8.7.9.8.8.7,BESANÇON,besancon_french,111556711177656,English,,"French carol melody"
"My Lord! What a Morning","You will hear the trumpet sound",youll_hear_the_trumpet_sound,"Glory to God: the Presbyterian Hymnal",GG2013,352,"My Lord! What a Morning","My Lord! what a morning",,"Melva Wilson Costen",Irregular,"MY LORD, WHAT A MORNING",youll_hear_the_trumpet_sound_spiritual,33231155342265334211,English,"African American spiritual","African American spiritual"
"My Lord, What a Morning! (Mi Dios, qué mañana)","You will hear the trumpet sound (La trompeta sonará)",youll_hear_the_trumpet_sound,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,356,"My Lord, What a Morning! (Mi Dios, qué mañana)","My Lord, what a morning! (¡Mi Dios, qué mañana!)","Evelyn Robert-Olivieri, b. 1940","Melva Costen","7.8.7.7 with refrain","MY LORD, WHAT A MORNING",youll_hear_the_trumpet_sound_spiritual,33231155342265334211,"English; Spanish","African American spiritual","African American spiritual"
"My Lord, What a Morning","You'll hear the trumpet sound",youll_hear_the_trumpet_sound,"With One Voice",WOV,627,"My Lord, What a Morning","My Lord, what a morning",,,"6.8.7.7 with refrain",BURLEIGH,youll_hear_the_trumpet_sound_spiritual,33231155342265334211,English,"African-American spiritual","African-American spiritual"
"Thanks to God whose Word was spoken","Thanks to God whose Word was spoken",thanks_to_god_whose_word_was_spoken,"Church Hymnary (4th ed.)",CH4,605,,,"Reginald Thomas Brooks (1918-1985)","George Clement Martin (1844-1916)",8.7.8.7.8.7,"ST. HELEN",st_helen_martin,111D36532116556755,English,,
"Thanks to God whose Word was spoken","Thanks to God whose Word was spoken",thanks_to_god_whose_word_was_spoken,"Hymns of Glory, Songs of Praise",HGSP2008,605,,,"Reginald Thomas Brooks (1918-1985)","George Clement Martin (1844-1916)",8.7.8.7.8.7,"ST. HELEN",st_helen_martin,111D36532116556755,English,,
"Lift Up Your Heads, Rejoice","Lift up your heads, rejoice",lift_up_your_heads_rejoice,"Rejoice in the Lord",RITL1985,271,"Lift Up Your Heads, Rejoice",,"T. T. Lynch","Thomas Tallis","6.6.6.6 D","TALLIS' SEVENTH TUNE",tallis_seventh_tune,,English,,
"For my sake and the gospel's, go","For my sake and the gospel's, go",for_my_sake_and_the_gospels_go,"Church Hymnary (4th ed.)",CH4,248,,,"Edward Henry Bickersteth (1825-1906)","Arthur Seymour Sullivan (1842-1900)","8.7.8.7 D",BISHOPGARTH,bishopgarth_sullivan,533334322563212,English,,
"For my sake and the gospel's, go","For my sake and the gospel's, go",for_my_sake_and_the_gospels_go,"Hymns of Glory, Songs of Praise",HGSP2008,248,,,"Edward Henry Bickersteth (1825-1906)","Arthur Seymour Sullivan (1842-1900)","8.7.8.7 D",BISHOPGARTH,bishopgarth_sullivan,533334322563212,English,,
"Lord Christ, When First You Came to Earth","Lord Christ, when first you came to earth",lord_christ_when_first_you_came_to_earth,"Worship (3rd ed.)",WHSB1986,438,"Lord Christ, When First You Came to Earth",,"W. Russell Bowie, 1882-1969",,8.7.8.7.8.8.7,"MIT FREUDEN ZART",mit_freuden_zart,134517656543234,English,,"Bohemain Brethren's <cite>Kirchengesange</cite>, 1566"
"There's Something About That Name","Jesus, Jesus, Jesus: there's just something about that name!",jesus_jesus_jesus_theres_just_something,"Worship and Rejoice",WAR2003,108,"There's Something About That Name",,"Gloria Gaither, 1942-; William J. Gaither, 1936-","William J. Gaither, 1936-",Irregular,"THAT NAME",that_name_gaither,53535332111213535353,English,,
"Make Me a Worker for Jesus","Make me a worker for Jesus",make_me_a_worker_for_jesus_steadfast,"Honey Out of the Rock",H1OR1892,125,"Make Me a Worker for Jesus",,"Eben E. Rexford","T. C. O'Kane",,"[Make me a worker for Jesus]",make_me_a_worker_for_jesus_okane,55556715111212334332,English,,
"Awake, my drowsy soul, awake","Awake, my drowsy soul, awake",awake_my_drowsy_soul_awake_and_view,"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia",SSPC1812,458,,,Doddridge,,,,,,English,,
"Lord of light, whose name and splendour","Lord of light, whose name and splendour",lord_of_light_whose_name_outshineth,"The Book of Praise",TBP1997,769,"Lord of light, whose name and splendour",,"Howell Elvet Lewis, 1860-1953","Henry T. Smart, 1813-1879","8.7.8.7 D","BETHANY (SMART)",bethany_smart,365312176513543,English,,
"Ah when shall I awake","Ah when shall I awake",ah_when_shall_i_awake,"A Selection of Hymns: designed as a supplement to the ""psalms and hymns"" of the Presbyterian church",SHDS1861,256,,,,,,,,,English,,
"In our day of thanksgiving one psalm let us offer","In our day of thanksgiving one psalm let us offer",in_our_day_of_thanksgiving_one_psalm,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,351,,,"William Henry Draper, 1855-1933","Richard Strutt, 1848-1927",12.11.12.11,"ST CAHTERINE'S COURT",st_catherines_court_strutt,,English,,
"Watch and Pray","Watch and pray that when the Master cometh",watch_and_pray_that_when_the_master_come,"Timeless Truths",TTvirt,909,"Watch and Pray","Watch and pray, the Lord commandeth","Frances J. Crosby","William James Kirkpatrick",10.7.10.7.8.7.8.7,"[Watch and pray that when the Master cometh]",watch_and_pray_that_when_the_master_come,123213565343234,,"Timeless Truths (http://library.timelesstruths.org/music/Watch_and_Pray); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (236); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (545)","Timeless Truths (http://library.timelesstruths.org/music/Watch_and_Pray); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (236); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (545)"
"Go Make of All Disciples","""Go make of all disciples""",go_make_of_all_disciples,"Journeysongs (3rd ed.)",JS2012,430,"Go Make of All Disciples",,"Leon M. Adkins, 1896-1986",,7.6.7.6.7.6.7.6,ELLACOMBE,ellacombe,517651345567122,English,,"<cite>Gesangbuch der Herzogl Wirtembergischen Katholischen Hofkapelle</cite>, Wittenburg, 1784, alt.; Adapt: Würth's <cite>Katholisches Gesangbuch</cite>, 1863"
"Go Make of All Disciples","""Go make of all disciples""",go_make_of_all_disciples,"Worship (3rd ed.)",WHSB1986,628,"Go Make of All Disciples",,"Leon M. Adkins, b. 1896",,7.6.7.6.7.6.7.6,ELLECOMBE,ellacombe,517651345567122,English,,"<cite>Gesanbuch der Herzogl</cite>, Wirtemberg, 1784"
"Go Make of All Disciples","""Go make of all disciples""",go_make_of_all_disciples,"Lead Me, Guide Me (2nd ed.)",LMGM2012,646,"Go Make of All Disciples",,"Leon M. Adkins, 1896-1986",,"7.6.7.6 D",ELLACOMBE,ellacombe,517651345567122,English,,"<i>Gesangbuch der Herzogl</i>, Wirtemberg, 1784"
"Go Make of All Disciples (¡Discípulos Han de Ganar!)","""Go make of all disciples"" (""¡Discípulos han de ganar!)",go_make_of_all_disciples,"Oramos Cantando = We Pray In Song",OC2013,648,"Go Make of All Disciples (¡Discípulos Han de Ganar!)",,"Leon M. Adkins, 1896-1986; Alberto Merubia, b. 1919",,"7.6.7.6 D",ELLACOMBE,ellacombe,517651345567122,"English; Spanish",,"<cite>Gesangbuch der Herzogl</cite>, Wirtemberg, 1784"
"Go Make of All Disciples","""Go make of all disciples""",go_make_of_all_disciples,"Gather Comprehensive",GC1994,687,"Go Make of All Disciples",,"Leon M. Adkins, b. 1896",,"7.6.7.6 D",ELLACOMBE,ellacombe,517651345567122,English,,"<i>Gesangbuch der Herzogl</i>, Wirtemberg, 1784"
"Go Make of All Disciples","""Go make of all disciples""",go_make_of_all_disciples,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,798,"Go Make of All Disciples",,"Leon M. Adkins, 1896-1986",,"7.6.7.6 D",ELLACOMBE,ellacombe,517651345567122,English,,"<cite>Gesangbuch der Herzogl</cite>, Wirtemberg, 1784"
"Stay with me","Stay with me",stay_with_me_remain_here_with_me,"Singing the Faith",STF2011,780,,,"Taizé Community","Jacques Berthier, 1923-1994",,"[Stay with me]",stay_with_me_berthier,33223332,English,,
"My Soul Cries Out","My soul cries out with a joyful shout",my_soul_cries_out_with_a_joyful_shout,"Voices Together",VT2020,412,"My Soul Cries Out","My heart shall sing of the day you bring","Rory Cooney","Rory Cooney",,"STAR OF THE COUNTY DOWN",star_of_the_county_down_irish,57111133343454311757,,,"Irish traditional"
"What are you Going to do, Brother?","Oh, what are you going to do, brother?",o_what_are_you_going_to_do_brother,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,200,"What are you Going to do, Brother?",,"F. J. Crosby","P. Phillips",,"[Oh, what are you going to do, brother]",o_what_are_you_going_to_do_phillips,1(2)33333344443333,English,,
"Awake! Awake! Fling Off the Night","Awake! Awake! Fling off the night",awake_awake_fling_off_the_night,"Common Praise (1998)",CP1998,599,"Awake! Awake! Fling Off the Night",,"J. R. Peacey, 1896-1971","James William Elliott, 1833-1915",8.8.8.8,"CHURCH TRIUMPHANT",church_triumphant_elliott,515321653456713,English,,
"Cuán Gloriosa Será la Mañana (O How Glorious Will Be That Great Morning)","Cuán gloriosa será la mañana (O how glorious will be that great morning)",cuan_gloriosa_sera_la_manana,"Oramos Cantando = We Pray In Song",OC2013,702,"Cuán Gloriosa Será la Mañana (O How Glorious Will Be That Great Morning)","No habrá necesidad (For the brilliance of that dawn)","Felicia Beltrán; Mariano Beltrán; Mary Louise Bringle, n. 1953","Ronald F. Krisman, n. 1946",,"[Cuán gloriosa será la mañana]",cuan_gloriosa_sera_la_manana_traditional,1355344235556671176,"English; Spanish",,Tradicional
"Watching and Praying","They pray the best who pray and watch",they_pray_the_best_who_pray_and_watch,"Songs of Praise with Tunes",SoPT1889,367,"Watching and Praying",,"Rev. Edward Hopper (1818— )",,,,,,,,
"They pray the best who pray and watch","They pray the best who pray and watch",they_pray_the_best_who_pray_and_watch,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,520,,,"Rev. Edward Hopper (1818- )",,,,,,English,,
"I'll Tell the World that I'm a Christian","I'll tell the world that I'm a Christian",ill_tell_the_world_that_im_a_christian,"Hymns of Faith",HHOF1980,502,"I'll Tell the World that I'm a Christian",,"Baynard L. Fox","Baynard L. Fox",,"[I'll tell the world that I'm a Christian]",tucker_fox,55353453155346653553,English,,
"""Sleepers, Wake!"" A Voice Astounds Us","""Sleepers, wake!"" A voice astounds us",sleepers_wake_a_voice_astounds_us,"Common Praise (1998)",CP1998,110,"""Sleepers, Wake!"" A Voice Astounds Us",,"Philipp Nicolai (1556-1608); Carl P. Daw, Jr. (1944-)","Philipp Nicolai (1556-1608); Johann Sebastian Bach (1685-1750); Hans Sachs (1494-1576)",,"WACHET AUF",wachet_auf_nicolai,135555655U1D5U1(2)32,English,,
"Ach wachet doch, ihr trägen christen","Ach wachet doch, ihr trägen christen",ach_wachet_doch_ihr_traegen_christen,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,504,,,"L. A. Gotter, 1661-1735",,,,,,German,,
"Ach wachet doch, ihr trägen Christen","Ach wachet doch, ihr trägen Christen",ach_wachet_doch_ihr_traegen_christen,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,504,,,"L. A. Gotter, 1661-1735",,,,,,German,,
"Fear not, rejoice and be glad","The fig tree is budding, the vine beareth fruit",the_fig_tree_is_budding_the_vine_bearing,"Songs of Fellowship: over 600 of the greatest worship songs & hymns of yesterday and today",sof1995,106,"Fear not, rejoice and be glad","Fear not, rejoice and be glad","Priscilla Wright Porter",,,"[Fear not, rejoice and be glad]",clay_wright,51232155123217511232,English,,
"The Advent of Our King","The advent of our King",the_advent_of_our_king_our_thoughts,"Journeysongs (3rd ed.)",JS2012,287,"The Advent of Our King",,"Charles Coffin; Robert Campbell, 1814-1868","Aaron Wiliams, 1731-1776",6.6.8.6,"ST. THOMAS (WILLIAMS)",st_thomas_williams,51132123454343253125,English,"<cite>Paris Breviary</cite>, 1736","<cite>New Universal Psalmodist</cite>, 1770"
"¡Oh Cristo de Infinito Amor!","¡Oh Cristo de infinito amor!",o_cristo_de_infinito_amor,"Himnario Bautista",HB1978,292,"¡Oh Cristo de Infinito Amor!",,"Frank Mason North; F. J. Pagura","John B. Dykes",,MELITA,melita_dykes,133556655127554524,Spanish,,
"¡Oh Cristo de Infinito Amor!","¡Oh Cristo de infinito amor!",o_cristo_de_infinito_amor,"Himnario de Alabanza Evangélica",HAE1978,292,"¡Oh Cristo de Infinito Amor!",,"Frank Mason North; F. J. Pagura","John B. Dykes",,MELITA,melita_dykes,133556655127554524,Spanish,,
"Watch, My Soul, and Pray","Watch, my soul, and pray",watch_my_soul_and_pray,"The Hymnal and Order of Service",HOoS1926,479,"Watch, My Soul, and Pray",,"Johan Olof Wallin; Carl Doving","Adam Drese",5.5.8.8.5.5,SEELENBRÄUTIGAM,seelenbrautigam_drese,11712123213454323212,English,,
"View the Present","View the present through the promise",view_the_present_through_the_promise,"Voices Together",VT2020,407,"View the Present",,"Thomas H. Troeger","Roy Hopp",8.5.8.5.8.8.8.5,"FRANKLIN PARK",franklin_park_hopp,133217656116561,,,
"View the present through the promise","View the present through the promise",view_the_present_through_the_promise,"Church Hymnary (4th ed.)",CH4,479,,,"Thomas H. Troeger (b. 1945)","Roy Hopp (b. 1951)",8.5.8.5.8.8.8.5,"FRANKLIN PARK",franklin_park_hopp,133217656116561,English,,
"View the present through the promise","View the present through the promise",view_the_present_through_the_promise,"Hymns of Glory, Songs of Praise",HGSP2008,479,,,"Thomas H. Troeger (b. 1945)","Roy Hopp (b. 1951)",8.5.8.5.8.8.8.5,"FRANKLIN PARK",franklin_park_hopp,133217656116561,English,,
"Herald! Sound the Note of Judgement","Herald! Sound the note of judgement",herald_sound_the_note_of_judgment,"Common Praise (1998)",CP1998,111,"Herald! Sound the Note of Judgement",,"Moir A. J. Waters (1906-1980)","Joachim Neander",8.7.8.7.8.7,"NEANDER (UNSER HERRSCHER)",unser_herrscher_neander,123134551765322,English,,
"Praise we now the word of grace","Praise we now the word of grace",praise_we_now_the_word_of_grace,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,320a,,,"S. N. Sedgwick, 1872-1941",,7.7.7.7,SAVANNAH,savannah_thommen,55432123255432123255,English,,
"Cantemos Todos, Cantemos (Together Let Us Sing Praises","Señor, tu pueblo te espera (O Christ, your people are waiting)",senor_tu_pueblo_te_espera,"Oramos Cantando = We Pray In Song",OC2013,357,"Cantemos Todos, Cantemos (Together Let Us Sing Praises","Cantemos todos cantemos (Together let us sing praises)","Benjamin Nuñez; Ruth Duck, n. 1947","Alfredo A. Morales, PSC",,PAMBICHE,pambiche_morales,5U3321231D5U33123411,"English; Spanish",,
"Led like a lamb (You're alive)","Led like a lamb to the slaughter",led_like_a_lamb_to_the_slaughter,"Complete Anglican Hymns Old and New",CAH2000,380,"Led like a lamb (You're alive)","You're alive, you're alive, you have risen!","Graham Kendrick","Graham Kendrick, b. 1950",,"[Led like a lamb to the slaughter]",led_like_a_lamb_to_the_kendrick,66655553131D6U266655,English,,
"O praise him, hallelujah","My soul finds rest in God alone",my_soul_finds_rest_in_god_alone_my_rock,"Singing the Faith",STF2011,633,,"O praise him, hallelujah","Aaron Keyes; Stuart Townend, b. 1963","Aaron Keyes; Stuart Townend, b. 1963",,"[My soul finds rest in God alone]",my_soul_finds_rest_in_god_keyes_townend,1(2)31155331(2)31433,English,,
"City of God, Jerusalem","City of God, Jerusalem",city_of_god_jerusalem,"Worship (3rd ed.)",WHSB1986,362,"City of God, Jerusalem",,"Christopher Idle, b. 1938","Martin Shaw, 1875-1958",8.6.8.7.8.6.12.8,"PURPOSE ",purpose_shaw,122321757321711,English,,
"God, You Have Caused to Be Written","God, you have caused to be written",god_who_has_caused_to_be_written,"Common Praise (1998)",CP1998,476,"God, You Have Caused to Be Written",,"Herbert O'Driscoll (1928-)","F. R. C. Clarke (1931-)",14.14.4.7.8,"CAUSA DIVINA",causa_divina_clarke,535176765654555,English,,
"Never Can Tell","Listen to the invitation:",listen_to_the_invitation_come_ye_weary_c,"Timeless Truths",TTvirt,501,"Never Can Tell","You never can tell when the Lord will call you","Annie Harris",Unknown,"8.7.8.7 D","[Listen to the invitation:]",listen_to_the_invitation_anonymous,51615321345321712543,,"Timeless Truths (http://library.timelesstruths.org/music/Never_Can_Tell); The Salvation Army, <i>Songs and Music</i>, 1922 (248)","Timeless Truths (http://library.timelesstruths.org/music/Never_Can_Tell); The Salvation Army, <i>Songs and Music</i>, 1922 (248)"
"Have mercy, Lord, forgive us, Lord","O Lord, the clouds are gathering",o_lord_the_clouds_are_gathering,"Church Hymnary (4th ed.)",CH4,708,,"Have mercy, Lord, forgive us, Lord","Graham Kendrick (b. 1950)","Graham Kendrick (b. 1950)",Irregular,"O LORD THE CLOUDS (A NEVER-FAILING STREAM)",o_lord_the_clouds_are_gathering_kendrick,355677111765361,English,,
"Have mercy, Lord, forgive us, Lord","O Lord, the clouds are gathering",o_lord_the_clouds_are_gathering,"Hymns of Glory, Songs of Praise",HGSP2008,708,,"Have mercy, Lord, forgive us, Lord","Graham Kendrick (b. 1950)","Graham Kendrick (b. 1950)",Irregular,"O LORD THE CLOUDS (A NEVER-FAILING STREAM)",o_lord_the_clouds_are_gathering_kendrick,355677111765361,English,,
"We lay our broken world","We lay our broken world",we_lay_our_broken_world,"Singing the Faith",STF2011,718,,,"Anna Briggs, b. 1947","Paul Leddington Wright, b. 1951",6.6.8.6,SORROW,sorrow_wright,553(4)56554321234576,English,,
"When Will People Cease Their Fighting?","When will people cease their fighting?",when_will_people_cease_their_fighting,"Worship and Rejoice",WAR2003,622,"When Will People Cease Their Fighting?",,"Constance Cherry, 1953-","C. Hubert H. Parry, 1848-1918","8.7.8.7 D",RUSTINGTON,rustington_parry,114321751165453,English,,
"Light One Candle to Watch for Messiah","Light one candle to watch for Messiah",light_one_candle_to_watch_for_messiah,"With One Voice",WOV,630,"Light One Candle to Watch for Messiah",,"Wayne L. Wold, b. 1954","Wayne L. Wold, b. 1954",10.7.9.6,"TIF IN VELDELE",tif_in_veldele_yiddish,55555U1D7U1D6(5)47U1,English,,"Yiddish folk tune "
"내게 있는 향유 옥합 Naege itneun hyangyu (To My Precious Lord)","나를 위해 험한 산 길 (Jesus, who for my sake walked the road to Calvary)",jesus_who_for_my_sake_walked_the_road,"Voices Together",VT2020,755,"내게 있는 향유 옥합 Naege itneun hyangyu (To My Precious Lord)","내게 있는 향유 옥합 (To my precious Lord I bring my flask of fragrant oil)","Chung Kwan Park; Edward Poitras; Mary Louise Bringle","Chung Kwan Park; Paul Junggap Huh; Alfred V. Fedak",Irregular,"TO MY PRECIOUS LORD",to_my_precious_lord_park,352513576432735,Korean,,
"What If the Master Should Come?","What if the Master should come tonight?",what_if_the_master_should_come_tonight_w,"Timeless Truths",TTvirt,66,"What If the Master Should Come?","What if the Master should come?","Barney E. Warren","Clarence E. Hunter",9.7.9.7.7.7.9.8,"[What if the Master should come tonight?]",what_if_the_master_should_come_hunter,,,"Timeless Truths (http://library.timelesstruths.org/music/What_If_the_Master_Should_Come); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (382); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (73)","Timeless Truths (http://library.timelesstruths.org/music/What_If_the_Master_Should_Come); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (382); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (73)"
"We are his children (Go forth in his name)","We are his children, the fruit of his suff'ring",we_are_his_children,"Complete Anglican Hymns Old and New",CAH2000,707,"We are his children (Go forth in his name)","Go forth in his name","Graham Kendrick","Graham Kendrick, b. 1950",,"[We are his children the fruit of his suff'ring]",we_are_his_children_the_fruit_kendrick,32343221223323431232,English,,
"Lord, Let My Heart Be Good Soil","Lord, let my heart by good soil",lord_let_my_heart_be_good_soil,"With One Voice",WOV,713,"Lord, Let My Heart Be Good Soil",,"Handt Hanson, b. 1950","Handt Hanson, b. 1950; Henry Wiens, b. 1951",Irregular,"GOOD SOIL",good_soil_hanson,53455514321D7U12D5U5,English,,
"There is a Mighty Question","There is a mighty question we ask when nations rage",there_is_a_mighty_question,"Gifts of Love: new hymns for today's worship",GOL2000,20,"There is a Mighty Question",,"Carolyn Winfrey Gillette",,"7.6.7.6 D",,,,English,,
"There Is a Mighty Question","There is a mighty question",there_is_a_mighty_question,"Singing the New Testament",SNT2008,49,"There Is a Mighty Question",,"Carolyn Winfrey Gillette",,"7.6.7.6 D",ELLACOMBE,ellacombe,517651345567122,English,,"Gesangbuch, Wittenberg, 1784"
