displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Tú ya vienes, ¡oh Dios mío!","Tú ya vienes, ¡oh Dios mío!",,,tu_ya_vienes_o_dios_mio,Spanish,"Frances Ridley Havergal, 1836-1879; Desconocido",8.7.8.7.8.7.8.7,,3
"Tua Benção Jesus","Tua bênção Jesus, derrama em nós","Tua Benção Jesus",,tua_bencao_jesus_derrama_em_nos,Portuguese,"Anonymous; Daniel Borges",,,1
"Tua glória envolve os céus (2)","Tua glória envolve os céus","Tua glória envolve os céus (2)",,tua_goria_envolve_os_ceus,Portuguese,"Charles Wesley (1707-1788); Jaci Corrêa Maraschin",7.7.7.7.7.7,"MVPC, vol. 2, n.8",2
"Tua munera fuerunt","Tua munera fuerunt",,,tua_munera_fuerunt,Latin,,,,1
"Tua palavra e lâmpada (Es tu palabra lámpara) (I Know Your Word)","Tua palavra e lâmpada para meus pés (I know your word, your word is a lamp to my feet)","Tua palavra e lâmpada (Es tu palabra lámpara) (I Know Your Word)",,tua_palavra_e_lampada_para_os_meus,"English; Portuguese; Spanish","Simei Monteiro, n. 1943; Simei Monteiro; Joan Sutton, n. 1930",,,3
"Tua Palavra na vida","Tua Palavra na vida","Tua Palavra na vida",,tua_palavra_na_vida,"English; German; Portuguese; Spanish","Simei Monteiro; Jorge Rodriguez; Pablo Sosa; Sonya Ingwersen; Dieter Trautwein",,,2
"Tua Vontade Faze, ó Senhor","Tua vontade faze, ó Senhor!","Tua Vontade Faze, ó Senhor",,tua_vontade_faze_senhor,Portuguese,"Adelaide A. Pollard; Antônio Almeida","5.4.5.4 D",,1
"Tua Voz Escuto a Convocar-me","Tua voz escuto a convocar-me; pronto estou e vou te obedecer.","Tua Voz Escuto a Convocar-me","O que sou e tudo o que possuo",tua_voz_escuto_a_convocarme_pronto_estou,,,,,1
"Túbas cum cítharis jam nunc assúmite","Túbas cum cítharis jam nunc assúmite",,,tubas_cum_citharis,,,,,1
"Tudo Belo, ó Deus, Criaste","Tudo belo, ó Deus, criaste","Tudo Belo, ó Deus, Criaste",,tudo_belo_deus_criaste,Portuguese,"Mary Susanne Edgar; Joan Larie Sutton",8.5.8.5,,1
"Tudo És Tu, Jesus","Astro deslumbrante, rocha sem igual","Tudo És Tu, Jesus",,astro_deslumbrante_rocha_sem_igual,Portuguese,"João Soares da Fonseca; Cornelius Krummacher",,,1
