hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Hymnal of the Evangelical Mission Covenant Church of America","Lo, how a Rose e'er blooming","Lo, how a Rose e'er blooming",lo_how_a_rose_eer_blooming,HEMC1950,575,,,"Theodore Baker; Harriet Krauth Spaeth","Michael Praetorius",,"EI IST EIN REIS ENTSPRUNGEN",es_ist_ein_ros_5556553,555655343217155,English,,
"The Hymnbook","Lo, How a Rose E'er Blooming","Lo, how a rose e'er blooming",lo_how_a_rose_eer_blooming,H1955,162,"Lo, How a Rose E'er Blooming",,"Theodore Baker","Michael Praetorius",7.6.7.6.6.7.6,"ES IST EIN ROS'",es_ist_ein_ros_5556553,555655343217155,,"German, 15th or 16th century","Traditional melody"
"The Junior Hymnal and Suggested Orders of Worship","Lo how a rose e'er blooming","Lo how a rose e'er blooming",lo_how_a_rose_eer_blooming,JHSO1961,d141,,,,,,,,,,,
"The Mennonite Hymnal","Lo, how a rose e'er blooming","Lo, how a rose e'er blooming",lo_how_a_rose_eer_blooming,MH1969,131,"Lo, how a rose e'er blooming",,"Theodore Baker; Harriet R. Spaeth","Michael Praetorius",,"ES IST EIN ROS'",es_ist_ein_ros_5556553,555655343217155,English,"Köln, 1599, St. 1 and 2; Berlin, 1844, St. 3","<i>Alte Catholische Geistliche Kirchengeseng</i>, Köln, 1599"
"The New Saint Basil Hymnal","Lo how a rose e'er blooming","Lo how a rose e'er blooming",lo_how_a_rose_eer_blooming,NSBH1958,d79,,,"Theodore Baker",,,,,,,,
"The Pius X Hymnal","Lo how a rose e'er blooming","Lo how a rose e'er blooming",lo_how_a_rose_eer_blooming,PXH1953,d77,,,,,,,,,,,
"The Pius X Hymnal for Unison, Two Equal, or Four Mixed Voices. Rev. ed.","Lo how a rose e'er blooming","Lo how a rose e'er blooming",lo_how_a_rose_eer_blooming,PXHU1956,d62,,,,,,,,,,,
"The Presbyterian Hymnal: hymns, psalms, and spiritual songs","Lo, How a Rose E'er Blooming","Lo, how a rose e'er blooming",lo_how_a_rose_eer_blooming,PH1990,48,"Lo, How a Rose E'er Blooming",,"Theodore Baker","Michael Praetorius",7.6.7.6.6.7.6,"ES IST EIN' ROS'",es_ist_ein_ros_5556553,555655343217155,English,"German carol 15th century","<i>Alte Catholische Geistliche Kirchengasäng</i>, Cologne, 1599"
"The United Methodist Hymnal","Lo, How a Rose E'er Blooming","Lo, how a Rose e'er blooming",lo_how_a_rose_eer_blooming,UMH,216,"Lo, How a Rose E'er Blooming",,"Theodore Baker","Michael Praetorius",7.6.7.6.6.7.6,"ES IST EIN ROS",es_ist_ein_ros_5556553,555655343217155,English,"Sts. 1-2, 15th cent. German; st. 3 from <i>The Hymnal, </i>1940","<i>Alte Catholische Geisltiche Kirchengasäng</i>, Cologne, 1599"
"The United Methodist Hymnal Music Supplement II","Lo, how a Rose e'er blooming","Lo, how a Rose e'er blooming",lo_how_a_rose_eer_blooming,UMHS1993,56,,,"Theodore Baker","Michael Praetorious; Charles H. Webb",,"ES IST EIN ROS",es_ist_ein_ros_5556553,555655343217155,,"15th cent. German","<cite>Alte Catholische Geistliche Kirchengesäng,</cite> "
"The United Methodist Hymnal Music Supplement II","[Lo, how a Rose e'er blooming]","[Lo, how a Rose e'er blooming]",lo_how_a_rose_eer_blooming,UMHS1993,57,,,,"Michael Praetorious; Sondra Tucker",,"ES IST EIN ROS",es_ist_ein_ros_5556553,555655343217155,,,"<cite>Alte Catholische Geistliche Kirchengesäng,</cite> "
"The Worshipbook: Services and Hymns","Lo, How a Rose E'er Blooming","Lo, how a Rose e'er blooming",lo_how_a_rose_eer_blooming,WSH1972,455,"Lo, How a Rose E'er Blooming",,"Theodore Baker; Brother Conrad of Mainz","Michael Praetorius",7.6.7.6.6.7.6,"ES IST EIN' ROS'",es_ist_ein_ros_5556553,555655343217155,,,"Rhineland folk melody"
"The Worshiping Church","Lo! How a Rose E'er Blooming","Lo! how a rose e'er blooming",lo_how_a_rose_eer_blooming,TWC,163,"Lo! How a Rose E'er Blooming",,"Theodore Baker; Harriet Krauth Spaeth","Michael Praetorius",Irregular,"ES IST EIN' ROS' ENTSPRUNGEN",es_ist_ein_ros_5556553,555655343217155,English,"German carol, 16th century","<i>Alte Catholische Geistliche Kirchengasäng</i>, Cologne, 1599"
"The Youth Hymnary","Lo how a rose e'er blooming","Lo how a rose e'er blooming",lo_how_a_rose_eer_blooming,YH1956,d114,,,,,,,,,,,
"Trinity Hymnal (Rev. ed.)","Lo, How a Rose E'er Blooming","Lo, how a rose e'er blooming",lo_how_a_rose_eer_blooming,TH1990,221,"Lo, How a Rose E'er Blooming",,"Theodore Baker; Harriett R. Spaeth; John C. Mattes","Michael Praetorius",7.6.7.6.6.7.6,"ES IST EIN' ROS' ENTSPRUNGEN",es_ist_ein_ros_5556553,555655343217155,English,"German hymn, ca. 1500","German melody, 15th cent."
"Trinity Psalter Hymnal","Lo, How a Rose E'er Blooming","Lo, how a rose e'er blooming",lo_how_a_rose_eer_blooming,TPH2018,305,"Lo, How a Rose E'er Blooming",,"Theodore Baker; Harriett R. Spaeth; John C. Mattes","Michael Praetorius",7.6.7.6.6.7.6,"ES IST EIN' ROS' ENTSPRUNGEN",es_ist_ein_ros_5556553,555655343217155,English,"German hymn, ca. 1500","German melody, 15th cent."
"Voices Together","Lo, How a Rose E’er Blooming","Lo, how a Rose e’er blooming",lo_how_a_rose_eer_blooming,VT2020,216,"Lo, How a Rose E’er Blooming",,"Theodore Baker; Friedrich Layritz; Harriet K. Spaeth","Michael Praetorius",7.6.7.6.6.7.6,"ES IST EIN ROS’",es_ist_ein_ros_5556553,555655343217155,,"stanzas 1–2 anon., “Es ist ein Ros’ entsprungen” (present-day Germany), 15th c.; <i>Alte Catholische Geistliche Kirchengasäng</i> (present-day Germany), 1599; stanza 3 Friedrich Layritz (Germany), <i>Liederschatz</i>, 1832; trans. Harriet K. Spaeth (USA), <i>The Hymnal</i>, 1940, alt.","German traditional, 15th c.; <i>Alte Catholische Geistliche Kirchengasäng</i>, 1599; harm. Michael Praetorius (present-day Germany), <i>Musae Sionae VI</i>, 1609"
"Voices United: The Hymn and Worship Book of The United Church of Canada","Lo, How a Rose E'er Blooming","Lo, how a rose e'er blooming (D'un arbre séculaire)",lo_how_a_rose_eer_blooming,VU1996,8,"Lo, How a Rose E'er Blooming",,"Theodore Baker; L. Monastier","Michael Praetorius",7.6.7.6.6.7.6,"ES IST EIN' ROS",es_ist_ein_ros_5556553,555655343217155,English,"German, 15th century","German traditional melody 1599"
"Wartburg Hymnal: for church, school and home","Lo, how a rose e'er blooming","Lo, how a rose e'er blooming",lo_how_a_rose_eer_blooming,WHCS1918,95,,,"H. Brueckner",,,,,,,"Trier Gesangbuch.     St. 1—Composite, Tr.",
"Worship (3rd ed.)","Lo, How a Rose E'er Blooming","Lo, how a Rose e'er blooming",lo_how_a_rose_eer_blooming,WHSB1986,374,"Lo, How a Rose E'er Blooming",,"Theodore Baker, 1851-1934","Michale Praetorius, 1571-1621",7.6.7.6.6.7.6,"ES IST EIN' ROS' ENTSPRUNGEN",es_ist_ein_ros_5556553,555655343217155,English,"<cite>Speier Gebetbuch</cite>, 1599; Tr. st 3.: <cite>The Hymnal</cite>, 1940","<cite>Geistliche Kirchengesang,</cite> Cologne, 1599"
"Worship (4th ed.)","Lo, How a Rose E'er Blooming","Lo, how a Rose e'er blooming",lo_how_a_rose_eer_blooming,WORS2011,438,"Lo, How a Rose E'er Blooming",,"Theodore Baker, 1851-1934; Friedrich Layritz, 1808-1859; Harriet Reynolds Krauth, 1845-1925","Michale Praetorius, 1571-1621",7.6.7.6.6.7.6,"ES IST EIN' ROS' ENTSPRUNGEN",es_ist_ein_ros_5556553,555655343217155,English,"<cite>Speier Gesangbuch</cite>, 1599","<cite>Geistliche Kirchengesang,</cite> Cologne, 1599"
"Worship and Hymns for All Occasions","Lo how a rose e'er blooming","Lo how a rose e'er blooming",lo_how_a_rose_eer_blooming,WHAO1968,d116,,,"Theodore Baker",,,,,,,,
"Worship and Rejoice","Lo, How a Rose E'er Blooming","Lo, how a Rose e'er blooming",lo_how_a_rose_eer_blooming,WAR2003,190,"Lo, How a Rose E'er Blooming",,"Harriet Krauth Spaeth, 1845-1925; Theodore Baker, 1851-1934","Michael Praetorius, 1571-1621",7.6.7.6.6.7.6,"ES IST EIN ROS'",es_ist_ein_ros_5556553,555655343217155,English,"German, 16th c.","<i>Geistliche Kirchengesang</i>, 1599"
"Worship His Majesty","Lo, How a Rose E'er Blooming","Lo, how a Rose e'er blooming",lo_how_a_rose_eer_blooming,WHM1987,136,"Lo, How a Rose E'er Blooming",,"Theodore Baker; Harriet Krauth Spaeth","Michael Praetorius",,"ES IST EIN ROS'",es_ist_ein_ros_5556553,555655343217155,,,"Geistliche Kirchengesäng</i>"
"Worship II, a Hymnal for Roman Catholic Parishes","Lo how a rose e'er blooming","Lo how a rose e'er blooming",lo_how_a_rose_eer_blooming,WIIH1975,d146,,,"Theodore Baker",,,,,,,,
"Worship in Song: A Friends Hymnal","Lo, how a Rose e'er blooming","Lo, how a Rose e'er blooming",lo_how_a_rose_eer_blooming,WinS1996,69,"Lo, how a Rose e'er blooming",,"Theodore Baker","Michael Praetorius",,"EST IST EIN ROS' ENTSPRUNGEN",es_ist_ein_ros_5556553,555655343217155,,"15th century German","<cite>Alte Catholische Geistliche Kirchengesäng,</cite> 1599; Harm.: Musae Stonae, VI</cite>, 1609"
