displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I Love Thy Kingdom, Lord","I love Thy kingdom, Lord",i_love_thy_kingdom_lord,"The Celebration Hymnal: songs and hymns for worship",CEL1997,405,"I Love Thy Kingdom, Lord",,"Timothy Dwight","Aaron Williams",6.6.8.6,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,
"Thou Art Worthy, Great Jehovah","Thou art worthy, Great Jehovah",thou_art_worthy_great_jehovah,"The Celebration Hymnal: songs and hymns for worship",CEL1997,99,"Thou Art Worthy, Great Jehovah",,"Karen Eagen","Karen Eagen",8.7.8.7,EAGAN,eagan_eagan,324(3)33(2)12(1)1324,English,,
"Praise the One Who Breaks the Darkness","Praise the One who breaks the darkness",praise_the_one_who_breaks_the_darkness,"The Celebration Hymnal: songs and hymns for worship",CEL1997,293,"Praise the One Who Breaks the Darkness",,"Rusty Edwards",,"8.7.8.7 D",NETTLETON,nettleton,321135223565321,English,,"Traditional American meoldy; John Wyeth's <cite>Repository of Sacred Music,</cite> 1813"
"Just As I Am","Just as I am, without one plea",just_as_i_am_without_one_plea,"The Celebration Hymnal: songs and hymns for worship",CEL1997,488,"Just As I Am",,"Charlotte Elliott","William B. Bradbury; Tom Fettke",8.8.8.8,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"Thou Didst Leave Thy Throne","Thou didst leave Thy throne and thy kingly crown",thou_didst_leave_thy_throne_and_thy_king,"The Celebration Hymnal: songs and hymns for worship",CEL1997,292,"Thou Didst Leave Thy Throne",,"Emily E. S. Elliott","Timothy R. Matthews",Irregular,MARGARET,margaret_matthews,123343212334555,English,,
"Awesome Power","Awesome power, boundless grace",awesome_power_boundless_grace,"The Celebration Hymnal: songs and hymns for worship",CEL1997,150,"Awesome Power",,"John G. Elliott","John G. Elliott",Irregular,"AWESOME POWER",awesome_power_elliott,1233345123334567U12,English,,
"I Am Crucified with Christ","I am crucified with Christ, therefore I no longer live",i_am_crucified_with_christ_therefore_i,"The Celebration Hymnal: songs and hymns for worship",CEL1997,558,"I Am Crucified with Christ",,"John G. Elliott","John G. Elliott",Irregular,"CRUCIFIED WITH CHIRST",i_am_crucified_with_christ_elliott,34543456543234432345,English,,
"Glorious Is Thy Name Most Holy","Glorious is Thy name Most Holy",glorious_is_thy_name_most_holy,"The Celebration Hymnal: songs and hymns for worship",CEL1997,677,"Glorious Is Thy Name Most Holy",,"Ruth Elliott","William Moore","8.7.8.7 D","HOLY MANNA",holy_manna,556112213211656,English,,
"Let the Redeemed","Let the redeemed of the Lord say so",let_the_redeemed_of_the_lord_say_so_elli,"The Celebration Hymnal: songs and hymns for worship",CEL1997,208,"Let the Redeemed",,"Ward L. Ellis","Ward L. Ellis",Irregular,"LET THE REDEEMED",let_the_redeemed_ellis,53153146553153143253,English,,
"Everything Was Made by God","Everything was made by God",everything_was_made_by_god,"The Celebration Hymnal: songs and hymns for worship",CEL1997,181,"Everything Was Made by God",,"Tina English","Tina English",Irregular,"CANDICE CHRISTOPHER",candice_christopher_english,345323423465,English,,
"Everything Was Made by God  (Reprise)","Everything was made by God",everything_was_made_by_god,"The Celebration Hymnal: songs and hymns for worship",CEL1997,183,"Everything Was Made by God  (Reprise)",,"Tina English","Tina English",Irregular,"CANDICE CHRISTOPHER",candice_christopher_english,345323423465,English,,
"Change My Heart, O God","Change my heart, O God",change_my_heart_o_god,"The Celebration Hymnal: songs and hymns for worship",CEL1997,654,"Change My Heart, O God",,"Eddie Espinosa","Eddie Espinosa",Irregular,"CHANGE MY HEART",change_my_heart_espinosa,34564234533456443231,English,,
"Since I Have Been Redeemed","I have a song I love to sing",i_have_a_song_i_love_to_sing_since_i_hav,"The Celebration Hymnal: songs and hymns for worship",CEL1997,515,"Since I Have Been Redeemed","Since I have  been redeemed","Edwin O. Excell","Edwin O. Excell","8.6.8.6 with refrain",OTHELLO,othello_excell,512345654313321,English,,
"There's a Wideness in God's Mercy","There's a wideness in God's mercy",theres_a_wideness_in_gods_mercy,"The Celebration Hymnal: songs and hymns for worship",CEL1997,355,"There's a Wideness in God's Mercy",,"Frederick W. Faber","Lizzie S. Tourjee",8.7.8.7,WELLESLEY,wellesley_tourjee,512175232165432,English,,
"Faith of Our Fathers","Faith of our fathers! living still ",faith_of_our_fathers_living_still,"The Celebration Hymnal: songs and hymns for worship",CEL1997,404,"Faith of Our Fathers",,"Frederick W. Faber","Henri F. Hemy; James G. Walton",8.8.8.8.8.8,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"O Thou Joyful, O Thou Wonderful","O thou joyful",o_thou_joyful_o_thou_wonderful,"The Celebration Hymnal: songs and hymns for worship",CEL1997,282,"O Thou Joyful, O Thou Wonderful",,"Johannes D. Falk; Henry Katterjohn",,4.5.7.6.6.7,"O SANCTISSIMA",sicilian_mariners,565434565435567,English,"Unknown, st. 3","Tattersall's <cite>Psalmody,</cite> 1794"
"Lord, Dismiss Us with Thy Blessing","Lord, dismiss us with Thy blessing",lord_dismiss_us_with_thy_blessing_fill,"The Celebration Hymnal: songs and hymns for worship",CEL1997,237,"Lord, Dismiss Us with Thy Blessing",,"John Fawcett",,8.7.8.7.8.7,"SICILIAN MARINERS",sicilian_mariners,565434565435567,English,,"Tattersall's <cite>Psalmody,</cite> 1794"
"Blest Be the Tie That Binds","Blest be the tie that binds ",blest_be_the_tie_that_binds,"The Celebration Hymnal: songs and hymns for worship",CEL1997,426,"Blest Be the Tie That Binds",,"John Fawcett","Johann G. Naegeli; Lowell Mason",6.6.8.6,DENNIS,dennis_nageli,331327211161151,English,,
"My Jesus, I Love Thee","My Jesus, I love Thee, I know Thou art mine",my_jesus_i_love_thee_i_know_thou_art_mi,"The Celebration Hymnal: songs and hymns for worship",CEL1997,79,"My Jesus, I Love Thee",,"William R. Featherston","Adoniram Gordon; William David Young",11.11.11.11,GORDON,gordon_gordon,13443213277113443,English,,
"Sing unto the Lord","Sing unto the Lord a new song",sing_unto_the_lord_a_new_song_fender,"The Celebration Hymnal: songs and hymns for worship",CEL1997,57,"Sing unto the Lord",,"Becky Fender","Becky Fender",Irregular,FENDER,fender_fender,,English,,
"He Is Lord","He is Lord, He is Lord",he_is_lord_he_is_lord,"The Celebration Hymnal: songs and hymns for worship",CEL1997,34,"He Is Lord",,,"Tom Fettke",Irregular,"HE IS LORD",he_is_lord_71232,71232112333333212123,English,,Traditional
"Grace, Love and Fellowship","May the grace of Christ, our Savior",may_the_grace_of_christ_our_savior_fettk,"The Celebration Hymnal: songs and hymns for worship",CEL1997,233,"Grace, Love and Fellowship",,"Tom Fettke","Tom Fettke",Irregular,"CANE PEAK",cane_peak_fettke,34555554345555512344,English,,
"Let's Worship and Adore Him","Let's worship and adore Him",lets_worship_and_adore_him,"The Celebration Hymnal: songs and hymns for worship",CEL1997,247,"Let's Worship and Adore Him",,,"Tom Fettke",7.7.10,"ADESTE FIDELES (Refrain only)",adeste_fideles_wade,115125532343211,English,Traditional,"Wade's <cite>Cantus Diversi</cite>, 1751"
"Sing We Now of Christmas","Sing we now of Christmas, Noel sing we here!",sing_we_now_of_christmas,"The Celebration Hymnal: songs and hymns for worship",CEL1997,275,"Sing We Now of Christmas",,"Tom Fettke","Tom Fettke",11.11.10.11,"FRENCH CAROL",noel_nouvelet,15645344532115645344,,"Traditional French carol","Traditional French melody"
"I Will Sing of the Mercies","I will sing of the mercies of the Lord forever",i_will_sing_of_the_mercies_of_the_lord_f,"The Celebration Hymnal: songs and hymns for worship",CEL1997,161,"I Will Sing of the Mercies",,,"James H. Fillmore; Lee Herrington",Irregular,FILLMORE,fillmore_fillmore_12333,12333323451534325431,English,,
"Alleluia, Alleluia! Give Thanks","Jesus is Lord of all the earth",jesus_is_lord_of_all_the_earth,"The Celebration Hymnal: songs and hymns for worship",CEL1997,359,"Alleluia, Alleluia! Give Thanks","alleluia, alleluia! Give thanks to the risen lord","Donald Fishel","Donald Fishel",Irregular,"ALLELUIA NO. 1",alleluia_no_1_fishel,5511231123443217,English,,
"Blessed Be the Lord God Almighty","Father in heaven, how we love You",father_in_heaven_how_we_love_you,"The Celebration Hymnal: songs and hymns for worship",CEL1997,62,"Blessed Be the Lord God Almighty","Blessed be the Lord God Almighty","Bob Fitts","Bob Fitts",Irregular,"LORD GOD ALMIGHTY",lord_god_almighty_fitts,55654354(3)266554343,English,,
"He Giveth More Grace","He giveth more grace when the burdens grow greater",he_giveth_more_grace_as_our_burdens,"The Celebration Hymnal: songs and hymns for worship",CEL1997,707,"He Giveth More Grace",,"Annie Johnson Flint","Hubert Mitchell",Irregular,"HE GIVETH MORE GRACE",he_giveth_more_grace_mitchell,53333335432454444456,English,,
"God of Grace and God of Glory","God of grace and God of glory",god_of_grace_and_god_of_glory,"The Celebration Hymnal: songs and hymns for worship",CEL1997,435,"God of Grace and God of Glory",,"Harry Emerson Fosdick","John Hughes",8.7.8.7.8.7.7,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
"Lord, I Lift Your Name on High","Lord, I lift Your name on high",lord_i_lift_your_name_on_high,"The Celebration Hymnal: songs and hymns for worship",CEL1997,107,"Lord, I Lift Your Name on High",,"Rick Founds","Rick Founds",Irregular,"LORD, I LIFT YOUR NAME",lord_i_lift_your_name_founds,35U1D765535U1D765653,English,,
"I'll Tell the World That I'm a Christian","I'll tell the world that I'm a Christian",ill_tell_the_world_that_im_a_christian,"The Celebration Hymnal: songs and hymns for worship",CEL1997,448,"I'll Tell the World That I'm a Christian",,"Baynard L. Fox","Baynard L. Fox",Irregular,TUCKER,tucker_fox,55353453155346653553,English,,
"All Creatures of Our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,"The Celebration Hymnal: songs and hymns for worship",CEL1997,63,"All Creatures of Our God and King",,"St. Francis of Assisi; William H. Draper","Ralph Vaughan Williams; Ken Barker; Ken Barker",,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<i>Geistliche Kirchengesänge,</i> Cologne, 1623"
"O the Deep, Deep Love of Jesus","O the deep, deep love of Jesus",o_the_deep_deep_love_of_jesus,"The Celebration Hymnal: songs and hymns for worship",CEL1997,352,"O the Deep, Deep Love of Jesus",,"Samuel Trevor Francis","Thomas J. Williams","8.7.8.7 D",EBENEZER,ebenezer_williams,11232122343215,English,,
"Jesus, Priceless Treasure","Jesus, priceless treasure",jesus_priceless_treasure,"The Celebration Hymnal: songs and hymns for worship",CEL1997,623,"Jesus, Priceless Treasure",,"Johann Franck; Catherine Winkworth","Johann Crüger",6.6.5.6.6.5.7.8.6,"JESU, MEINE FREUDE",jesu_meine_freude_cruger,5543(21)15567U1D7U1,English,,"Traditional German melody"
"Holy God, We Praise Thy Name","Holy God, we praise Thy name",holy_god_we_praise_thy_name_lord_of_all,"The Celebration Hymnal: songs and hymns for worship",CEL1997,2,"Holy God, We Praise Thy Name",,"Ignaz Franz; Clarence A. Walworth",,7.8.7.8.7.7,"GROSSER GOTT",grosser_gott_11171,11171232133323543321,English,,"<cite>Katholisches Gesangbuch</cite>, 1774"
"God, Our Father, We Adore Thee","God, our Father, we adore Thee! ",god_our_father_we_adore_thee,"The Celebration Hymnal: songs and hymns for worship",CEL1997,93,"God, Our Father, We Adore Thee",,"George W. Frazier; Alfred S. Loizeaux","John Zundel","8.7.8.7 D",BEECHER,beecher_zundel,556532321761654,English,,
"The Lily of the Valley","I have found a friend in Jesus",i_have_found_a_friend_in_jesus_hes_every,"The Celebration Hymnal: songs and hymns for worship",CEL1997,626,"The Lily of the Valley","He's the Lily of the Valley","Charles W. Fry","William S. Hays",Irregular,SALVATIONIST,salvationist_hays,1355655312116512,English,,
"Abba Father","""Abba Father, Abba Father"" ",abba_father_abba_father_deep_within,"The Celebration Hymnal: songs and hymns for worship",CEL1997,81,"Abba Father",,"Steve Fry","Steve Fry; David Allen",Irregular,"ABBA FATHER",abba_father_fry,555(43)4444(32)35545,English,,
"Oh, the Glory of Your Presence","Oh, the glory of Your presence",o_the_glory_of_your_presence,"The Celebration Hymnal: songs and hymns for worship",CEL1997,226,"Oh, the Glory of Your Presence",,"Steve Fry","Steve Fry",Irregular,"HIS PRESENCE",o_the_glory_of_your_presence_fry,54433177666554421177,English,,
"By His Grace","By His grace I am redeemed",by_his_grace_i_am_redeemed,"The Celebration Hymnal: songs and hymns for worship",CEL1997,339,"By His Grace",,"Steve Fry","Steve Fry",Irregular,"BY HIS GRACE",by_his_grace_fry,34516533451123345165,English,,
"Lift Up Your Heads","Lift up your heads to the coming King",lift_up_your_heads_to_the_coming_king,"The Celebration Hymnal: songs and hymns for worship",CEL1997,758,"Lift Up Your Heads",,"Steve Fry","Steve Fry",Irregular,"LIFT UP YOUR HEADS",lift_up_your_heads_to_the_coming_fry,17167712511236671511,English,,
"My Savior's Love","I stand amazed in the presence",i_stand_amazed_in_the_presence,"The Celebration Hymnal: songs and hymns for worship",CEL1997,348,"My Savior's Love",,"Charles H. Gabriel","Charles H. Gabriel","8.7.8.7 with refrain","MY SAVIOR'S LOVE",my_saviors_love_gabriel,55351231777121566,English,,
"Send the Light","There's a call comes ringing o'er the restless waves",theres_a_call_comes_ringing_oer_the_rest,"The Celebration Hymnal: songs and hymns for worship",CEL1997,437,"Send the Light","Send the light, the blessed gospel light","Charles H. Gabriel","Charles H. Gabriel","11.6.11.6 with refrain",MCCABE,mccabe_gabriel,551115123334323,English,,
"He Lifted Me","In loving kindness Jesus came",in_loving_kindness_jesus_came,"The Celebration Hymnal: songs and hymns for worship",CEL1997,509,"He Lifted Me",,"Charles H. Gabriel","Charles H. Gabriel","8.8.8.6 with refrain","HE LIFTED ME",in_loving_kindness_jesus_came_gabriel,556653345442522,English,,
"O That Will Be Glory","When all my labors and trials are o'er",when_all_my_labors_and_trials_are_oer,"The Celebration Hymnal: songs and hymns for worship",CEL1997,769,"O That Will Be Glory","O that will be glory for me","Charles H. Gabriel","Charles H. Gabriel","10.10.10.10 with refrain","GLORY SONG",when_all_my_labors_and_trials_ar_gabriel,51765435133213272165,English,,
"The Family of God","I'm so glad I'm a part of the fam'ly of God",im_so_glad_im_a_part_of_the_family_of,"The Celebration Hymnal: songs and hymns for worship",CEL1997,419,"The Family of God",,"William J. Gaither","William J. Gaither",Irregular,"FAMILY OF GOD",family_of_god_gaither,55555533321622222765,English,,
"He Touched Me","Shackled by a heavy burden",shackled_by_a_heavy_burden,"The Celebration Hymnal: songs and hymns for worship",CEL1997,505,"He Touched Me","He touched me, O, He touched me","William J. Gaither","William J. Gaither",Irregular,"HE TOUCHED ME",he_touched_me_gaither,54343213543432366664,English,,
"The Longer I Serve Him","Since I started for the kingdom",since_i_started_for_the_kingdom,"The Celebration Hymnal: songs and hymns for worship",CEL1997,520,"The Longer I Serve Him","The longer I serve Him, the sweeter He grows","William J. Gaither","William J. Gaither","8.6.8.11 with refrain","THE SWEETER HE GROWS",the_sweeter_he_grows_gaither,55511761511,English,,
"I Will Serve Thee","I will serve Thee because I love Thee",i_will_serve_thee_because_i_love_thee,"The Celebration Hymnal: songs and hymns for worship",CEL1997,660,"I Will Serve Thee",,"William J. Gaither; Gloria Gaither","William J. Gaither",Irregular,SERVING,serving_gaither,13531465313543231353,,,
"We are So Blessed","We are so blessed by the gifts from Your hand",we_are_so_blessed_by_the_gifts_from,"The Celebration Hymnal: songs and hymns for worship",CEL1997,795,"We are So Blessed",,"William J. Gaither; Gloria Gaither; Greg Nelson","William J. Gaither; Gloria Gaither; Greg Nelson",Irregular,"SO BLESSED",so_blessed_gaither_nelson,,English,,
"Let's Just Praise the Lord","Let's just praise the Lord! ",lets_just_praise_the_lord,"The Celebration Hymnal: songs and hymns for worship",CEL1997,18,"Let's Just Praise the Lord",,"Gloria Gaither; William J. Gaither","William J. Gaither",Irregular,"LET'S JUST PRAISE THE LORD",lets_just_praise_the_lord_gaither,13565454123235653322,English,,
"There's Something About That Name","Jesus, Jesus, Jesus!",jesus_jesus_jesus_theres_just_something,"The Celebration Hymnal: songs and hymns for worship",CEL1997,83,"There's Something About That Name",,"Gloria Gaither; Wililam J. Gaither","William J. Gaither",Irregular,"THAT NAME",that_name_gaither,53535332111213535353,English,,
"His Name Is Life","His name is Master, Savior",his_name_is_master_savior,"The Celebration Hymnal: songs and hymns for worship",CEL1997,117,"His Name Is Life",,"Gloria Gaither; William J. Gaither; Carman","Carman; Gloria Gaither; William J. Gaither",Irregular,"HIS NAME IS LIFE",his_name_is_life_carmangaither,7U1233333454(3)34443,English,,
"All the Glory Belongs to Jesus","All the glory belongs to Jesus",all_the_glory_belongs_to_jesus,"The Celebration Hymnal: songs and hymns for worship",CEL1997,172,"All the Glory Belongs to Jesus",,"Gloria Gaither","William J. Gaither",Irregular,"ALL THE GLORY",all_the_glory_gaither,355554(5)6533555255,English,,
"Because He Lives","God sent His Son - they called Him Jesus",god_sent_his_son_they_called_him_jesus,"The Celebration Hymnal: songs and hymns for worship",CEL1997,358,"Because He Lives","Because He lives I can face tomorrow","Gloria Gaither; William J. Gaither","William J. Gaither",Irregular,RESURRECTION,resurrection_gaither,534513216216565,English,,
"Come, Holy Spirit","Come as a wisdom to children",come_as_a_wisdom_to_children,"The Celebration Hymnal: songs and hymns for worship",CEL1997,382,"Come, Holy Spirit",,"Gloria Gaither; William J. Gaither","William J. Gaither","8.7.8.7 D","COME HOLY SPIRIT",come_holy_spirit_gaithers,333431325724323,English,,
"Something Beautiful","Something beautiful, something good",something_beautiful_something_good,"The Celebration Hymnal: songs and hymns for worship",CEL1997,507,"Something Beautiful",,"Gloria Gaither","William J. Gaither",Irregular,"SOMETHING BEAUTIFUL",something_beautiful_gaither,323212124454(3)23345,English,,
"My Faith Still Holds","My faith still holds on to the Christ of Calvary",my_faith_still_holds_onto_the_christ_of,"The Celebration Hymnal: songs and hymns for worship",CEL1997,544,"My Faith Still Holds",,"Gloria Gaither; William J. Gaither","William J. Gaither",12.10.12.10,"STRONG FAITH",strong_faith_gaither,,English,,
"Jesus Is Lord of All","All my tomorrows, all my past",all_my_tomorrows_all_my_past,"The Celebration Hymnal: songs and hymns for worship",CEL1997,599,"Jesus Is Lord of All",,"Gloria Gaither; William J. Gaither","William J. Gaither",Irregular,"LORD OF ALL",lord_of_all_gaither,33332122222221,English,,
"I Then Shall Live","I then shall live as one who's been forgiven",i_then_shall_live_as_one_whos_been_forgi,"The Celebration Hymnal: songs and hymns for worship",CEL1997,604,"I Then Shall Live",,"Gloria Gaither","Jean Sibelius",11.10.11.10.11.10,FINLANDIA,finlandia,323432312233234,English,,
"The King Is Coming","O the King is coming, the King is coming!",o_the_king_is_coming_the_king_is_coming,"The Celebration Hymnal: songs and hymns for worship",CEL1997,763,"The King Is Coming",,"Gloria Gaither; William J. Gaither; Charles Miilhuff","William J. Gaither",Irregular,"KING IS COMING",king_is_coming_gaither,55111111116117771275,English,,
"Jesus, We Just Want to Thank You","Jesus, we just want to thank You",jesus_we_just_want_to_thank_you,"The Celebration Hymnal: songs and hymns for worship",CEL1997,791,"Jesus, We Just Want to Thank You",,"Gloria Gaither; William J. Gaither","William J. Gaither",8.8.8.7,"THANK YOU",thank_you_gaither,333323443333433,English,,
"My Life Is in You, Lord","My life is in You, Lord",my_life_is_in_you_lord,"The Celebration Hymnal: songs and hymns for worship",CEL1997,542,"My Life Is in You, Lord",,"Daniel Gardner","Daniel Gardner",Irregular,"MY LIFE",my_life_gardner,11712171712171712113,English,,
"Hallelujah! Our God Reigns","Hallelujah! For the Lord, our God, the Almighty reigns.",hallelujah_for_the_lord_our_god_the,"The Celebration Hymnal: songs and hymns for worship",CEL1997,35,"Hallelujah! Our God Reigns",,"Dale Garratt","Dale Garratt",Irregular,GARRATT,hallelujah_for_the_lord_our_god_garratt,12321114432133211232,English,,
"Victory Song (Through Our God)","Through our God we shall do valiantly",through_our_god_we_shall_do_valiantly_it,"The Celebration Hymnal: songs and hymns for worship",CEL1997,729,"Victory Song (Through Our God)",,"Dale Garratt","Dale Garratt",Irregular,"VICTORY SONG",through_our_god_we_shall_do_garratt,13554343223445654321,English,,
"This Is the Day","This is the day, this is the day",this_is_the_day_this_is_the_day_that_th,"The Celebration Hymnal: songs and hymns for worship",CEL1997,209,"This Is the Day",,"Les Garrett","Les Garrett",Irregular,"THIS IS THE DAY",this_is_the_day_fijian,11231123343223,English,,
"No Other Name","No other name but the name of Jesus",no_other_name_but_the_name_of_jesus,"The Celebration Hymnal: songs and hymns for worship",CEL1997,15,"No Other Name",,"Robert Gay","Robert Gay",Irregular,"NO OTHER NAME",no_other_name_gay,51766665435517666651,English,,
"O Sacred Head, Now Wounded","O sacred Head, now wounded",o_sacred_head_now_wounded,"The Celebration Hymnal: songs and hymns for worship",CEL1997,316,"O Sacred Head, Now Wounded",,"Paul Gerhardt; Bernard of Clairvaux; James W. Alexander","Hans Leo Hassler; J. S. Bach","7.6.7.6 D","PASSION CHORALE",passion_chorale_hassler,51765452332121,,,
"I Love You with the Love of the Lord","I love You with the love of the Lord",i_love_you_with_the_love_of_the_lord,"The Celebration Hymnal: songs and hymns for worship",CEL1997,422,"I Love You with the Love of the Lord",,"Jim Gilbert","Jim Gilbert",Irregular,GILBERT,gilbert_gilbert,12333234325345555554,English,,
"The Servant Song","Brother, sister, let me serve you",will_you_let_me_be_your_servant,"The Celebration Hymnal: songs and hymns for worship",CEL1997,424,"The Servant Song",,"Richard Gillard","Richard Gillard",8.7.8.7,"THE SERVANT SONG",the_servant_song_gillard,123543211235432,English,,
"Bind Us Together","There is only one God",there_is_only_one_god,"The Celebration Hymnal: songs and hymns for worship",CEL1997,425,"Bind Us Together","Bind us together, Lord","Bob Gillman","Bob Gillman",Irregular,"BIND US TOGETHER",bind_us_together_gillman,333321333321222123,English,,
"This Child We Dedicate to Thee","This child we dedicate to Thee",this_child_we_dedicate_to_thee,"The Celebration Hymnal: songs and hymns for worship",CEL1997,469,"This Child We Dedicate to Thee",,"Samuel Gilman","Henry K. Oliver",8.8.8.8,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,German,
"He Leadeth Me","He leadeth me! O blessed thought! ",he_leadeth_me_o_blessed_thought,"The Celebration Hymnal: songs and hymns for worship",CEL1997,690,"He Leadeth Me","He leadeth me, He leadeth me","joseph Gilmore","William B. Bradbury","8.8.8.8 with refrain","HE LEADETH ME",he_leadeth_me_bradbury,532156446533213325,English,,
"O Master, Let Me Walk with Thee","O Master, let me walk with Thee ",o_master_let_me_walk_with_thee,"The Celebration Hymnal: songs and hymns for worship",CEL1997,665,"O Master, Let Me Walk with Thee",,"Washington Gladden","H. Percy Smith",8.8.8.8,MARYTON,maryton_smith,333432225543117,English,,
"Praise You","Praise You, praise You",praise_you_praise_you_let_my_life_praise,"The Celebration Hymnal: songs and hymns for worship",CEL1997,559,"Praise You",,"Elizabeth Goodine","Elizabeth Goodine",Irregular,"PRAISE YOU",praise_you_goodine,1(D7)655U1D766(U1)21,English,,
"Lead Me, Lord","Lead Me, Lord, I will follow",lead_me_lord_i_will_follow,"The Celebration Hymnal: songs and hymns for worship",CEL1997,689,"Lead Me, Lord",,"Wayne Goodine; Elizabeth Goodine","Wayne Goodine; Elizabeth Goodine",Irregular,GOODINE,goodine_goodine,,English,,
"The Blessing Song","May blessings be upon you, precious baby",may_blessings_be_upon_you_precious_baby,"The Celebration Hymnal: songs and hymns for worship",CEL1997,470,"The Blessing Song",,"Nancy Gordon; Linda Walker; Jamie Harvill","Nancy Gordon; Linda Walker; Jamie Harvill; Tom Fettke",Irregular,"THE BLESSING SONG",the_blessing_song_gordonharvillwalker,55U1124321233D55U112,English,,
"To Him Who Sits on the Throne","To Him who sits on the throne and unto the Lamb",to_him_who_sits_on_the_throne,"The Celebration Hymnal: songs and hymns for worship",CEL1997,373,"To Him Who Sits on the Throne",,"Debbye Graafsma","Debbye Graafsma",Irregular,GRAAFSMA,graafsma_graafsma,13566566543413566566,English,,
"Mighty Warrior","Satan has no authority here in this place",satan_has_no_authority_here_in_this_pla,"The Celebration Hymnal: songs and hymns for worship",CEL1997,725,"Mighty Warrior","Mighty Warrior dressed for battle, holy Lord of all is He","Debbye Graafsma","Debbye Graafsma",Irregular,"MIGHTY WARRIOR",mighty_warrior_graafsma,55534441434345555433,English,,
"In Moments like These","In moments like these, I sing out a song",in_moments_like_these_i_sing_out,"The Celebration Hymnal: songs and hymns for worship",CEL1997,91,"In Moments like These",,"David Graham","David Graham",Irregular,GRAHAM,in_moments_like_these_i_sing_graham,35561344323443212353,English,,
"Thy Word","When I feel afraid, and I think I've lost my way",when_i_feel_afraid,"The Celebration Hymnal: songs and hymns for worship",CEL1997,184,"Thy Word","Thy Word is a lamp unto my feet and a light unto my path","Amy Grant","Michael W. Smith",Irregular,"THY WORD",thy_word_grant_smith,15512223321112111551,English,,
"O Worship the King","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"The Celebration Hymnal: songs and hymns for worship",CEL1997,104,"O Worship the King",,"Robert Grant; David Guthrie","Johann M. Haydn; Don Marsh",10.10.11.11,LYONS,lyons,511231443251123,English,,"Willaim Gardiner's <i>Sacred Melodies</i>, 1815; arranged from Johann M. Haydn"
"Glory Be to the Father","Glory be to the Father",glory_be_to_the_father_and_to_the_son,"The Celebration Hymnal: songs and hymns for worship",CEL1997,813,"Glory Be to the Father",,,"Henry W. Greatorex",Irregular,GREATOREX,gloria_patri_greatorex,111111712555567,English,"<i>Gloria Patri;</i> Traditional, 2nd century",
"Mighty Is Our God","Mighty is our God, mighty is our King",mighty_is_our_god_mighty_is_our_king,"The Celebration Hymnal: songs and hymns for worship",CEL1997,48,"Mighty Is Our God",,"Eugene Greco; Gerrit Gustafson; Don Moen","Eugene Greco; Gerrit Gustafson; Don Moen",Irregular,"MIGHTY IS OUR GOD",mighty_is_our_god_grecogustafsonmoen,11D7U1D6U11D7U1D6U11,,,
"O Lord, You're Beautiful","O Lord, You're beautiful",o_lord_youre_beautiful,"The Celebration Hymnal: songs and hymns for worship",CEL1997,643,"O Lord, You're Beautiful",,"Keith Green","Keith Green",6.6.8.6,BEAUTIFUL,beautiful_green,33343223565523433323,English,,
"There Is a Redeemer","There is a Redeemer",there_is_a_redeemer_jesus_gods_own_son,"The Celebration Hymnal: songs and hymns for worship",CEL1997,308,"There Is a Redeemer","Thank You, O my Father",,"Melody Green",Irregular,GREEN,there_is_a_redeemer_green,33234323123(432)3323,English,,
"Antiphonal Praise","We worship You, Almighty God",we_worship_you_almighty_god,"The Celebration Hymnal: songs and hymns for worship",CEL1997,160,"Antiphonal Praise",,"Steve Green","Steve Green",Irregular,"ANTIPHONAL PRAISE",antiphonal_praise_green,554344223311D6U34255,English,,
"Let There Be Glory and Honor and Praises","Let there be glory and honor and praises",let_there_be_glory_and_honor_and_praises,"The Celebration Hymnal: songs and hymns for worship",CEL1997,20,"Let There Be Glory and Honor and Praises",,"Elizabeth Greenelsh; James Greenelsh","Elizabeth Greenelsh; James Greenelsh",Irregular,"LET THERE BE GLORY",let_there_be_glory_greenelsh,56711111111651112332,English,,
"He Is Our Peace","He is our peace, who has broken down every wall",he_is_our_peace_who_has_broken_down,"The Celebration Hymnal: songs and hymns for worship",CEL1997,614,"He Is Our Peace",,"Kandela Groves","Kandela Groves",Irregular,"HE IS OUR PEACE",he_is_our_peace_who_has_broken_groves,51233344312334324323,English,,
"O Perfect Love","O perfect Love, all human thought transcending",o_perfect_love_all_human_thought_transc,"The Celebration Hymnal: songs and hymns for worship",CEL1997,458,"O Perfect Love",,"Dorothy R. Gurney","Joseph Barnby",11.10.11.10,"O PERFECT LOVE",o_perfect_love_barnby,135555517762345,English,,
