displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Father of mercies! bow thine ear","Father of mercies! bow thine ear",father_of_mercies_bow_thine_ear,"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged",OWH31896,317,,,"Benjamin Beddome, 1717-95",,,,,,,,
"Father of mercies, bow thine ear","Father of mercies, bow thine ear",father_of_mercies_bow_thine_ear,"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church",LOWH1908,317,,,"Benjamin Beddome",,,,,,,,
"Father of mercies, bow thine ear","Father of mercies, bow thine ear",father_of_mercies_bow_thine_ear,"The Christian Hymnal: a choice collection of hymns and tunes for congregational and social worship",CHCC1875,326,,,,,,,,,,,
"Father of mercies bow thine ear","Father of mercies bow thine ear",father_of_mercies_bow_thine_ear,"A Selection of Hymns & Psalms: from the most approved authors: principally from Watts & Rippon: together with originals",SHPF1808,326,,,,,,,,,English,,
"Father of mercies, bow thine ear","Father of mercies, bow thine ear",father_of_mercies_bow_thine_ear,"Church Psalmody: or, hymns for public worship, selected from Dr. Watts's Psalms and Hymns, and the Congregational Hymn Book",CPDW1845,393,,,,,,,,,English,,
"Father of mercies, bow thine ear","Father of mercies, bow thine ear",father_of_mercies_bow_thine_ear,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,405,,,"Benjamin Beddome",,,,,,,,
"Father of mercies! bow thine ear","Father of mercies! bow thine ear",father_of_mercies_bow_thine_ear,"Seamen's Devotional Assistant, and Mariners' Hymns; prepared under direction of the American Seamen's Friend Society",SDAM1838,413,,,,,,,,,,,
"Father of mercies, bow thine ear","Father of mercies, bow thine ear",father_of_mercies_bow_thine_ear,"Songs of Devotion for Christian Assocations: a collection of psalms, hymns, spiritual songs, with music for chuch services, prayer and conference meetings, religious conventions, and family worship.",SDCA1870,425,,,"Benjamin Beddome",,,,,,,,
"Father of mercies, bow thine ear","Father of mercies, bow thine ear",father_of_mercies_bow_thine_ear,"A Selection of Hymns from the Best Authors.: including a great number of originals: intended to be an appendix to Dr. Watts's Psalms and Hymns. (Woodward's rev. and corr. ed.; Sterotype ed.)",SHBA1819,426,,,"Benjamin Beddome",,,,,,English,,
"Father of mercies, bow thine ear","Father of mercies, bow thine ear",father_of_mercies_bow_thine_ear,"The Christian Church Hymnal",CCH1906,433,,,"B. Beddome","W. H. Monk",,HURSLEY,hursley_ritter,11117123213333,English,,
"Father of mercies, bow Thine ear","Father of mercies, bow Thine ear",father_of_mercies_bow_thine_ear,"Worship in the School Room: a manual of devotion intended especially for the school, also adapted to the family",WSR1867,445,,,Beddome,,,"FEDERAL STREET",federal_street_oliver,333435543444334455,,,
"Father of mercies, bow thine ear","Father of mercies, bow thine ear",father_of_mercies_bow_thine_ear,"The Evangelical Hymnal",EH1921,447,,,"Benjamin Beddome",,,,,,,,
"Father of mercies, bow thine ear","Father of mercies, bow thine ear",father_of_mercies_bow_thine_ear,"The Christian Hymn Book: a compilation of psalms, hymns and spiritual songs, original and selected (Rev. and enl.)",CHB1865,467,,,,,,,,,,,
"Father of mercies, bow thine ear","Father of mercies, bow thine ear",father_of_mercies_bow_thine_ear,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,491,,,Beddome,,,,,,,,
"Father of mercies, bow thine ear","Father of mercies, bow thine ear",father_of_mercies_bow_thine_ear,"The National Baptist Hymnal: arranged for use in churches, Sunday schools, and young people's socieities (5th ed. Rev.)",NBH1903,524,,,"Benjamin Beddome",,,,,,,,
"Father of mercies, bow thine ear","Father of mercies, bow thine ear",father_of_mercies_bow_thine_ear,"Church Hymn Book; consisting of hymns and psalms, original and selected. adapted to public worship and many other occasions. 2nd ed.",CHBC1838,533,,,,,,,,,English,,
"Father of mercies, bow thine ear","Father of mercies, bow thine ear",father_of_mercies_bow_thine_ear,"The Canadian Baptist Hymn Book",CBHB1873,537,,,Beddome,,,,,,,,
"Father of mercies, bow thine ear","Father of mercies, bow thine ear",father_of_mercies_bow_thine_ear,"Psalms and Hymns: adapted to social, private and public worship in the Cumberland Presbyterian Chruch",PHAS1859,545,,,"Benjamin Beddome",,,,,,,,
"Father of mercies, bow thine ear","Father of mercies, bow thine ear",father_of_mercies_bow_thine_ear,"The Baptist Hymnal, for Use in the Church and Home",BHUC1883,557,,,"Benjamin Beddome",,,,,,,,
"Father of mercies, bow thine ear","Father of mercies, bow thine ear",father_of_mercies_bow_thine_ear,"The Baptist Hymnal: for use in the church and home",BHUC2012,557,,,"Benjamin Beddome",,,,,,,,
"Father of mercies, bow thine ear","Father of mercies, bow thine ear",father_of_mercies_bow_thine_ear,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,569,,,"Benjamin Beddome",,,,,,English,,
"Father of mercies, bow thine ear","Father of mercies, bow thine ear",father_of_mercies_bow_thine_ear,"Hymns: selected and original, for public and private worship (60th ed., 1st rev. ed.)",HSOP1851,569,,,"Benjamin Beddome",,,,,,English,,
"Father of mercies, bow thine ear","Father of mercies, bow thine ear",father_of_mercies_bow_thine_ear,"Hymns: selected and original, for public and  private worship (4th ed. 3rd rev. ed.)",HSOP1852,569,,,,,,,,,English,,
"Father of mercies, bow thine ear","Father of mercies, bow thine ear",father_of_mercies_bow_thine_ear,"Hymns: selected and original, for public and private worship (30th ed.)",HSOP1842,569,,,"Benjamin Beddome",,,,,,English,,
"Father of mercies, bow thine ear","Father of mercies, bow thine ear",father_of_mercies_bow_thine_ear,"Hymns: original and selected, for public and private worship in the Evangelical Lutheran Church (16th rev. ed.)",HOSP1850,569,,,,,,,,,English,,
"Father of mercies! bow thine ear","Father of mercies! bow thine ear",father_of_mercies_bow_thine_ear,"The Chapel hymn book, with tunes: for the worship of God",CHBW1878,577,,,"Benjamin Beddome",,,,,,,,
"Father of mercies, bow thine ear","Father of mercies, bow thine ear",father_of_mercies_bow_thine_ear,"The Baptist Hymn Book: original and selected: in two parts",BHB1842,581,,,Beddome,,,,,,English,,
"Father of mercies, bow thine ear","Father of mercies, bow thine ear",father_of_mercies_bow_thine_ear,"Songs of the Church: or, hymns and tunes for Christian worship",SoC1862,600,,,"Benjamin Beddome",,,,,,,,
"Father of mercies, bow thine ear","Father of mercies, bow thine ear",father_of_mercies_bow_thine_ear,"Hymn-Book of the Evangelical Association",HBEA1882,636,,,"Benjamin Beddome",,,,,,English,,
"Father of mercies, bow thine ear","Father of mercies, bow thine ear",father_of_mercies_bow_thine_ear,"Additional Hymns to the Collection of Hymns for the use of Evangelical     Lutheran Churches",AHCH1835,673,,,,,,,,,English,,
"Father of mercies, bow thine ear","Father of mercies, bow thine ear",father_of_mercies_bow_thine_ear,"A Collection of Hymns and a Liturgy: for the use of Evangelical Lutheran Churches, to which are added prayers for families and individuals (New and Enl. Stereotype Ed.)",CHLE1827,673,,,,,,,,,English,,
"Father of mercies, bow thine ear","Father of mercies, bow thine ear",father_of_mercies_bow_thine_ear,"Sursum Corda: a book of praise",SCW1898,706a,,,"B. Beddome",,,,,,,,
"Father of mercies, bow thine ear","Father of mercies, bow thine ear",father_of_mercies_bow_thine_ear,"Sursum Corda: a book of praise",SCW1898,706b,,,"B. Beddome, 1717-1795",,,,,,,,
"Father of mercies, bow Thine ear","Father of mercies, bow Thine ear",father_of_mercies_bow_thine_ear,"The Congregational Hymn Book: for the service of the sanctuary",CHBS1857,743,,,Beddome,,,,,,,,
"Father of mercies, bow thine ear","Father of mercies, bow thine ear",father_of_mercies_bow_thine_ear,"The Liturgy and Hymns of the American Province of the Unitas Fratrum",LHAP1876,745,,,"Benjamin Beddome",,,,,,,,
"Father of mercies, bow thine ear","Father of mercies, bow thine ear",father_of_mercies_bow_thine_ear,"A Selection of Spiritual Songs: with music for the Church and the Choir",SoSS1878,765,,,"B. Beddome",,,,,,English,,
"Father of mercies, bow thine ear","Father of mercies, bow thine ear",father_of_mercies_bow_thine_ear,"The Harp",H11856,784,,,,,,,,,,,
"Father of mercies, bow thine ear","Father of mercies, bow thine ear",father_of_mercies_bow_thine_ear,"The Baptist Hymn Book",BHB1871,802,,,"Benjamin Beddome",,,,,,,,
"Father of mercies, bow thine ear","Father of mercies, bow thine ear",father_of_mercies_bow_thine_ear,"The Baptist Hymn and Tune Book for Public Worship",BHTB1873,802,,,,,,,,,,,
"Father of mercies, bow thine ear","Father of mercies, bow thine ear",father_of_mercies_bow_thine_ear,"The Psalmody: a collection of hymns for public and social worship",P1853,804,,,Beddome,,,,,,,,
"Father of mercies, bow thine ear","Father of mercies, bow thine ear",father_of_mercies_bow_thine_ear,"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.",CSHV1876,809,,,"Benjamin Beddome",,,,,,English,,
"Father of mercies, bow thine ear","Father of mercies, bow thine ear",father_of_mercies_bow_thine_ear,"Hymnal of the Methodist Episcopal Church",HMEC1878,819,,,"Benjamin Beddome",,,,,,English,,
"Father of mercies, bow Thine ear","Father of mercies, bow Thine ear",father_of_mercies_bow_thine_ear,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,844,,,"Rev. Benjamin Beddome, 1717-1795",,,,,,English,,
"Father of mercies, bow thine ear","Father of mercies, bow thine ear",father_of_mercies_bow_thine_ear,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,946,,,Beddome,,,,,,,,
"Father of mercies, bow thine ear","Father of mercies, bow thine ear",father_of_mercies_bow_thine_ear,"The Psalmist: a new collection of hymns for the use of Baptist churches; with a supplement",PSRF1847,946,,,Beddome,,,,,,,,
"Father of mercies, bow thine ear","Father of mercies, bow thine ear",father_of_mercies_bow_thine_ear,"The Baptist Psalmody: a selection of hymns for the worship of God",BP1850,949,,,"Benjamin Beddome",,,,,,,,
"Father of mercies! bow thine ear","Father of mercies! bow thine ear",father_of_mercies_bow_thine_ear,"Hymns for the Sanctuary and Social Worship: with tunes",HSSW1874,1008,,,"Benjamin Beddome",,,,,,English,,
"Father of mercies, bow thine ear","Father of mercies, bow thine ear",father_of_mercies_bow_thine_ear,"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)",SSPH1868,1009,,,"Benjamin Beddome",,,,,,,,
"Father of mercies, bow thine ear","Father of mercies, bow thine ear",father_of_mercies_bow_thine_ear,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SSHT1872,1009,,,"Benjamin Beddome",,,,,,,,
"Father of mercies, bow thine ear","Father of mercies, bow thine ear",father_of_mercies_bow_thine_ear,"Songs for the Sanctuary: or hymns and tunes for Christian worship",SSHT1865,1009,,,"Benjamin Beddome",,,,,,,,
"Father of mercies, bow thine ear","Father of mercies, bow thine ear",father_of_mercies_bow_thine_ear,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,1009,,,,,8.8.8.8,,,,,,
"Father of mercies, bow thine ear","Father of mercies, bow thine ear",father_of_mercies_bow_thine_ear,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,1009,,,,,8.8.8.8,"ALL SAINTS",wareham_knapp,11765121712321712176,,,
"Father of mercies, bow thine ear","Father of mercies, bow thine ear",father_of_mercies_bow_thine_ear,"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship",S4S1872,1009,,,"Benjamin Beddome",,,,,,,,
"Father of mercies, bow thine ear","Father of mercies, bow thine ear",father_of_mercies_bow_thine_ear,"The Psalms and Hymns of Dr. Watts",PHDW1835,1144,,,Beddome,,,,,,,,
"Father of mercies, bow thine ear","Father of mercies, bow thine ear",father_of_mercies_bow_thine_ear,"The Baptist Praise Book",BPBC1871,1168,,,Beddome,,,,,,,,
"Father of mercies, bow Thine ear","Father of mercies, bow Thine ear",father_of_mercies_bow_thine_ear,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,1228,,,"Rev. Benjamin Beddome, 1717-1795",,,,,,,,
"A prayer for Ministers","Father of mercies, bow thine ear",father_of_mercies_bow_thine_ear,"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association",SPHP1790,CCIV,"A prayer for Ministers",,Beddome,,,,,,English,,
"Prayer for Ministers","Father of mercies, bow thine ear",father_of_mercies_bow_thine_ear,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CDXXVI,"Prayer for Ministers",,Beddome,,8.8.8.8,,,,English,,
"For the Success of Ministers","Father of mercies, bow Thine ear",father_of_mercies_bow_thine_ear,"The Book of Worship",BW1867,149,"For the Success of Ministers",,,,8.8.8.8,,,,English,,
"Father of mercies, bend thine ear","Father of mercies, bend thine ear",father_of_mercies_bow_thine_ear,"The Choice: in two parts; Part I, containing Psalms and hymns, Part II, containing spiritual songs; designed for public and private worship (6th ed.)",C2P61836,H350,,,,,,,,,,"Williams and Boden's Collection",
"Father of mercies, bend thine ear","Father of mercies, bend thine ear",father_of_mercies_bow_thine_ear,"The Choice: in two parts. Part I containing psalms and hymns, Part II, containing spiritual songs. Designed for public and private worship",C2P41833,H350,,,,,,,,,,"Williams and Boden's Collection",
"Pleaders for Christ","Father of mercies, bow thine ear",father_of_mercies_bow_thine_ear,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d119,"Pleaders for Christ",,"Benjamin Beddome",,,,,,,,
"For the success of ministers","Father of mercies, bow thine ear",father_of_mercies_bow_thine_ear,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,215,"For the success of ministers",,,,8.8.8.8,,,,English,,
"The Ministry","Father of mercies, bow thine ear",father_of_mercies_bow_thine_ear,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,987,"The Ministry",,Beddome,,,,,,,,
"For the success of ministers","Father of mercies, bow thine ear",father_of_mercies_bow_thine_ear,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,185e,"For the success of ministers",,,,8.8.8.8,LUTON,luton_burder,55654321117654323217,English,,
"For the success of ministers","Father of mercies, bow thine ear",father_of_mercies_bow_thine_ear,"Hymnal of the Methodist Episcopal Church",HMEC1891,819,"For the success of ministers",,"Benjamin Beddome",,8.8.8.8,,,,English,,
