hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hymns of Worship and Remembrance: Scriptural Hymns selected for Worship, Breaking of Bread and Prayer. Also Second Coming, Christian Encouragement, Weddings, Funerals and Baptisms","Jesus, Lord, we know Thee present","Jesus, Lord, we know Thee present",jesus_lord_we_know_thee_present,HoWR1950,157,,,"Mrs. Thompson","James Langran",,DEERHURST,deerhurst_langran,353171234325765,English,,
"Hymns of Worship and Remembrance: Scriptural Hymns selected for Worship, Breaking of Bread and Prayer. Also Second Coming, Christian Encouragement, Weddings, Funerals and Baptisms",Communion,"While in sweet communion feeding",while_in_sweet_communion_feeding,HoWR1950,190,Communion,,"Edward Denny","James Langran",,DEERHURST,deerhurst_langran,353171234325765,English,,
"Hymns of Worship and Service","Weary of earth and laden with my sin","Weary of earth and laden with my sin",weary_of_earth_and_laden_with_my_sin,HoWS1905,230,,,"J. S. Stone","J. Langran",,LANGRAN,langran_langran,312354332133252,English,,
"Hymns of Worship and Service. (Chapel ed.)","Weary of earth and laden with my sin","Weary of earth and laden with my sin",weary_of_earth_and_laden_with_my_sin,HWSC1906,158,,,"S. J. Stone","J. Langran",,LANGRAN,langran_langran,312354332133252,English,,
"Hymns of Worship and Service: (12th ed.)","Weary of earth and laden with my sin","Weary of earth and laden with my sin",weary_of_earth_and_laden_with_my_sin,HoWS1909,230,,,"J. S. Stone","J. Langran",,LANGRAN,langran_langran,312354332133252,English,,
"Hymns of Worship and Service: College Edition","Weary of earth, and laden with my sin","Weary of earth, and laden with my sin",weary_of_earth_and_laden_with_my_sin,HWSC1908,158,,,"S. J. Stone","J. Langran",,LANGRAN,langran_langran,312354332133252,English,,
"Hymns to the Living God","Not What I Am, O Lord","Not what I am, O Lord, but what Thou art",not_what_i_am_o_lord_but_what_thou_art,HTLG2017,316,"Not What I Am, O Lord",,"Horatius Bonar","James Langran",10.10.10.10,LANGRAN,langran_langran,312354332133252,English,,
"Hymns, Psalms and Gospel Songs: with responsive readings","Weary of Earth","Weary of earth, and laden with my sin",weary_of_earth_and_laden_with_my_sin,HPGS1904,447,"Weary of Earth",,"Samuel J. Stone","James Langran",,"[Weary of earth, and laden with my sin]",langran_langran,312354332133252,English,,
"Hymns: the hymnal of the Inter-Varsity Christian Fellowship","Lamb of God! our souls adore Thee","Lamb of God! our souls adore Thee",lamb_of_god_our_souls_adore_thee,HIVC1947,31,,,"James G. Deck","James Langran",,"[Lamb of God! our souls adore Thee]",deerhurst_langran,353171234325765,English,,
"Hymns: the hymnal of the Inter-Varsity Christian Fellowship","Here, O my Lord, I see Thee face to face","Here, O my Lord, I see Thee face to face",here_o_my_lord_i_see_thee_face_to_face,HIVC1947,153,,,"Horatius Bonar","James Langran",,"[Here, O my Lord, I see Thee face to face]",langran_langran,312354332133252,English,,
"Hymns: the hymnal of the Inter-Varsity Christian Fellowship","And is it so, I shall be like Thy Son?","And is it so, I shall be like Thy Son?",and_is_it_so_i_shall_be_like_thy_son,HIVC1947,154,,,"John Nelson Darby","James Langran",,"[And is it so, I shall be like Thy Son?]",langran_langran,312354332133252,English,,
"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)","""The voice of Jesus""","Weary of earth, and laden with my sin",weary_of_earth_and_laden_with_my_sin,LD1888,297,"""The voice of Jesus""",,"Samuel J. Stone","J. Langran",,LANGRAN,langran_langran,312354332133252,English,,
"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)","""Thine all the merit""","O Jesus Christ the righteous!  live in me",o_jesus_christ_the_righteous_live_in_me,LD1888,298,"""Thine all the merit""",,"Samuel J. Stone","J. Langran",,LANGRAN,langran_langran,312354332133252,English,,
"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)","""Jesus died""","Lord, I am come! thy promise is my plea",lord_i_am_come_thy_promise_is_my_plea,LD1888,299,"""Jesus died""",,"John Newton","J. Langran",,LANGRAN,langran_langran,312354332133252,English,,
"Laudes Domini: a selection of spiritual songs ancient and modern for the Sunday-school","O Jesus Christ the righteous! live in me","O Jesus Christ the righteous! live in me",o_jesus_christ_the_righteous_live_in_me,LDSS1888,227,,,"Rev. Samuel J. Stone","J. Langran",,LANGRAN,langran_langran,312354332133252,English,,
"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting","""The voice of Jesus""","Weary of earth, and laden with my sin",weary_of_earth_and_laden_with_my_sin,LD1890,261,"""The voice of Jesus""",,"Samuel J. Stone","J. Langran",,LANGRAN,langran_langran,312354332133252,English,,
"Lift Up Your Hearts: psalms, hymns, and spiritual songs","Hear Us, O Lord, As We Voice Our Laments","Hear us, O Lord, as we voice our laments ",hear_us_o_lord_as_we_voice_our_laments,LUYH2013,290,"Hear Us, O Lord, As We Voice Our Laments",,"David Landegent ","James Langran ",10.10.10.10,"LANGRAN ",langran_langran,312354332133252,English,,
"Magnificat: a Hymnal for Sunday Schools","Father, Again in Jesus Name we Meet","Father, again in Jesus' name we meet",father_again_in_jesus_name_we_meet,MHSS1923,9,"Father, Again in Jesus Name we Meet",,"Lucy E. G. Whitmore","James Langran",,"[Father, again in Jesus' name we meet]",langran_langran,312354332133252,English,,
"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes","Worn and Weary","My feet are worn and weary with the march",my_feet_are_worn_and_weary_with_the_marc,MVCS1891,278,"Worn and Weary",,"Mrs. Sarah Roberts Boyle (1812-1869)","James Langran (1835— )",,LANGRAN,langran_langran,312354332133252,English,,
"Methodist Hymn and Tune Book: official hymn book of the Methodist Church","Spirit of God!  descend upon my heart","Spirit of God!  descend upon my heart",spirit_of_god_descend_upon_my_heart,MHTB1917,164b,,,"Dr. George Croly, 1780-1860","J. Langran, 1835-1909",,LANGRAN,langran_langran,312354332133252,English,,
"Methodist Hymn and Tune Book: official hymn book of the Methodist Church","Here, O my Lord, I see Thee face to face","Here, O my Lord, I see Thee face to face",here_o_my_lord_i_see_thee_face_to_face,MHTB1917,259,,,"Dr. H. Bonar, 1808-1889","J. Langran, 1835-1909",,"LANGRAN ",langran_langran,312354332133252,English,,
"Methodist Hymn and Tune Book: official hymn book of the Methodist Church","Is thy cruse of comfort wasting?","Is thy cruse of comfort wasting?",is_thy_cruse_of_comfort_failing,MHTB1917,398,,,"Mrs. Elizabeth Rundle-Charles","J. Langran, 1835-1909",,DEERHURST,deerhurst_langran,353171234325765,English,,
"Methodist Hymn and Tune Book: official hymn book of the Methodist Church","O'er the trackless ocean guided","O'er the trackless ocean guided",oer_the_trackless_ocean_guided,MHTB1917,655,,,"W. H. Adams, 1864-","J. Langran, 1835-1909",,DEERHURST,deerhurst_langran,353171234325765,English,,
"Missionary Hymns and Responsive Scripture Readings: for use in missionary meetings","Lord, Her Watch Thy Church Is Keeping","Lord, her watch Thy church is keeping",lord_her_watch_thy_church_is_keeping,MH1907,39,"Lord, Her Watch Thy Church Is Keeping",,"H. Downton","J. Langran",,DEERHURST,deerhurst_langran,353171234325765,English,,
"Montreat Hymns: psalms and gospel songs with responsive scripture readings","Weary of Earth","Weary of earth, and laden with my sin",weary_of_earth_and_laden_with_my_sin,MH1916,447,"Weary of Earth",,"Samuel J. Stone","James Langran",,"[Weary of earth, and laden with my sin]",langran_langran,312354332133252,English,,
"Moravian Book of Worship","Here, O My Lord, I See You Face to Face","Here, O my Lord, I see you face to face!",here_o_my_lord_i_see_thee_face_to_face,Mor1995,421,"Here, O My Lord, I See You Face to Face",,"Horatius Bonar","James Langran",10.10.10.10,LANGRAN,langran_langran,312354332133252,English,,
"Northfield Hymnal No. 3","Come Ye Yourselves Apart","Come ye yourselves apart and rest awhile",come_ye_yourselves_apart_and_rest_awhile,NH31918,30,"Come Ye Yourselves Apart",,"E. H. Bickersteth","James Langran",,"[Come ye yourselves apart and rest awhile]",langran_langran,312354332133252,,,
"Okodakiciye Wakan Odowan Qa Okna Ahiyayapi Kta Ho Kin/Hymnal with Tunes and Chants According to the Use of the Episcopal Church in the Missions among the Dakotas ","Wakaŋtaŋka He oŋṡiuŋdapi","Wakaŋtaŋka He oŋṡiuŋdapi",wakantanka_he_onsiundapi,OWO1951,22,,,,,,LANGRAN,langran_langran,312354332133252,Dakota,,
"Okodakiciye Wakan Odowan Qa Okna Ahiyayapi Kta Ho Kin/Hymnal with Tunes and Chants According to the Use of the Episcopal Church in the Missions among the Dakotas ","Weary of Earth, and Laden with my Sin","Maka kiŋ de iwamatuka ḣca",maka_kin_de_iwamatuka_hca,OWO1951,33,"Weary of Earth, and Laden with my Sin",,,,,LANGRAN,langran_langran,312354332133252,Dakota,,
"Pilgrim Hymnal","Here, O My Lord, I See Thee Face to Face","Here, O my Lord, I see thee face to face",here_o_my_lord_i_see_thee_face_to_face,PH1958,287,"Here, O My Lord, I See Thee Face to Face",,"Horatius Bonar, 1808-1889","James Langran, 1835-1909",,LANGRAN,langran_langran,312354332133252,English,,
"Pilgrim Hymnal","Lead Us, O Father","Lead us, O Father, in the paths of peace",lead_us_o_father_in_the_paths_of_peace,PH1958,376,"Lead Us, O Father",,"William H. Burleigh, 1812-1871","James Langran, 1835-1909",,LANGRAN,langran_langran,312354332133252,English,,
"Pilgrim Songs (Number Two)","O King of mercy, from thy throne on high","O King of mercy, from thy throne on high",o_king_of_mercy_from_thy_throne_on_high,PS21902,120,,,"Thomas R. Birks","James Langran",,LANGRAN,langran_langran,312354332133252,English,,
"Pilgrim Songs: for the Sunday School","Father, again in Jesus' name we meet","Father, again in Jesus' name we meet",father_again_in_jesus_name_we_meet,PSSS1886,28,,,,,,"[Father, again in Jesus' name we meet]",langran_langran,312354332133252,English,,
"Plymouth Sunday-School Hymnal: for use in schools, prayer-meetings, and missions","That mystic word of Thine, O Sovereign Lord","That mystic word of Thine, O Sovereign Lord",that_mystic_word_of_thine_o_sovereign_lo,PSSH1892,172,,,"Harriet Beecher Stowe (1811- )","James Langran (1835- )",,LANGRAN,langran_langran,312354332133252,English,,
"Plymouth Sunday-School Hymnal: for use in schools, prayer-meetings, and missions","My feet are worn and weary with the march","My feet are worn and weary with the march",my_feet_are_worn_and_weary_with_the_marc,PSSH1892,173,,,,"James Langran (1835- )",,LANGRAN,langran_langran,312354332133252,English,,
"Praise Songs: a Collection of Hymns and Tunes","Weary of earth, and laden with my sin","Weary of earth, and laden with my sin",weary_of_earth_and_laden_with_my_sin,PSCH1897,121,,,"Samuel J. Stone","James Langran",,LANGRAN,langran_langran,312354332133252,English,,
"Prayer Book and Hymnal for the Sunday School","It is the voice of Jesus that I hear","It is the voice of Jesus that I hear",it_is_the_voice_of_jesus_that_i_hear,PBHS1885,24,,,,,,"[It is the voice of Jesus that I hear]",langran_langran,312354332133252,English,,
"Protestant Madagascar Hymnal, 2001","Ankehitrio no isehoanao","Ankehitrio no isehoanao",ankehitrio_no_isehoanao,Madg2001,261a,"Ankehitrio no isehoanao",,"W. Huckett",,,"ST. AGNES (LANGRAN)",langran_langran,312354332133252,Malagasy,,
"Psalms and Hymns to the Living God","Not What I Am, O Lord","Not what I am, O Lord, but what Thou art",not_what_i_am_o_lord_but_what_thou_art,PHLG2023,407,"Not What I Am, O Lord",,"Horatius Bonar","James Langran",10.10.10.10,LANGRAN,langran_langran,312354332133252,English,,
"Psalms for All Seasons: a complete Psalter for worship","Hear Us, O Lord, As We Voice Our Laments","Hear us, O Lord, as we voice our laments",hear_us_o_lord_as_we_voice_our_laments,PFAS2012,64A,"Hear Us, O Lord, As We Voice Our Laments",,"David Landegent","James Langran",10.10.10.10,LANGRAN,langran_langran,312354332133252,,,
"Psalter Hymnal (Blue)","O Thou Great Shepherd of Thy Chosen Race","O Thou great Shepherd of Thy chosen race",o_thou_great_shepherd_of_thy_chosen_race,BPsH,154,"O Thou Great Shepherd of Thy Chosen Race",,,"James Langran",10.10.10.10.10.10,LANGRAN,langran_langran,312354332133252,English,,
"Psalter Hymnal (Blue)","Father, Again in Jesus' Name We Meet","Father, again in Jesus' Name we meet",father_again_in_jesus_name_we_meet,BPsH,323,"Father, Again in Jesus' Name We Meet",,"Lucy E. G. Whitmore","James Langran",10.10.10.10,LANGRAN,langran_langran,312354332133252,English,,
"Psalter Hymnal (Gray)","O God, Why Have You Cast Us All Away?","O God, why have you cast us all away?",o_god_why_have_you_cast_us_all_away,PsH,74,"O God, Why Have You Cast Us All Away?",,"Marie J. Post","James Langran",10.10.10.10,LANGRAN,langran_langran,312354332133252,English,,
"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church","O Thou Great Shepherd of Thy Chosen Race","O Thou great Shepherd of Thy chosen race",o_thou_great_shepherd_of_thy_chosen_race,PsH1934,163,"O Thou Great Shepherd of Thy Chosen Race",,,"James Langran",10.10.10.10.10.10,LANGRAN,langran_langran,312354332133252,English,,
"Rejoice in the Lord","Here, O My Lord, I See Thee Face to Face","Here, O my Lord, I see thee face to face",here_o_my_lord_i_see_thee_face_to_face,RITL1985,549,"Here, O My Lord, I See Thee Face to Face",,"Horatius Bonar","James Langran",10.10.10.10,LANGRAN,langran_langran,312354332133252,English,,
"School and Parish Hymnal: with tunes","Father, again in Jesus' Name we meet","Father, again in Jesus' Name we meet",father_again_in_jesus_name_we_meet,SPH1892,101,,,"Lady Lucy E. G. Whitmore (1792-18400","James Langran (1835- )",,LANGRAN,langran_langran,312354332133252,English,,
"Select Songs No. 2: for the singing service in the prayer meeting; Sunday school; Christian Endeavor meetings","Weary of Earth","Weary of earth, and laden with my sin",weary_of_earth_and_laden_with_my_sin,SS21893,111,"Weary of Earth",,"Samuel J. Stone","J. Langran",,"[Weary of earth, and laden with my sin]",langran_langran,312354332133252,English,,
"Service Book and Hymnal of the Lutheran Church in America","Hark! the sound of holy voices","Hark! the sound of holy voices",hark_the_sound_of_holy_voices_chanting,SBHC1958,143,,,"Christopher Wordsworth, 1807-85","James Langran, 1835 - 1909","8.7.8.7 D",DEERHURST,deerhurst_langran,353171234325765,English,,
"Service Book and Hymnal of the Lutheran Church in America","Weary of earth, and laden with my sin","Weary of earth, and laden with my sin",weary_of_earth_and_laden_with_my_sin,SBHC1958,366,,,"Samuel John Stone, 1839 - 1900","James Langran, 1835 - 1909",,LANGRAN,langran_langran,312354332133252,English,,
"Service Book and Hymnal of the Lutheran Church in America","Lead us, O Father, in the paths of peace","Lead us, O Father, in the paths of peace",lead_us_o_father_in_the_paths_of_peace,SBHC1958,472,,,"William Henry Burleigh, 1812 - 71","James Langran, 1835 - 1909",,LANGRAN,langran_langran,312354332133252,English,,
"Services for Congregational Worship. The New Hymn and Tune Book","Father, the watches of the night are o'er","Father, the watches of the night are o'er",father_the_watches_of_the_night_are_oer,SCWI1914,41,,,,"James Langran",,LANGRAN,langran_langran,312354332133252,English,"Disciples' Hymn-Book",
"Services for Congregational Worship. The New Hymn and Tune Book","O thou great friend to all the sons of men","O thou great friend to all the sons of men",o_thou_great_friend_to_all_the_sons_of_m,SCWI1914,216,,,"Theodore Parker","James Langran",,LANGRAN,langran_langran,312354332133252,English,,
"Services for Congregational Worship. The New Hymn and Tune Book","Abide in me; o'ershadow by thy love","Abide in me; o'ershadow by thy love",abide_in_me_oershadow_by_thy_love,SCWI1914,283,,,"Harriet Beecher Stowe","James Langran",,LANGRAN,langran_langran,312354332133252,English,,
"Sheng tu shi ge = Hymnary (聖徒詩歌)","以利沙代 (El Shaddai)",神阿，你名何等廣大泱漭,shen_a_ni_ming_hedeng_guangda_yang,Hymn1984,450,"以利沙代 (El Shaddai)",,"Margaret E. Barber","James Langran",,"[El Shaddai]",langran_langran,312354332133252,Chinese,,
"Singing on the Way: a collection of hymns and tunes for Sunday schools, social worship and congregations","Weary of Earth, and Laden With My Sin","Weary of earth, and laden with my sin",weary_of_earth_and_laden_with_my_sin,SW1882,50a,"Weary of Earth, and Laden With My Sin",,"S. J. Stone","J. Langran",,"[Weary of earth, and laden with my sin]",langran_langran,312354332133252,English,,
"Singing the Faith","Christ our Redeemer knew temptation's hour","Christ our Redeemer knew temptation's hour",christ_our_redeemer_knew_temptations_hou,STF2011,235,,,"Timothy Dudley-Smith, b. 1926","James Langran, 1835-1909",10.10.10.10,"ST. AGNES (Langran)",langran_langran,312354332133252,English,,
"Singing the Sacred: psalms, hymns, and spiritual songs (Vol 1)","Live Like Jesus in the Moment","Live like Jesus in the moment",live_like_jesus_in_the_moment,STS2011,45,"Live Like Jesus in the Moment",,"William L. Wallace","James Langran","8.7.8.7 D",DEERHURST,deerhurst_langran,353171234325765,English,,
"Small Church Music","Вдъхнал си ми, Боже, вяра (God, You've inspired faith in me)","Вдъхнал си ми, Боже, вяра (God, You've inspired faith in me)",god_youve_inspired_faith_in_me,SCM,4928,"Вдъхнал си ми, Боже, вяра (God, You've inspired faith in me)",,,,,DEERHURST,deerhurst_langran,353171234325765,Bulgarian,,
"Social Hymns of Brotherhood and Aspiration","""Thy kingdom come!"" O Lord, we daily cry","""Thy kingdom come!"" O Lord, we daily cry",thy_kingdom_come_o_lord_we_daily_cry,SHBI1914,40,,,"Henry Warburton Hawkes","James Langran",,LANGRAN,langran_langran,312354332133252,English,,
"Songs for the Chapel: Arranged for male voices, for use in colleges, academies, schools and societies","Father, again in Jesus' name we meet","Father, again in Jesus' name we meet",father_again_in_jesus_name_we_meet,S4C1909,92,,,"Lucy E. G. Whitmore, 1792-1840","James Langran, 1835-",,LANGRAN,langran_langran,312354332133252,English,,
"Songs of Life","Spirit of God! Descend Upon My Heart","Spirit of God! descend upon my heart",spirit_of_god_descend_upon_my_heart,SoL1921,43,"Spirit of God! Descend Upon My Heart",,"George Croly","James Langran",,"[Spirit of God! descend upon my heart]",langran_langran,312354332133252,,,
"Songs of Life","O Thou Great Friend","O Thou great Friend to all the sons of men",o_thou_great_friend_to_all_the_sons_of_m,SoL1921,91,"O Thou Great Friend",,"Theodore Parker","James Langran",,"[O Thou great Friend to all the sons of men]",langran_langran,312354332133252,,,
"Songs of Praise and Prayer : for the Sunday School and Social Meeting","Weary of earth, and laden with my sin","Weary of earth, and laden with my sin",weary_of_earth_and_laden_with_my_sin,SoPP1883,171,,,"Samuel J. Stone","James Langran",,LANGRAN,langran_langran,312354332133252,English,,
"Songs of Praise and Prayer: for the Sunday-school and social meeting","Weary of earth, and laden with my sin","Weary of earth, and laden with my sin",weary_of_earth_and_laden_with_my_sin,SoPP1889,171,,,"Samuel J. Stone","James Langran",,LANGRAN,langran_langran,312354332133252,English,,
"Songs of Praise Number One","Weary of Earth","Weary of earth, and laden with my sin",weary_of_earth_and_laden_with_my_sin,SPN11904,63,"Weary of Earth",,"Rev. Samuel J. Stone","James Langran",,"[Weary of earth, and laden with my sin]",langran_langran,312354332133252,English,,
"Songs of Praise with Tunes","Worn and Weary","My feet are worn and weary with the march",my_feet_are_worn_and_weary_with_the_marc,SoPT1889,309,"Worn and Weary",,"Mrs. Sarah Roberts Boyle (1812-1869)","James Langran (1835— )",,LANGRAN,langran_langran,312354332133252,,,
"Songs of the Christian Centuries: the book of a hundred immortal hymns, with brief biographical and descriptive notes.","Weary of Earth, and laden with My Sin","Weary of earth, and laden with my sin",weary_of_earth_and_laden_with_my_sin,SCCB1907,86,"Weary of Earth, and laden with My Sin",,"Samuel J. Stone","J. Langran",,LANGRAN,langran_langran,312354332133252,English,,
"Songs of the Christian Life","Lord, Thou lov'st the cheerful giver","Lord, Thou lov'st the cheerful giver",lord_thou_lovest_the_cheerful_giver,SoCL1912,360,,,"R. Murray","James Langran",,DEERHURST,deerhurst_langran,353171234325765,English,,
"Songs of the Christian Life","O Lord, who by Thy presence hast made light","O Lord, who by Thy presence hast made light",o_lord_who_by_thy_presence_hast_made_lig,SoCL1912,509,,,"Richard Massie; Carl Johann Philipp Spitta","James Langran",,LANGRAN,langran_langran,312354332133252,English,,
"Songs of Worship: for the Sunday School","Weary of earth, and laden with my sin","Weary of earth, and laden with my sin",weary_of_earth_and_laden_with_my_sin,SWSS1887,124,,,"S. J. Stone","J. Langran",,LANGRAN,langran_langran,312354332133252,English,,
"Sunday School Hymnal: with offices of devotion","All Souls, O Lord, are Thine","All souls, O Lord, are thine",all_souls_o_lord_are_thine,SSH1912,119,"All Souls, O Lord, are Thine",,,Langran,,LANGRAN,langran_langran,312354332133252,English,,
"The Abingdon Song Book","Guide of My Spirit","Guide of my spirit on its devious way",guide_of_my_spirit_on_its_devious_way,ASB1938,127,"Guide of My Spirit",,"Allen Eastman Cross, 1864-","James Langran, 1835-1999",,LANGRAN,langran_langran,312354332133252,English,,
"The Academic Hymnal","Weary of earth, and laden with my sin","Weary of earth, and laden with my sin",weary_of_earth_and_laden_with_my_sin,AH1899,22,,,"S. J. Stone","J. Langran",,LANGRAN,langran_langran,312354332133252,,,
"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)","From shore to shore shall Jesus stretch his sway","From shore to shore shall Jesus stretch his sway",from_shore_to_shore_shall_jesus_stretch_,AMEH1904,679,,,,"J. Langran",,LANGRAN,langran_langran,312354332133252,English,"Anderson's Col.",
"The Alleluia: a collection of hymns and tunes for the church scool, and the mid-week meeting","Weary of Earth, and Laden With My Sin","Weary of earth, and laden with my sin",weary_of_earth_and_laden_with_my_sin,A1880,43,"Weary of Earth, and Laden With My Sin",,"Rev. Samuel John Stone, M.A., 1839-","James Langran, (1835- )",,"[Weary of earth, and laden with my sin]",langran_langran,312354332133252,English,,
"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home","O thou great Friend to all the sons of men","O thou great Friend to all the sons of men",o_thou_great_friend_to_all_the_sons_of_m,BH1924,71,,,"Theodore Parker","James Langran",,LANGRAN,langran_langran,312354332133252,English,,
"The Beacon Song and Service book","O thou great friend","O thou great friend to all the sons of men",o_thou_great_friend_to_all_the_sons_of_m,BSS1935,79,"O thou great friend",,"Theodore Parker","James Langran",10.10.10.10,LANGRAN,langran_langran,312354332133252,English,,
"The Believers Hymn Book with Music","Abba, Father! We Approach Thee","Abba, Father! we approach Thee",abba_father_we_approach_thee,BHBM2011,1b,"Abba, Father! We Approach Thee",,"James G. Deck (1807-1884)","James Langran (1835-1909)",,DEERHURST,deerhurst_langran,353171234325765,,,
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","O Holy Spirit, whom our Master sent","O Holy Spirit, whom our Master sent",o_holy_spirit_whom_our_master_sent,BoCP1938,104b,,,"Rev. John Ellerton","J. Langran",10.10.10.10,"ST. AGNES",langran_langran,312354332133252,,,
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","Lord, when thy kingdom comes, remember me","Lord, when thy kingdom comes, remember me",lord_when_thy_kingdom_comes_remember_me,BoCP1938,144a,,,"Archbishop W. D. Maclagan","James Langran",10.10.10.10,"ST. AGNES (LANGRAN)",langran_langran,312354332133252,,,
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","Holy Ghost, Illuminator","Holy Ghost, Illuminator",holy_ghost_illuminator,BoCP1938,177,,,"Bishop Christopher Wordsworth","James Langran","8.7.8.7 D",DEERHURST,deerhurst_langran,353171234325765,,,
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","Hark! The sound of holy voices","Hark! The sound of holy voices",hark_the_sound_of_holy_voices_chanting,BoCP1938,218,,,"Bishop Christopher Wordsworth","James Langran","8.7.8.7 D",DEERHURST,deerhurst_langran,353171234325765,,,
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","Here, O my Lord, I see thee face to face","Here, O my Lord, I see thee face to face",here_o_my_lord_i_see_thee_face_to_face,BoCP1938,232a,,,"Rev. H. Bonar","J. Langran",10.10.10.10,"ST. AGNES (LANGRAN)",langran_langran,312354332133252,,,
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","Lord, behold us with thy favour","Lord, behold us with thy favour",lord_behold_us_with_thy_favor,BoCP1938,344,,,"Canon Edward A. Welch","J. Langran","8.7.8.7 D",DEERHURST,deerhurst_langran,353171234325765,,,
"The Book of Praise","Round the Lord in glory seated","Round the Lord in glory seated",round_the_lord_in_glory_seated,BoPR1972,69,"Round the Lord in glory seated",,"Richard Mant, 1776-1848","James Langran, 1835 - 1909","8.7.8.7 D",DEERHURST,deerhurst_langran,353171234325765,English,,
"The Book of Praise","Here, O my Lord, I see Thee","Here, O my Lord, I see thee face to face",here_o_my_lord_i_see_thee_face_to_face,BoPR1972,342,"Here, O my Lord, I see Thee",,"Horatius Bonar, 1808-1889","James Langran, 1835 - 1909",10.10.10.10,LANGRAN,langran_langran,312354332133252,English,,
"The Book of Praise","Here, O my Lord, I see Thee face to face","Here, O my Lord, I see Thee face to face",here_o_my_lord_i_see_thee_face_to_face,BoP1918,354,,,"Horatius Bonar, 1808-1889","James Langran, 1835-1909",10.10.10.10,"ST. AGNES (LANGRAN)",langran_langran,312354332133252,English,,
"The Book of Praise","Here, O my Lord, I see thee","Here, O my Lord, I see thee face to face",here_o_my_lord_i_see_thee_face_to_face,TBP1997,543,"Here, O my Lord, I see thee",,"Horatius Bonar, 1808-1889","James Langran, 1835-1909",10.10.10.10,LANGRAN,langran_langran,312354332133252,English,,
"The Canadian Hymnal: a collection of hymns and music for Sunday schools, Epworth leagues, prayer and praise meetings, family circles, etc. (Revised and enlarged)","Saviour, again to thy dear name we raise","Saviour, again to thy dear name we raise",savior_again_to_thy_dear_name_we_raise,CH1895,329,,,"J. Ellerton","James Langran",,"ST. AGNES, DURHAM",langran_langran,312354332133252,English,,
"The Canadian Hymnal: a collection of hymns for Sunday schools and social worship","Saviour, again to thy dear name we raise","Saviour, again to thy dear name we raise",savior_again_to_thy_dear_name_we_raise,CH1889,329,,,"J. Ellerton","James Langran",,"ST. AGNES, DURHAM",langran_langran,312354332133252,English,,
"The Chapel Hymnal","Lead us, O Father, in the paths of peace","Lead us, O Father, in the paths of peace",lead_us_o_father_in_the_paths_of_peace,CH1931,123,,,"William Henry Burleigh","James Langran",,LANGRAN,langran_langran,312354332133252,English,,
"The Chapel Hymnal","Weary of earth, and laden with my sin","Weary of earth, and laden with my sin",weary_of_earth_and_laden_with_my_sin,CH1898,223,,,"Rev. Samuel J. Stone","James Langran",,LANGRAN,langran_langran,312354332133252,English,,
"The Chapel Hymnal","Weary of earth, and laden with my sin","Weary of earth, and laden with my sin",weary_of_earth_and_laden_with_my_sin,CH1908a,223,,,"Rev. Samuel J. Stone","James Langran",,LANGRAN,langran_langran,312354332133252,English,,
"The Chapel Hymnal with Tunes","Weary of earth, and laden with my sin","Weary of earth, and laden with my sin",weary_of_earth_and_laden_with_my_sin,CHT1882,107,,,"The Rev. S. J. Stone","J. Langran",,LANGRAN,langran_langran,312354332133252,English,,
"The Chapel Hymnal: (Revised Edition)","Lead us, O Father, in the paths of peace","Lead us, O Father, in the paths of peace",lead_us_o_father_in_the_paths_of_peace,CH1953,123,,,"William Henry Burleigh","James Langran",,LANGRAN,langran_langran,312354332133252,English,,
"The Children's Hymn Book: for use in children's services, Sunday schools and families. Arranged in Order of the Church's Year","Hark, the sound of holy voices, chanting at the crystal sea","Hark, the sound of holy voices, chanting at the crystal sea",hark_the_sound_of_holy_voices_chanting,CHB1881,382b,,,,"James Langran",,"DEERHURST, OR HOLY VOICES",deerhurst_langran,353171234325765,English,,
"The Choral Hymnal","Weary of earth, and laden with my sin","Weary of earth, and laden with my sin",weary_of_earth_and_laden_with_my_sin,CH1888,142,,,"The Rev. S. J. Stone","J. Langran",,LANGRAN,langran_langran,312354332133252,English,,
