tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
GAYLORD,gaylord_holbrook,"J. P. Holbrook","F Major or modal",3215612123543212,,,12
BRAINARD,brainard,,,34565543143323456554,,,1
"[O tell me, tell me, do you know the Lord]",o_tell_me_tell_me_do_you_know_jones,"Charles P. Jones","A Flat Major",53344321653455123543,,,1
"[Go not, my soul, in search of Him]",go_not_my_soul_in_search_harris,"Thoro Harris",,,,,1
LITCHFIELD,litchfield_mason,,,123345324356765,,,12
"[When my soul is oppressed with the sorrows of life]",when_my_soul_is_oppressed_with_the_sorro,"Barney E. Warren","A Flat Major",,"12.9.12.9 with refrain","Timeless Truths (http://library.timelesstruths.org/music/To_Know_That_He_Knows); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (180); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (332)",3
"[Why should mortal man complain]",why_should_a_mortal_man_complain,"Allie R. Fisher; Barney E. Warren","E Major",5U13432135432226523D,"8.8.8.8 D","Timeless Truths (http://library.timelesstruths.org/music/In_the_Furnace_of_Thy_Love); Andrew L. Byers, &quot; The Ministry of Song,&quot; <i>Birth of a Reformation</i>, 1921; Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (151); The Gospel Trumpet",3
"[I know not what awaits me]",i_know_not_what_awaits_me_bliss,"Philip P. Bliss","E Flat Major",13332213555433666666,7.6.8.6.8.6.8.6.8.6.8.6,"Timeless Truths (http://library.timelesstruths.org/music/He_Knows)",18
"[I know not what lieth before me]",i_know_not_what_lieth_before_me_gabriel,"Charles H. Gabriel","A Flat Major",55456123333467321556,9.8.11.8.6.11.6.10,"Timeless Truths (http://library.timelesstruths.org/music/I_Know_Not); Review and Herald Publishing Association, <i>The Gospel in Song</i>, 1926 (47)",7
"[I know not, the way is so misty]",i_know_not_the_way_is_so_misty_luther,"C. C. Luther","F Major",554332165354332,,,1
"GERMAN'S TIME",germans_time_lynch,"Mac Lynch, 1953-","F Major",51123671251123553343,Irregular,,1
"[Thou knowest, Lord, Thou knowest all about me]",thou_knowest_lord_thou_knowest_bradshaw,"M. L. Bradshaw","F Major",3543332341D7U21D7U13,,,3
"[He knoweth the way that I take]",he_knoweth_the_way_that_i_ta_pollock,"Chas. Edw. Pollock",,13333215433332122344,,,2
"[Floating across from the other side]",floating_across_from_the_other_mcintosh,"R. M. McIntosh",,32155556711765456543,,,2
STERNENZAHL,weisst_du_wie_viel_sternlein_german,,"F Major",12334265355(4)454312,8.7.8.7.8.8.7.7,"German Folk Tune",81
"MAIDEN WAY",maiden_way,"Erik Routley","A Flat Major",,6.6.8.8.6,,3
"[My Lord calls me, he calls me in the thunder]",my_lord_calls_me_he_calls_me_55555,,"F Major or modal",55555556555555555533,,,1
REVISION,revision,"Carol Doran","E Flat Major",,"8.8.8.8 ",,1
ROUTLEY,routley_doran,"Carol Doran","D Major",,8.8.8.8,,1
"SWEET WAS THE TIME",sweet_was_the_time_34565,,,,8.6.8.6,,1
"[I'm gonna trade my earthly home]",im_gonna_trade_my_earthly_home_cobb,"Sylvia Rose","F Major",,,,1
"[Lord I want a brand new mansion robe and a crown of glory]",lord_i_want_a_brand_new_mansion_cobb,"Cyndie Lowry; Sylvia Rose",,,,,1
"[Keep Thou my steps, O Lord]",keep_thou_my_steps_o_lord_gabriel,"Chas. H. Gabriel",,17665565354217766476,,,2
"[You are who you are for a reason]",you_are_who_you_are_for_a_reason,"Albert E. Brumley","G Major",12321456513555234543,,,1
PARACLET,paraclete_harker,"Edwin Hatch (1815-1889)","D Flat Major",333235143322,,,4
"['Tis so sweet, just to know, as I with my Savior go]",tis_so_sweet_just_to_know_as_i_with_my_s,"Andrew L. Byers","f minor",,"13.9.13.9 with refrain","Timeless Truths (http://library.timelesstruths.org/music/Tis_So_Sweet); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (159); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (266)",3
"GOD IS REAL",yes_god_is_real_morris,"Kenneth Morris, 1917-1988; Evelyn Simpson-Curenton, b. 1953","B Flat Major",54433321176554535443,"8.9.8.12 with refrain",,18
BAYLOR,baylor_hopson,"Hal H. Hopson","f minor",,6.6.8.6,,2
"[In the night of lonely sorrow, with the soul bowed down by grief]",in_the_night_of_lonely_sorrow_pickard,"E. E. Pickard","F Major",321354432236445554D7,,,2
"[There is never a day so dreary]",there_is_never_a_day_so_dreary_stebbins,"Geo. C. Stebbins",,33333345554461556665,,,12
"FRÈRE JACQUES",frere_jacques_french,,"D Major",12311231345345565431,4.4.3.3.6.6.3.3,"Traditional French melody",7
"HOLY DARKNESS",i_have_tried_you_in_the_fires_schutte,"Daniel L. Schutte","G Major",51155211776654555322,"Irregular with refrain",,5
"[When God sees the flowers need His tender care]",when_god_sees_the_flowers_need_h_fearis,"John S. Fearis","G Major",53343252231533432626,11.11.11.13.11.11,"Timeless Truths (http://library.timelesstruths.org/music/Little_Raindrops); The Standard Publishing Company, <i>Jewels for Juniors</i>, <i>circa</i> 1911 (49); Timeless Truths Publications, <i>Sing unto the Lord</i> (35)",8
"WILD HOPE",wild_hope,"Lora Braun; Loretta Thorleifson","D Major",114545667776466,Irregular,,1
CRAIGLEITH,craigleith_young,"David M. Young (1928-1997)",,567121275712323,8.8.8.8,,3
"MORNING STAR",morning_star_harding,"James Proctor Harding","G Major",321765517132543,11.10.11.10,,115
SORRELL,sorrell_scott,"K. Lee Scott","d minor",,"8.7.8.7 D",,1
"MORNING STAR",morning_star_bell,"John L. Bell (b. 1949)","F Major",567156711223122,8.8.8.6.8.6,,2
OFFERING,offering_hawk,"Jean Slates Hawk","F Major",11534532117123,"8.7.8.7 D",,2
"[Even as the world began]",even_as_the_world_began_redman_smith,"Matt Redman, b. 1974; Martin J. Smith","B Major",1111D7653665556676,,,1
"WHERE FEET MAY FAIL",you_call_me_out_crocker_houston_ligthelm,"Joel Houston; Matt Crocker; Salomon Ligthelm","b minor",,Irregular,,9
"PA JORDEN ÄR ALLTING FÖRÄNDERLIGT",o_send_forth_the_bible_more_mozart,"Wolfgang Amadeus Mozart, (1756-1791)","E Flat Major",5531153542355311,11.11.11.11,,10
"[Sing, all ye ransomed of the Lord]",sing_all_ye_ransomed_of_the_lord_hall,"J. H. Hall",,51531234215765515312,,,5
"[To the God who cannot die]",to_the_god_who_cannot_die_pena,"Donna Peña, b. 1955; Marty Haugen, b. 1950","E Flat Major",,,,4
"[I say ""Yes,"" my Lord]",i_say_yes_my_lord_pena,"Donna Peña, b. 1955; Marty Haugen, b. 1950","E Flat Major",5U5532D5U5532D5U5532,,,4
PENTATONE,pentatone_davies,"Henry Walford Davies","E Flat Major",12351653365332316533,"8.6.8.6 D",,8
CAROL,carol_root,,"A Major",32156712234513212343,8.8.8.8,,2
"[Happy and glad are boys and girls]",happy_and_glad_are_boys_and_girls_56712,,,5671234565345432321,,,1
EPWORTH,epworth_wesleyc,"Charles Wesley (the younger),1757-1834","C Major",13513265435176545543,8.6.8.6,,15
"[Happy are they who trust]",happy_are_they_who_trust_thompson,"Robert J. Thompson","F Major",111543216,,,4
"[Blessed is the one who trusts in the Lord]",blessed_is_the_one_who_trusts_in_kline,"Patsy Hilton Kline","e minor",,,,1
REDEEMER,redeemer_emerson,"Luther O. Emerson","A Flat Major",513216655565112,8.7.8.7,,11
"[Happy he who walketh ever]",happy_he_who_walketh_fabisch,"H. Fabisch","G Major",55U112D7U1D5U1234321,,,1
"[How blest and happy is the man]",how_blest_and_happy_is_the_man_showalter,"J. Henry Showalter","D Flat Major",135654351117615,,,1
"[How blest is he, who ne'er consents to walk]",heureux_celui_qui_fuit,,"F Major",565354342113455,,,4
"[How blest the man, who fears to stray]",how_blest_the_man_who_fears_kinross,"J. Kinross","b minor",1321D7U1D55,,,2
"[Blessed is the man that walketh]",chant_cooke_53164,"R. Cooke, 1768 - 1814","F Major",53164543221,,,23
"[Blessed is the man that walketh] ",chant_ouseley_51642,"F. A. G. Ouseley, 1825-1899","E Major",5164253221,,,25
"[Blessed is the man that walketh] (Crotch)",blessed_is_the_man_that_walketh_crotch,"W. Crotch, 1775 - 1847","G Major",,,,2
"SALMO 1",salmo_1_geier,"Verner Geier","A Flat Major",,16.16.7.7.16,,1
"[Happy he who walketh ever]",happy_he_that_never_wanders_binder,"A. W. Binder","d minor",12316665U11D765432,,,2
MATHIAS,mathias_kellam,"Ian Kellam","G Major",,8.6.8.6,,1
"[Blessed are those who follow the law of God]",happy_are_they_that_follow_the_armstrong,"T. Barrett Armstrong","E Flat Major",53511,,,3
"FELIZ EL HOMBRE",feliz_el_hombre_espinosa,"Juan Espinosa; Marcus Hong","d minor",11355456667117655654,,,3
"BENEDICTUS PRIMUS",benedictus_primus_iona,"Iona Community","F Major",,5.10.10.6,,2
"[The man is blest that hath not bent]",the_man_is_blest_that_hath_not_bent,,"d minor",131436554513215,,,1
TRUESDELL,truesdell_rowan,"William P. Rowan, 1951-; A. Royce Eckhardt, 1937-","F Major",,"8.7.8.7 D",,2
"[How blest the man that doth not stray]",how_blest_the_man_that_doth_smith,"S. G. Smith",,55111755222155322111,,,1
"[Blest and happy is the man]",blest_and_happy_is_the_man_armstrong,"Dwight Armstrong",,,,,1
"[Like worthless chaff the wind blows away]",like_worthless_chaff_the_wind_bl_wyrtzen,"Don Wyrtzen",,,,,1
"[Dichoso el hombre]",dichoso_el_hombre_alonso,TA,"G Major",5U11233,,,1
"[Blessed are they who delight]",blessed_are_they_who_delight_peacock,"PP; RKK; JG","F Major",5323221,,,1
"[Happy are they who hope]",happy_are_they_who_hope_thompson,RJT,"F Major",111543,,,2
"[Happy are they who hope]",happy_are_they_who_hope_riley,PR,"C Major",33451U1,,,1
"[That man is blest who, fearing God]",that_man_is_blest_who_fearing_lowden,"C. Harold Lowden",,53451321117165117722,,,2
"[Blest is he who loves God's precepts]",blest_is_he_who_loves_gods_hickman,"Roger M. Hickman",,,,,1
"[Happy are those who do not follow the advice of the wicked]",happy_are_those_who_do_not_burkhardt,"Michael Burkhardt","A Major",1234234545321,,,1
"[Happy are they who trust in the Lord]",happy_are_they_who_trust_harbor,"Rawn Harbor","F Major",11112(1)D7U121,,"Tone: <cite>Psalter for Worship</cite>, tone 37",1
"[Blessed is the man that walketh not in the counsel of the ungodly]",chant_turle_55543,"J. Turle","F Major",55543654323333346321,,,3
"[How blest and happy is the man]",how_blest_and_happy_is_the_henderson,"G. E. Henderson",,5533321111216555,,,4
"COLN ROGERS",coln_rogers_barnard,"John Barnard, b. 1948","C Major",12345653341234517656,3.9.3.6.3.7.8.5,,2
"SALMO 1",salmo_1_loperena,"William Loperena; Pedro Flores","d minor or modal",444456514444323,,"Basada en un motive melódico de Pedro Flores",2
"[Blessed is the one who does not walk]",blessed_is_the_one_who_does_guimont,"Michel Guimont","F Major or modal",134543215,,,1
"[The tree beside the river grows]",the_tree_beside_the_river_grows_schutz,"Heinrich Schütz","D Major",55135543567176655365,,,1
HUTCHBY,hutchby,"Ronald Alan Matthews","C Major",,6.6.6.6.8.8,,1
"BLESSED IS THE MAN",blessed_is_the_man_baughen,"Michael Baughen; Jim Thornton","F Major",33451144432311666545,11.14.12.12.8.8,,2
"[Speak O Lord Thy voice obeying]",speak_o_lord_thy_voice_obeying_hall,"J. H. Hall",,32156576567432332156,,,1
"[Walk in the light of God's counsel]",walk_in_the_light_of_gods_counsel_proulx,"Richard Proulx","F Major",1D656U12D76,,,1
DALE,dale_main,,"A Flat Major",55162721343322334321,6.6.8.6,,2
YOAKLEY,yoakley_yoakley,,"E Major",12334531234431356533,,,32
"[Blessed indeed is the man]",blessed_indeed_is_the_man_alonso,"Tony Alonso","E Flat Major",,,,1
"HEAVENLY FRUIT",heavenly_fruit_simmons,"Morgan Simmons","G Major",5U1D7U12D75U12312D7,6.6.8.6,,1
"THE WORD OF GOD",the_word_of_god_moyer,"J. Harold Moyer","G Major",1113143234512751,"8.7.8.7 D","<i>Assembly Songs</i>",2
"[How blest and happy is the man]",how_blest_and_happy_is_the_mcgranahan,"James McGranahan",,1355655431171655,,,1
"[Happy are they who do not seek]",happy_are_they_who_do_not_seek,"David Haas","A Major",,,,1
GIESEN,giessen_33155,,"D Major",331553U11D7654321655,8.8.8.8.8.8,,11
"HIGHEST JOY",highest_joy_waesterberg,"Amanda S. Waesterberg, 1842-1918","E Flat Major",513534211456455,8.6.8.6.8.6,,5
"[Like a tree planted by the water]",like_a_tree_planted_by_the_water,,"F Major",3211211651,,"Afro-American spiritual",2
"UPLIFTED EYES",uplifted_eyes_baughen_crocker,"Michael Baughen; Elisabeth Crocker","F Major",5U124321231166655453,9.7.9.7,,7
PCOCS,pcocs_kim,"Seung Nam Kim; Paul Junggap Huh; Alfred V. Fedak","b minor",,"8.8.8.8 ",,1
"[Come to the deep, clear river]",come_to_the_deep_clear_river_tenney,"J. H. Tenney",,53451312232176553451,,,1
"[Que esta iglesia sea un árbol en el fondo de tu casa]",que_esta_iglesia_sea_un_arbol_sosa,"Pablo D. Sosa, n. 1933","F Major or modal",56717617672767655671,,,1
"TREE SONG",tree_song,"Ken Medema","D Major",555543223344321,Irregular,,1
"[Glory hallelujah, I shall not be moved]",glory_hallelujah_i_shall_not_anonymous,,"F Major",33334332212222232211,,"American folk melody",9
"WHAT A GATHERING THAT WILL BE!",at_the_sounding_of_the_trumpet_kurzenkna,"J. H. Kurzenknabe","D Major",1355653315666U1D5345,,,101
"[The mountain-path is rough and steep]",the_mountain_path_is_rough_sweney,"Jno. R. Sweney",,123331233312354432,,,3
"MONSEY CHAPEL",monsey_chapel_vanhalsema,"Dick L. Van Halsema","F Major",11151235551322111534,"7.7.7.7 D",,4
SAXONY,saxony_spangenberg,,"e minor",111313455557544,8.8.8.8,"Spangenberg's <i>Gesangbuch,</i>1588; alt. 1990",22
"[With ever restless and ungoverned rage]",with_ever_restless_and_ungoverned_rage,,"g minor",1321D7U3543232154,,,1
"OLD 44th",old_44th,"Edward John Hopkins, 1818-1901","A Major",117165515432211,"8.6.8.6 D","Genevan Psalter, 1556",13
"[Serve God with holy fear]",serve_god_with_holy_fear,"Hal H. Hopson","C Major",15671,,,1
"ST. OSMUND",st_osmund_willan,"Healey Willan (1880-1968)","G Major",1765612123123432,8.7.8.7.4.7,,5
"GRANT PARK",grant_park_hopp,"Roy Hopp","F Major",,6.6.6.6.4.4.8,,1
"[The LORD is King; with trembling bow in worship]",the_lord_is_king_with_trembling_bow_in,"Robert Wetzler","e minor",,,"<i>Psalter for Worship, Cycle A</i>",2
FULTON,fulton_bradbury,"Wm. B. Bradbury","B Flat Major",32167151323216715332,,,37
"POURQUOY FONT BRUIT",pourquoy_font_bruit,"Anonymous; Adriaan Engels",,,,"Strasbourg, 1539",1
"[Why do the nations make plans in vain] (Armstrong)",why_do_the_nations_make_plans_armstrong,"Dwight Armstrong",,,,,1
"[Wherefore do the nations rage]",wherefore_do_the_nations_rage_gabriel,"Chas. H. Gabriel",,31176711111441233332,,,1
"[Why do the nations conspire]",why_do_the_natons_conspire_guimont,"Michel Guimont, 1950-","F Major",3236512365,,,1
"GELINEAU PSALM 2",gelineau_psalm_2_howell_murray_sampson,"Joseph Gelineau 1920-; Clifford W. Howell 1902-; Anthony Gregory Murray 1905-; Joseph Sampson","e minor or modal",1131114215755645,,,1
"MI HIJO ERES TÚ",mi_hijo_eres_tu_arjona,"Javier Arjona","a minor or modal",51123211275512321551,8.8.8.7,,1
"[Why do the nations rage]",why_do_the_nations_rage_pavlechko,"Phillip Nicolai; Thomas Pavlechko","D Major",565432233,,"Phillip Nicolai's WIE SCHÖN LEUCHTET",1
"[You are my Son]",you_are_my_son_wetzler,"Robert Wetzler","e minor or modal",11231443,,"Tone: Faith Alive Christian Resources, alt.",1
"ANIMA CHRISTI",anima_christi_english,,"d minor or modal",51171765765432136543,"7.7.7.7 D",,6
"[Why do the nations conspire]",my_heart_is_stirred_by_a_moldenhauer,"Kermit G. Moldenhauer","B Flat Major",55566655512666126,,,2
"ST. CONSTANTINE",st_constantine_monk,,"D Major",324321254653265,6.5.6.5,,34
SUFFIELD,suffield_13235,,,13235321713543432,,"From <em>The Southern Harmony</em> (1835), p. 31b",6
"[Why do heathen nations rage]",why_do_heathen_nations_rage_gilchrist,"W. W. Gilchrist",,56153216131171126465,,,2
"[Thus hath said the Lord most high]",thus_hath_said_the_lord_most_gabriel,"Chas. H. Gabriel",,33345651653321233345,,,1
"DIVINUM MYSTERIUM",divinum_mysterium,"Charles Winfred Douglas","E Flat Major",123432321345653,8.7.8.7.8.8.7,"12th cent. plainsong",164
"[¿Por qué las naciones en tumulto]",por_que_las_naciones_gomezjunco,"Patricio Gómez Junco","E Flat Major",3333221733335,,,2
"OVER THE OCEAN WAVE",over_the_ocean_wave_far_far_away_bradbur,"Wm. B. Bradbury",,32117651323211765121,,,30
"[¡ALELUYA! ¡ALELUYA! Un gran gozo anunció]",aleluya_misa_melodica,"Alejandro Mejía","d minor or modal",1554675176545,,,3
"[One thing I of the Lord desire]",one_thing_i_of_the_lord_desire_byshe,"Fred H. Byshe",,34453321535772665344,,,50
"[Why do the heathen rage]",chant_beckwith_13651,"J. Beckwith","C Major",13651432151365143,,,2
"[Serve the Lord with fear]",serve_the_lord_with_fear_marshall,"Jane Marshall","G Major",56U1D6U2,,,1
"[Jehovah's works are very great]",jehovahs_works_are_very_great_wilson,"Robt. H. Wilson",,34514432176567123345,,,1
"[The Lord is my Saviour]",the_lord_is_my_savior_53335,,,53335554342533355543,,,1
"GENEVAN 3",o_seigneur_genevan,"Louis Bourgeois; Howard Slenk","D Major",155671176545331,"6.6.7.6.6.7 D",,25
"[God, let your mercy be on us]",god_let_your_mercy_be_on_us_guimont,"Michel Guimont","g minor",51232171,,,2
"[Lord, how many are my foes]",lord_how_many_are_my_foes_allaway,"Ben Allaway","e minor",,,,1
"[O Lord how many are my foes increased]",o_lord_how_many_are_my_foes_increased,,"F Major",11D765U1231432211,,,1
"[そむくものの かずは [Somuku Mono no Kazu wa]]",o_mon_dieu_mon_sauveur_bourgeois,"Louis Bourgeois, 1510-1572; Johanna Wagenaar",,,,,1
"[Lord, how my foes increase]",lord_how_my_foes_increase_herbert,"J. B. Herbert",,51765654354321323456,,,3
"THIRSTING DEER",thirsting_deer_lovelace,"Austin C. Lovelace","f minor",5U11123454312D75U544,"8.6.8.6 D",,1
"[Thou art my shield and glory, Lord]",thou_art_my_shield_and_glory_gabriel,"Chas. H. Gabriel",,17656513326543176565,,,1
"[O LORD, how many are my foes]",o_lord_how_many_are_my_foes_moore,"Andrew Moore","g minor",5671234324517,,,1
"[Lord, how many are my foes]",lord_how_many_are_my_foes_witte,"Dale A. Witte","a minor or modal",66111756,,,1
"IN TREMBLING HANDS",in_trembling_hands_albrecht,"Martin Albrecht","c minor or modal",53212171511755455123,8.8.8.8,,2
PLYMPTON,plympton_arnold,,,,,"From <em>Bridgwater Collection of Sacred Music</em> (1825, 15th ed.), p. 54",2
"[The Lord hath done great things for us]",the_lord_hath_done_great_things_thiessen,"Harold Thiessen","c minor",117665544555555,,,1
"A SHIELD ABOUT ME",a_shield_about_me_thomaswilliams,"Donn Thomas; Charles Williams","D Major",3312234443212(3)1D6,Irregular,,6
"[When we are lost and cannot find the way]",when_we_are_lost_and_cannot_chepponis,"James J. Chepponis, b. 1956","B Flat Major",323567534345677,,,6
CHATHAM,chatham_56531,,"E Flat Major",56531654442543,,,2
"MÜDE BIN ICH",mude_bin_ich_bitthauer,,"F Major",11117122222123333321,7.7.7.7,"""Liederbuch für Kleinkinder-Schulen,"" Kaiserswerth, 1842",163
AVONDALE,avondale_55532,,,55532171,8.6.8.6,"Harp of Judah",1
BLACKHEATH,blackheath_milner,"Anthony Milner (1925-2002); Peter Nardone (b. 1965)","e minor",112342213345574,8.8.8.8,,1
TAGULAYLAY,tagulaylay_feliciano,"Francisco F. Feliciano","a minor or modal",67676767466767467417,,,1
"[Deliverance belongs to the Lord]",deliverance_belongs_to_the_lord_saliers,"Don E. Saliers","F Major",6U32134323,,,1
"[Sweet love that moved the heart of God]",sweet_love_that_moved_the_heart_of_god,"Barney E. Warren","F Major",,8.8.8.7.8.7.8.7,"Timeless Truths (http://library.timelesstruths.org/music/Waiting_for_Me); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (7); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (202)",3
ÜBERWINDER,ueberwinder_anonymous,"Anonymous; John J. Overholt","B Flat Major",55567U1231D6667U1234,8.7.8.7,,1
"[It is good to trust in God]",here_we_bring_another_name_lowden,"C. Harold Lowden",,53255321656165532553,,,2
PHILIP,philip_grotenhuis,"Dale Grotenhuis","e minor",33321721235545422253,8.6.8.6,,1
"INNISFREE FARM",innisfree_farm_dirksen,"Richard W. Dirksen, b. 1921","A Flat Major",,11.11.11.5,,6
"[In the night I can take my rest]",in_the_night_i_can_take_my_rest_wright,"Helen L. Wright","G Major",56222312,,"Psalm tone St. Meinrad VII, from St. Meinrad Archabbey, Indiana",5
"STANTON (Hartog)",stanton_hartog,"Adrian Hartog","E Flat Major",33343665,8.6.8.6,,1
"O RIGHTEOUS GOD",o_righteous_god,"Christopher Norton (b. 1953)","c minor",112345711123453,8.8.8.8,,2
"PACE MIO DIO",pace_mio_dio_nelson,"Perry Nelson, b. 1955","c minor",,8.6.8.6.8.6,,4
"[Have mercy, Lord, Have mercy, Lord]",have_mercy_lord_duncan,"Norah Duncan IV; Rawn Harbor","B Flat Major",1353561165,,,1
"WIL MIJ, WANNEER IK ROEP",wil_mij_wanneer_ik_roep_bourgeois,"Louis Bourgeois, 1510-1572; Leonard Johannes Mens",,,,,1
"[Trust in God and stand in awe] (Armstrong)",trust_in_god_and_stand_in_awe_armstrong,"Dwight Armstrong",,,,,1
"[Ten piedad de mí]",ten_piedad_de_mi_krisman,"Ronald F. Krisman; Michel Guimont","E Flat Major",3143242553,,,1
"[Haz brillar sobre nosotros]",haz_brillar_sobre_nosotros_krisman,"Ronald F. Krisman; Michel Guimont","E Flat Major",,,,2
"[Have mercy, Lord, and hear my prayer]",have_mercy_lord_and_hear_englert,"EE; AGM; JG","g minor",13233,,,4
"[Lift up the light of your face on us, O Lord]",lift_up_the_light_of_your_face_on_smith,DJS,"D Major",1232345,,,1
"[My righteous God, Who oft of old]",my_righteous_god_who_oft_of_old_gabriel,"Chas. H. Gabriel",,53315544572232115331,,,1
"GELINEAU PSALM 4",gelineau_psalm_4_batastini_geleneau,"Joseph Gelineau, 1920-; Robert J. Batastini","g minor",11142,,,1
"[O Spirit of the Night]",o_spirit_of_the_night_garland,"F. Richard Garland","F Major",5U3321D55U3321224432,,,1
"[Answer me when I call to you]",anwer_me_when_i_call_to_you_witte,"Dale A. Witte","F Major or modal",3125564553212,,,1
"HOLY FAITH",holy_faith_martin,"George C. Martin","D Major",3335432155576545,8.8.8.8.8.8,,9
"[Lord, hear our cry]",lord_hear_our_cry_bell,"John L. Bell (b. 1949)","d minor","13455 5321",,,1
"LET US PRAY (Byzantine)",let_us_pray_to_the_lord_byzantine,,"G Major",1157711271,Irregular,"Byzantine Chant",40
"[Help us, Lord to be thoughtful and kind]",help_us_lord_to_be_thoughtful_cobb,"Sylvia Rose","B Flat Major",,,,1
TEDDLIE,hear_me_when_i_call_o_god_my_teddlie,"Tillit S. Teddlie","B Flat Major","54351 11716 57645",11.11.11.12,,2
"LE P'ING",le_ping_hu,"John R. Eggert, b. 1946","F Major",12316565123535,5.5.5.5.5.5.5.5,Chinese,19
AFFLICTION,affliction_bray,"Jillian Bray","a minor",532171175176655,8.6.8.6,,2
WALLACE,wallace_12333,"John K. Robb","G Major or modal","12333 21176",8.6.8.6,,1
"[Not my brother, nor my sister]",not_my_brother_nor_my_sister_spiritual,,"G Major",33313211111223333,,"African-American spiritual",43
"[Listen to my song, Hear me when I call]",listen_to_my_song_haugen,"Marty Haugen","G Major",551332215443,,,2
COMMUNION,communion_cook,,"B Flat Major",55356116155535121333,8.6.8.6,,2
"[Has the staff you leaned on failed you?]",has_the_staff_you_leaned_on_ogden,"W. A. Ogden",,,,,1
ENWOOD,enwood_56553,,,,8.8.8.8,,1
"[Not now my child a little more tossing]",not_now_my_child_sankey,"Ira D. Sankey",,111111D7U13322212,,,11
"[Peace and Gladness]",peace_and_gladness_myers,"S. S. Myers","D Major",15651565123432315651,,,1
"[The Lord has come into my soul]",the_lord_has_come_into_my_soul_hill,"P. W. Hill",,51111222432123511112,,,2
"[Thou hast put gladness in my heart]",thou_hast_put_gladness_in_my_loveless,"Wendell P. Loveless",,,,,5
SLANE,slane,,"E Flat Major",112165611232222,10.11.11.12,"Irish; <i>Hymnal 1982</i>, harm.",251
MERRIAL,merrial_barnby,"Sir Joseph Barnby","A Major",555555665676111,6.5.6.5,,516
"TALLIS' CANON",tallis_canon,"Thomas Tallis","G Major",117112234314433221,8.8.8.8,,478
"[Now the day is over]",now_the_day_is_over_main,"Hubert P. Main",,33267155432555562,,,10
VESPER,vesper_jenks,"Jeremiah Ingalls","A Flat Major",16165671135354553211,,,22
"ST. ANATOLIUS",st_anatolius_dykes,"J. B. Dykes","G Major",171433223667121,7.6.7.6.8.8,,34
"[Now I lay me down to sleep]",now_i_lay_me_down_to_sleep_main,"Hubert P. Main","C Major",53311765345365645556,,,5
"DZUWA LAPITA (NIGHT HAS FALLEN)",dzuwa_lapita_malawi,"Tom Colvin (1925-2000); John L. Bell (b. 1949)","F Major",333213332154324,Irregular,"Malawian traditional melody",10
COURTNEY,courtney_schwoebel,"David Schwoebel","D Major",335522123314565,10.11.11.12,,2
EARNEST,earnest_earnest,"Frank Earnest, 1885-1952","E Flat Major",33336223332221233334,"8.8.8.8 D",,4
"[Save us, O Lord, while we are awake]",save_us_o_lord_while_we_are_mayhew,"Kevin Mayhew, b. 1942","B Flat Major",1121D565453456U321D5,,,1
"[While sailing o'er life's stormy seas]",while_sailing_over_lifes_stormy_se_prior,"Chas. Edw. Prior",,13334565552343133345,,,3
"[Attend to the prayer of my heart]",if_jesus_comes_into_your_heart_hosmer,"Grace L. Hosmer",,55671767655567176765,,,2
TEBBEN,tebben_hoekman,"Timothy Hoekman","C Major",,7.7.7.7,,14
RILEY,riley_shaw,"Martin Shaw, 1915","G Major",31651123165111D6,"7.7.7.7 D",,5
SOUTHWELL,southwell_irons,"Herbert S. Irons","E Major",133511655132225,8.6.8.6,,93
WARWICK,warwick_stanley,"Samuel Stanley","D Major",13516565321356176545,8.6.8.6,,257
REHOBOTH,rehoboth_vanderwerp,"Rev. H. Van Der Werp","A Flat Major",56533215643217567122,"7.7.7.7 D",,4
"[Ur Isten az én imádságom]",aux_paroles_bourgeois,,"e minor",15677176511176532,,,5
RICHIER,richier,"Louis Bourgeois, c. 1510-1561","d minor",,9.8.8.9.5,,1
"[Give ear to my words, O Lord]",chant_harper_124,"John Martin Harper (b. 1947)","E Major",124,,,2
"[As morning dawns, God, hear my cry]",as_morning_dawns_god_hear_my_cry,"Susan Marrier",,23561,,,1
COMFORT,comfort_english,,"E Flat Major",3332344522212313,7.7.7.7,,5
REDHEAD,st_dunstan_redhead,"Richard Redhead","C Major",33234435516445,7.7.7.7,,117
"[Hear my words, O Lord]",hear_my_words_o_lord_scheer,"Greg Scheer","C Major",,,,1
"[O Jehovah, hear my words]",o_jehovah_hear_my_words_couch,"Marion Couch",,12712332512712332551,,,2
"[Give ear unto my words] (Armstrong)",give_ear_unto_my_words_armstrong,"Dwight Armstrong",,,,,1
MATINS,matins_powell,"Robert J. Powell","d minor",135U1D7545676545D7U1,8.6.8.6,,1
"[Thou, Jehovah, art a God]",thou_jehovah_art_a_god_alleman,"J. H. Alleman",,,,,1
