firstLine,displayTitle,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"We are marching, we are marching to the promised Canaan","Fighting on for the King",,"Fighting on for the King",we_are_marching_we_are_marching_to_the_p,,"Arthur D. Kennedy",,,1
"We are marching with our blessed Savior","Marching on to victory","Marching on to victory","Marching on to glory, telling out the story",we_are_marching_with_our_blessed_savior,,"W. Allan Sims",,,1
"We are marshalled for the fight, we are eager for the fray","Prohibition Chariot","Prohibition Chariot","And we'll roll, roll the chariot along",we_are_marshalled_for_the_fight,English,"N. Allen Lindsay",,,1
"We are marshalled under Jesus' high command","Stand for the right",,"Stand for the right",we_are_marshalled_under_jesus_high_comma,,"P. L. Warren",,,1
"We are marshalling the forces","We are marshalling the forces",,,we_are_marshalling_the_forces,,,,,1
"We are members of Christ's body","We Are Members of Christ's Body","We Are Members of Christ's Body",,we_are_members_of_christs_body,English,"Bert Polman, b. 1945",8.7.8.7.8.7,,2
"We are members of the Union","Come with us","Come with us","We are working with our Master",we_are_members_of_the_union,,"M. M. Woodward",,,1
"We are merry missionaries","Merry Missionaries","Merry Missionaries","Don't you hear the pennies dropping?",we_are_merry_missionaries,English,"Harriet D. Castle",,,5
"We are messengers of light","We are messengers of light",,,we_are_messengers_of_light,,"J. Owen Long",,,1
"we are met for a Concert of modern invention","we are met for a Concert of modern invention",,,we_are_met_for_concert_of_modern_inven,English,,,,1
"We are more than conquerors","We Are More Than Conquerors","We Are More Than Conquerors",,we_are_more_than_conquerors,English,R.C.,,,3
"We are moving on into a deep appreciation","We are moving on","We are moving on","Grace, it seems, is all He has",we_are_moving_on_into_a_deep_appr,English,"Ian Traynor",,,1
"We are moving on the road to glory","We Are Moving Higher","We Are Moving Higher","We are moving a little higher",we_are_moving_on_the_road_to_glory,English,"H. L. T.",,,1
"We are moving toward the City","Moving Toward the City","Moving Toward the City","We are moving with the Saviour for our guide",we_are_moving_toward_the_city,English,"Mrs. E. W. Chapman",,,2
"We are moving with the tide","We are moving with the tide",,,we_are_moving_with_the_tide,,"S. J. Oslin",,,1
"We are nearing eternity's side of the grave","Now is the Time to Get Ready","Now is the Time to Get Ready","And now is the time to get ready",we_are_nearing_eternitys_side_of_the_gra,English,"Mrs. C. H. M.",,,1
"We are nearing heaven ev'ry day","Nearing Heaven","Nearing Heaven","With the Savior gently leading",we_are_nearing_heaven_every_day,English,"H. L. B.",,,5
"We are nearing home, that home so bright","We Are Nearing Home","We Are Nearing Home",,we_are_nearing_home_that_home_so_bright,English,"Geo. Cooper",,,1
"We are nearing that bright mansion","We Are Nearing That Sweet Home","We Are Nearing That Sweet Home","We are nearing that sweet home",we_are_nearing_that_bright_mansion,English,"J. D. V.",,,9
"We are nearing that bright river","O that crossing over Jordan",,"O that crossing over Jordan",we_are_nearing_that_bright_river,,"Charles Bentley",,,1
"We are nearing the banks of the river","Will a boatman be waiting us there",,"Will a boatman be waiting us there",we_are_nearing_the_banks_of_the_river,,"J. F. Mayfield",,,1
"We are nearing the Beautiful City","The Beautiful City","The Beautiful City","We are nearing the Beautiful City",we_are_nearing_the_beautiful_city,English,,,,3
"We are nearing the city, where cometh no night","Nearing the City","Nearing the City","Nearer today than ever before",we_are_nearing_the_city_where_cometh,English,"Mae Schwartz",,,1
"We are nearing the harbor lights","We are nearing the harbor lights",,,we_are_nearing_the_harbor_lights,,,,,1
"We are nearing the heavenly shore","Nearing the Shore","Nearing the Shore","We are nearing",we_are_nearing_the_heavenly_shore,English,"E. O. Lyte",,,5
"We are nearing the shore","The Bright Evermore","The Bright Evermore",,we_are_nearing_the_shore,English,"Mrs. C. L. Shacklock",,,1
"We are needing faithful workers","Reaping heaven's harvest","Reaping heaven's harvest","Won't you work",we_are_needing_faithful_workers,,"James W. Poole",,,1
"We are needy, help us, Savior","Coming to Jesus","Coming to Jesus","We're coming, coming",we_are_needy_help_us_savior,,"Abbie Mills",,,1
"We are never, never weary of the grand old song","Glory To God, Hallelujah!","Glory To God, Hallelujah!","O, the children of the Lord have a right to shout and sing",we_are_never_never_weary_of_the_grand_ol,English,"Frances Jane (Fanny) Crosby",,,67
"We are not alone, we live in God's world","We are not alone, we live in God's world",,,creed,English,,,,49
"We are not alone, we live in God's world","A New Creed","A New Creed",,we_are_not_alone_we_live_in_gods,English,,,"United Church of Canada",1
"We are not born to die","We are not born to die",,,we_are_not_born_to_die,,,,,0
"We are not children of a guilty sire","We are not children of a guilty sire",,,we_are_not_children_of_a_guilty_sire,,,,,1
"We are not far from those we love","It is not far","It is not far",,we_are_not_far_from_those_we_love,,"John Hill Luther",,,1
"We are not here for earth, no, no","We are not here for earth, no, no",,,we_are_not_here_for_earth_no_no,,"Abraham M. Engle",,,1
"We are not here to play, to dream, to drift","We are Not Here to Play","We are Not Here to Play",,we_are_not_here_to_play_to_dream_to_drif,English,"Maltbie D. Babcock",,,62
"We are not left to walk alone","We are not left to walk alone",,,we_are_not_left_to_walk_alone,English,"Mary Jane Deck Walker",,,6
"We are not orphans on the earth","We are not orphans on the earth",,,we_are_not_orphans_on_the_earth,English,,,,4
"We are not our own. Earth forms us","We Are Not Our Own","We Are Not Our Own",,we_are_not_our_own_earth_forms_us,English,"Brian Wren",8.9.8.5,,4
"We are not redeemed with vain silver and gold","Oh, His Blood was Shed for Me","Oh, His Blood was Shed for Me","O, his blood was shed for me",we_are_not_redeemed_with_vain,English,"Priscilla J. Owens",,,2
"We are not saved by trying","Do Not Try, But Trust","Do Not Try, But Trust","It is not try, but trust",we_are_not_saved_by_trying,English,"Minnie B. Johnson",,,1
"We are not too young to be","Followers of Jesus","Followers of Jesus","Join our band, happy band",we_are_not_too_young_to_be,,"Lizzie DeArmond",,,1
"We are not very big, we know","The Booster Band","The Booster Band","We belong to the Booster Band",we_are_not_very_big_we_know,English,"James Rowe",,,7
"We are now a cheerful band of Christians true","The Booster Band","The Booster Band","Along the way of love divine",we_are_now_a_cheerful_band_of_christians,,"O. A. Parris",,,1
"We are now enlisted, Fighting","We are in the army",,"We are in the army",we_are_now_enlisted_fighting,,"Charles Hutchinson Gabriel",,,1
"We are now enlisted in the gospel fight","We Have Enlisted In the Gospel Fight","We Have Enlisted In the Gospel Fight","Jesus ever cares for all His own",we_are_now_enlisted_in_the_gospel_fight,English,"Mrs. Ina LaMunyon",,,4
"We are now in childhood's bright morning","Love Him, Thank Him","Love Him, Thank Him","Praise Him! Praise Him!",we_are_now_in_childhoods_bright_morning,English,"Mrs. W. B. D.",,,1
"We are now in life's fair summer","Gather Golden Fruit for Jesus","Gather Golden Fruit for Jesus",,we_are_now_in_lifes_fair_summer,,"Jennie Wilson",,,1
"We are now in youth's bright morning","We are young, and we are happy",,"We are young, and we are happy",we_are_now_in_youths_bright_morning,English,,,"From the Casket--page 68",9
"We are now marching the beautiful way","Marching along, we're marching along",,"Marching along, we're marching along",we_are_now_marching_the_beautiful_way,,"W. W. Fleming",,,1
"We are now upon our way","Bound for Mansions Yonder","Bound for Mansions Yonder","Christ the Lord has gone",we_are_now_upon_our_way,,"N. W. Allphin",,,1
"We are now upon the way","Praise the Lord","Praise the Lord","O how sweet it then will be",we_are_now_upon_the_way_to_the_land,English,"P. P. C.",,,1
"We are of thee, the children of thy love","We are of thee, the children of thy love",,,we_are_of_thee_the_children_of_thy_love,,"John W. Chadwick",,,1
"We are often blindly planning","Living Like the Lilies","Living Like the Lilies","We should live as do the lilies",we_are_often_blindly_planning,English,"Wm. H. Gardner",,,3
"We are often bowed with a load of sorrow","Where the shades of love lie deep","Where the shades of love lie deep","It will be a good tomorrow",we_are_often_bowed_with_a_load_of_sorrow,,"O. A. Parris",,,5
"We are often discouraged as we travel life's way","That Wonderful City","That Wonderful City","In that beautiful City, bright City on high",we_are_often_discouraged_as_we_travel_li,English,"J. B. H.",,,1
"We are often sad and blue, sometimes don't know what to do","We Shall Understand it All","We Shall Understand it All","We shall understand it all after a while",we_are_often_sad_and_blue,English,"Mrs. Hugh Bentley",,,1
"We are often tossed about","A Few More Toils, Then Jerusalem","A Few More Toils, Then Jerusalem","A few more toils, then Jerusalem",we_are_often_tossed_about,English,"L. C.",,,2
"We are often worn and weary","Rest, rest there remaineth",,"Rest, rest there remaineth",we_are_often_worn_and_weary,,"Kittie Deason",,,1
"We are on a journey to a better place","I'm Headed for the Promised Land","I'm Headed for the Promised Land","Well I know I'm headed for the promised land",we_are_on_a_journey_to_a_better_land,English,"E. H. W.",,,5
"We are on a little journey to a wonderful place","It's a Good Day to Praise the Lord","It's a Good Day to Praise the Lord","It's a good day to travel along",we_are_on_a_little_journey,English,"L. G. P.",,,1
"We are on life's Grand Trunk Railway","The Grand Trunk Railway","The Grand Trunk Railway","Where are you going?",we_are_on_lifes_grand_trunk_railway,English,"J. B.",,,1
"We are on life's ocean","Sailing Onward","Sailing Onward","Yes, we're sailing",we_are_on_lifes_ocean,,"R. T. Ward",,,1
"We are on life's ocean sailing","All the storm will soon be over",,"All the storm will soon be over",we_are_on_lifes_ocean_sailing,,,,,1
"We are on life's ship","Sailing on Life's Sea","Sailing on Life's Sea","O how sweet to sail with Jesus",we_are_on_lifes_ship,,"Thomas E. Roberts",,,1
"We are on our happy journey home","On the Banks of the River","On the Banks of the River","On the banks of the beautiful river",we_are_on_our_happy_journey_home,English,,,,2
"We are on our heav'nly journey","Heavenly Journey","Heavenly Journey","We are on our heav'nly journey",we_are_on_our_heavenly_journey,English,"Mrs. Ellie Ward",,,1
"We are on our homeward journey","The Wondrous Glory-Land","The Wondrous Glory-Land","Oh, we'll soon with Jesus stand",we_are_on_our_homeward_journey,English,"Thomas More",,,2
"We are on our journey","Room over Jordan","Room over Jordan","There is room over Jordan",we_are_on_our_journey,,"Johnson Oatman",,,1
"We are on our journey home","We are on our journey home",,,we_are_on_our_journey_home_we_are_on,,,,,2
"We are on our journey home","Will You Come and Journey With Us?","Will You Come and Journey With Us?","Will you come and journey with us to the New Jerusalem",we_are_on_our_journey_home_for_we_seek,English,"Jennie Wilson",,,2
"We are on our journey home","We Are On Our Journey Home","We Are On Our Journey Home",,we_are_on_our_journey_home_where_christ_,English,"Rev. Chas. Beecher",,,96
"We are on our journey home, journey home","The King's Highway","The King's Highway","We are on the King's highway",we_are_on_our_journey_home_mchose,English,"I. N. McHose",,,2
"We are on our journey homeward","Jesus leads the way","Jesus leads the way","O, what joy, what joy we find",we_are_on_our_journey_homeward,,"Joe S. Warlick",,,1
"We are on our journey homeward, To a land","We shall know as we are known",,"We shall know as we are known",we_are_on_our_journey_homeward_to_a_land,,"I. Baltzell",,,1
"We are on our journey to a better country","When I Get to Glory Land","When I Get to Glory Land",,we_are_on_our_journey_to_a_better_countr,,"James L. Palmer",,,1
"We are on our journey to a blessed country","The Land of Perfect Day","The Land of Perfect Day","Lead me all the way across the stormy sea of life",we_are_on_our_journey_to_a_blessed_count,English,"W. M. R.",,"""Songs of Praise No. 4""",4
"We are on our journey to the heav'nly home","Walk Along With Jesus","Walk Along With Jesus","Come and walk along with Jesus",we_are_on_our_journey_to_the_heavenly_ho,English,"Mrs. L. M. Beal Bateman",,,2
"We are on our journey, toiling every day","Toiling, cheering, smiling","Toiling, cheering, smiling",,we_are_on_our_journey_toiling_every_day,,"Thomas Franklin Johnson",,,1
"We are on our march thro' a desert land","At the Jordan","At the Jordan","At the Jordan, at the Jordan",we_are_on_our_march_through_a_desert_lan,English,"Robert Lowry",,,1
"We are on our march to glory","Marching Home to Glory","Marching Home to Glory","Marching, marching",we_are_on_our_march_to_glory,English,"Mrs. S. Smith",,,2
"We are on our pilgrim road","We will sing his praise in glory","We will sing his praise in glory","By and by, yes, by and by",we_are_on_our_pilgrim_road,,"Johnson Oatman",,,1
"We are on our pilgrim way","Where the soul never dies",,"Where the soul never dies",we_are_on_our_pilgrim_way,,"Chesley Bray",,,1
"We are on our road to our home in heaven","We Are Pressing Onward","We Are Pressing Onward","We are pressing onward, ever on our journey",we_are_on_our_road_to_our_home_in_heaven,English,"Ed. Roberts",,,1
"We are on our way","We Are on Our Way","We Are on Our Way",,we_are_on_our_way_to_the_promised_land_w,English,"Helen Walter",,,1
"We are on our way home to the city of God","We Are On Our Way Home","We Are On Our Way Home","We are on our way home, we are on our way home",we_are_on_our_way_home_to_the_city_of_go,English,"Mrs. C. D. Martin",,,1
"We are on our way to a better land","On Our Way to Glory","On Our Way to Glory",,we_are_on_our_way_to_a_better_land,English,"C. H. Gabriel",,,2
"We are on our way to a home on high","Over in the Glory-Land","Over in the Glory-Land","Over in the glory-land!",we_are_on_our_way_to_a_home_on_high,English,"Charles H. Gabriel",,,9
"We are on our way to a land of day","We are on our way to a land of day",,,we_are_on_our_way_to_a_land_of_day,,"Alice Wilson",,,1
"We are on our way to Canaan, and we'll reach it by and by","We Are Able to Go Up and Possess the Land","We Are Able to Go Up and Possess the Land","We are able to go up ",we_are_on_our_way_to_canaan,English,"Rev. Johnson Oatman, Jr.",,,1
"We are on our way to glory land","We are on our way to glory land",,,we_are_on_our_way_to_glory_land,,"James Rowe",,,1
"We are on our way to heaven","So we sing and we pray",,"So we sing and we pray",we_are_on_our_way_to_heaven_hoffman,English,"Elisha A. Hoffman",,,1
"We are on our way to heaven","Over in the Glory Land","Over in the Glory Land","Over in the Glory Land",we_are_on_our_way_to_heaven_over_in,English,"W. P. Snyder; I. E. R.",,,1
"We are on our way to heaven","We're On Our Way","We're On Our Way","We are on our way to heaven",we_are_on_our_way_to_heaven_to_that_brig,English,"W. A. B.",,,1
"We are on our way to heaven (Dunlop)","So we sing and we pray",,"So we sing and we pray",we_are_on_our_way_to_heaven,English,"Merrill Dunlop",,,1
"We are on our way to heaven (McAfee)","We are on our way to heaven (McAfee)",,,we_are_on_our_way_to_heaven_mcaffe,English,"I. D. McAfee",,,1
"We are on our way to heavenly mansions fair and bright","Going to the Land of Glory","Going to the Land of Glory","We are going to the land of glory",we_are_on_our_way_to_heavenly_mansions_f,,"Katharyn Bacon",,,2
"We are on our way to that home of rest","Then come while you may",,"Then come while you may",we_are_on_our_way_to_that_home_of_rest,,"W. L. Self",,,1
"We are on our way to that home on high","Over There","Over There","Over there, over there",we_are_on_our_way_to_that_home_on_high,English,"N. P. G.",,,1
"We are on our way to that land of day","We are on our way to that land of day",,,we_are_on_our_way_to_that_land_showalter,,"Anthony J. Showalter",,,1
"We are on our way to that land of day","Where There is No Night","Where There is No Night","So brother, lift your voice in song",we_are_on_our_way_to_that_land_pressing,English,"Mrs. Flora Taylor",,,1
"We are on our way to the Glory Land","On Our Way to the Glory Land","On Our Way to the Glory Land",,we_are_on_our_way_to_the_glory_land,English,"W. P. L.",,,4
"We are on our way to the home on high","Marching Bravely On","Marching Bravely On","We are marching, marching, marching",we_are_on_our_way_to_the_home_on_high,,"David E. Dortch",,,2
"We are on our way to the promised land","We will sing, we will sing as we joyously go",,"We will sing, we will sing as we joyously go",we_are_on_our_way_to_the_promised_land_t,,,,,1
"We are on our way to the realm of joy","On the Way","On the Way","Hallelujah sing to our Prince and King",we_are_on_our_way_to_the_realm_of_joy,,"John McPherson",,,1
"We are on our way to the realms of day","Let the Praises of Jesus Roll","Let the Praises of Jesus Roll","Let the praises of Jesus roll",we_are_on_our_way_to_the_realm_barratt,English,"Rev. Alfred Barratt",,,1
"We are on our way to the realms of day","Marching Home","Marching Home","We are marching home to God",we_are_on_our_way_to_the_rea_showalter,English,"A. J. S.",,,6
"We are on our way to Zion","The gospel way",,"The gospel way",we_are_on_our_way_to_zion,,"James Rowe",,,1
"We are on our way to Zion's holy hill","We Are Gospel Volunteers","We Are Gospel Volunteers","Let us sing to the Lord",we_are_on_our_way_to_zions_holy_hill,English,"Mary A. Kidder",,,7
"We are on the battlefield today","Marching on to glory","Marching on to glory",,we_are_on_the_battlefield_today,,"C. B. Plummer",,,1
"We are on the deep, we are sailing to our home","The Old Ship","The Old Ship","In the old ship Zion we are sailing on the tide",we_are_on_the_deep,English,,,"From ""Dew Drops,"" by per.",13
"We are on the firing line","On the firing line","On the firing line","Shouting victory all the way",we_are_on_the_firing_line,,"James Rowe",,,1
"We are on the glory bound train","The glory bound train","The glory bound train","Come on board this train",we_are_on_the_glory_bound_train,,"Laurene Highfield",,,1
"We are on the gospel road","The gospel way","The gospel way","We are on",we_are_on_the_gospel_road,,"J. W. Ferrill",,,2
"We are on the highway, shunning ev'ry byway","Press Along","Press Along","Press along, O mighty army grand",we_are_on_the_highway_shunning,English,"J. R. Baxter, Jr.",,,1
"We are on the King's highway","Let Us Keep Step","Let Us Keep Step","Keep step, step, singing",we_are_on_the_kings_highway,English,"F. E. B.",,,1
"We are on the life boat","Sailing for heaven","Sailing for heaven","On the ocean we sail",we_are_on_the_life_boat,,"J. T. Key",,,1
"We are on the Lord’s road","We are on the Lord’s road",,,we_are_on_the_lords_road,,,,,2
"We are on the Lord's side in the gospel fight","We are on the Lord's side in the gospel fight",,,we_are_on_the_lords_side_in_the_gospel_f,,"Johnson Oatman",,,1
"We are on the Lord's side, soldiers true and brave","We Are On the Lord's Side","We Are On the Lord's Side","We are on the Lord's side, soldiers true and brave",we_are_on_the_lords_side,English,"Lizzie DeArmond",,,1
"We are on the march to the promised land","We are on the march to the promised land",,,we_are_on_the_march_to_the_promised_land,,"Anthony J. Showalter",,,1
"We are on the ocean sailing","Home beyond the Tide","Home beyond the Tide","All the storms will soon be over",we_are_out_on_the_ocean_sailing,,"Charles Dunbar",,,152
"We are on the ocean sailing","The Port of Peace","The Port of Peace","Soon the storms will all be over",we_are_on_the_ocean_sailing_tossed,English,"Rev. H. G. Jackson, D. D.",,,4
"We are on the ocean sailing","Haven of Rest","Haven of Rest",,we_are_on_the_ocean_sailing_to_a_city,English,"Ida Houtz",,,1
"We are on the pilgrim's journey","We are on the pilgrim's journey",,,we_are_on_the_pilgrims_journey,,"Holland L. Boyd",,,1
"We are on the road of joy, with a message of good cheer","The Lord Will Come Some Day","The Lord Will Come Some Day","Marching on, on, to tell the glad good news",the_lord_will_come_again_some_day,English,"Garland L. Shirley",,,2
"We are on the road to glory","We are On the Road to Glory","We are On the Road to Glory","We are on the road to glory",we_are_on_the_road_to_glory,English,"T. J. F.",,,1
"We are on the road to the soul's abode","Going Home to Sing","Going Home to Sing","On the road, yes, on the road",we_are_on_the_road_to_the_souls_abode,,"James Rowe",,,6
"We are on the road to the true","On the way",,"On the way",we_are_on_the_road_to_the_true,,"James Rowe",,,1
"We are on the royal way","We Are marching On","We Are marching On","Marching on, we are marching on!",we_are_on_the_royal_way,English,"L. E. Jones",,,1
"We are on the rugged sea, sailing for eternity","Bound for Canaan","Bound for Canaan",,we_are_on_the_rugged_sea_sailing_for_ete,,"George W. West",,,1
"We are on the sea of life","Heaven is our goal","Heaven is our goal","On and upward",we_are_on_the_sea_of_life,,"Adger M. Pace",,,1
"We are on the shining road to the glory land","On the Shining Road","On the Shining Road","O we go onward singing the story",we_are_on_the_shining_road_to_the_glory_,English,"J. M. Henson",,,1
"We are on the shining way that leads to heaven","Traveling home","Traveling home","We're a ransomed pilgrim band",we_are_on_the_shining_way_that_leads_to_,,"H. G. Bell",,,1
"We are on the ship of Zion","We are now sailing on the sea",,"We are now sailing on the sea",we_are_on_the_ship_of_zion,,"D. R. Suit",,,1
"We are on the ship of Zion","""Sailing""","""Sailing""","We are sailing o'er life's ocean",we_are_on_the_ship_of_zion_make_hosannah,English,"L. B. B.",,,1
"We are on the ship of Zion, she will take us safely","Sailing O'er the Ocean","Sailing O'er the Ocean","We are sailing o'er the ocean",we_are_on_the_ship_of_zion_she_will_take,,"G. H. Ramsey",,,2
"We are on the ship of Zion that will take us safely home","We are on the ship of Zion that will take us safely home",,,we_are_on_the_ship_of_zion_that_will_tak,,,,,1
"We are on the stream of time","Blessed home, happy home",,"Blessed home, happy home",we_are_on_the_stream_of_time,,"R. H. Brooks",,,2
"We are on the temperance railroad speeding through the","The temperance train","The temperance train","Hoo, hoo, We are on the way",we_are_on_the_temperance_railroad_speedi,,"Edward S. Ufford",,,3
"We are on the upward way","By the way of redeeming love",,"By the way of redeeming love",we_are_on_the_upward_way,,"Albert Simpson Reitz",,,1
"We are on the upward way moving higher ev'ry day","Marching to Gloryland","Marching to Gloryland","Marching home to glory land",we_are_on_the_upward_way_moving_higher_e,English,"P. J. W.",,,1
"We are on the way that leads to glory","Give the Message of Grace","Give the Message of Grace","Tell of His word",we_are_on_the_way_that_leads_to_glory,English,"H. A. K.",,,2
"We are on the way to Glory","Going, Singing","Going, Singing","Going, singing hallelujah to the Lamb",we_are_on_the_way_to_glory,English,"J. M. W.",,,2
"We are on the way to the home in glory, singing out the song with a grand old story","Happy As We Go","Happy As We Go","Happy as we go along",we_are_on_the_way_to_the_home_in_glory_s,English,"G. D. M.",,,1
"We are on the way with Jesus","Pilgrim Going Home","Pilgrim Going Home","We are pilgrims going home",we_are_on_the_way_with_jesus_hell_lead,English,"M. W. N.",,,1
"We are on the way with the Lord","Come along",,"Come along",we_are_on_the_way_with_the_lord,,"James Rowe",,,2
"We are on the winning side","We Are On the Winning Side","We Are On the Winning Side","We are on the winning side",we_are_on_the_winning_side,English,"Mrs. Frank A. Breck",,,2
"We are on the winning side while in Jesus","We are on the winning side while in Jesus",,,we_are_on_the_winning_side_while_in_jesu,,"Jennie Wilson",,,1
"We are one and all for Union","Children for the Union","Children for the Union","Then join in the joyful hurrah",we_are_one_and_all_for_union,English,,,,5
"We are one as we come","We Are One","We Are One",,we_are_one_as_we_come,,"Doreen Lankshear-Smith",Irregular,,1
"[We Are One Body]","We Are One Body","We Are One Body",,we_are_one_body_baloche_and_kerr,English,"Paul Baloche; Ed Kerr",,"<i>Songbook 8 (Hosanna!)</i> (Integrity Music, Inc., 1994)",1
"[We Are One Body]","We Are One Body","We Are One Body",,we_are_one_body_landis,English,"Keith Landis",,"<i>Celebrate!  Songs for Renewal</i> (Praise Publications, 1998)",1
"We are one body in the Lord","One Lord","One Lord","There is one Lord",we_are_one_body_in_the_lord,English,"Scott Soper, b. 1961",,,3
"We are one flock, one Shepherd","One Flock, One Shepherd","One Flock, One Shepherd",,one_flock_one_shepherd,,"Stephen R. Adams",,,2
"We are one in Christ, his name we bear","One Common Faith","One Common Faith","All for Christ, banded firmly",we_are_one_in_christ,English,"Lizzie DeArmond",,,1
"We are one in Christ Jesus, all one body (Somos uno en Cristo, somos uno)","We Are One in Christ Jesus","We Are One in Christ Jesus",,somos_uno_en_cristo_somos_uno,"English; Spanish","Alice Parker; Anon.",Irregular,,18
"We are one in sinful nature","Duty to the Christian Brotherhood","Duty to the Christian Brotherhood",,we_are_one_in_sinful_nature,,,,,1
"We are one in the bond of love","The Bond of Love","The Bond of Love",,we_are_one_in_the_bond_of_love,English,"Otis Skillings, 1935-",,,17
"We are one in the Spirit","They'll Know We Are Christians","They'll Know We Are Christians","And they'll know we are Christians",we_are_one_in_the_spirit,English,"Peter Scholtes, b. 1938","7.6.7.6.8.6 with refrain",,48
"We are one, we are one","We Are One","We Are One",,we_are_one_we_are_one_we_are_one_in,English,"Timothy Wright",,,5
"We are one, we are one","We Are One","We Are One","We are on in mind, one in spirit",we_are_one_we_are_one_bradford,English,"Jim Bradford",,,1
"We are one with the Son, reckoned holy as He","Our Portion in Christ","Our Portion in Christ","I was nailed to the Cross with the Crucified",we_are_one_with_the_son_reckoned_holy_as,,"J. H. Sammis",,,1
"We are only boys in stature","Tremble, tremble, liquor dealers",,"Tremble, tremble, liquor dealers",we_are_only_boys_in_stature,,"Ellen Oliver",,,1
"We are only children, Lord","Love, Life, and Light","Love, Life, and Light","Let us sing praise to God",we_are_only_children_lord_teach_us,English,"E. B. S.",,,1
"We are only children small","Lights for Jesus","Lights for Jesus","We are shining lights for Jesus",we_are_only_children_small,English,"Katharyn Bacon",,,1
"We are only humble sowers scatt'ring seeds along the way","The Harvest By and By","The Harvest By and By","By and by, by and by",we_are_only_humble_sowers,English,"E. E. Hewitt",,,1
"We are only little children","O, we praise thee",,"O, we praise thee",we_are_only_little_children,,"Mary J. Cartwright",,,4
"We are only little children And though youthful","Lord, we come to thee","Lord, we come to thee","Lord, we come, Lord, we come",we_are_only_little_children_and_though_y,,"Carolyn R. Freeman",,,2
"We are only little givers","Little Givers","Little Givers",,we_are_only_little_givers,English,"Mrs. R. A. Currier",,,2
"We are only little gleaners","Little Gleaners","Little Gleaners","Savior, bless Thy little gleaners",we_are_only_little_gleaners,English,"Jerome McCauley",,,9
"We are only little pilgrims","Only Little Pilgrims","Only Little Pilgrims","Little pilgrims, happy pilgrims",we_are_only_little_pilgrims,English,"Lizzie DeArmond",,,1
"We are only little soldiers, But our courage","Only Little Soldiers","Only Little Soldiers","We are in the fight to stay",we_are_only_little_soldiers_but_our_cour,,"James Rowe",,,1
"We are only little workers","We are only little workers",,,we_are_only_little_workers,English,"Lady Baker (Amy Marryat)",,,3
"We are only pilgrims here","Traveling on",,"Traveling on",we_are_only_pilgrims_here,,"Jennie Wilson",,,1
"We are only privates here today","O who will be the first to follow Jesus",,"O who will be the first to follow Jesus",we_are_only_privates_here_today,,"Franklin L. Eiland",,,1
"We are only weary pilgrims traveling through","O We Are Pilgrims Going Home","O We Are Pilgrims Going Home",,we_are_only_weary_pilgrims_traveling_thr,,"Virgil Ray",,,1
"We are onward sailing","We are ever sailing",,"We are ever sailing",we_are_onward_sailing,,"J. Baker",,,1
"We are our heavenly Father's children","He Knows Just How Much We Can Bear","He Knows Just How Much We Can Bear","Tho' the load gets heavy",we_are_our_heavenly_fathers_children,English,"P. H.",,,5
"We are out and out for Jesus","Out and Out for God","Out and Out for God","Hallelujah, Hallelujah",we_are_out_and_out_for_jesus,English,"L. O. Brown",,,1
"We are out for prohibition","We are out for prohibition",,,we_are_out_for_prohibition,,"John R. Clements",,,1
"We are out on life's great ocean","One day nearer",,"One day nearer",we_are_out_on_lifes_great_ocean,,"Edna Dean",,,1
"We are out on life's ocean","I am anchored in Jesus",,"I am anchored in Jesus",we_are_out_on_lifes_ocean,,"Robert Bell",,,3
"We are out on life's ocean, the angry waves roll","We're nearing home","We're nearing home","We're nearing, yes nearing that beautiful home",we_are_out_on_lifes_ocean_the_angry_wave,,"Nannie Marshall",,,1
"We are out on the ocean","In our home over there",,"In our home over there",we_are_out_on_the_ocean,,"T. F. Derrick",,,1
"We are out on the ocean broad","We are out on the ocean broad",,,we_are_out_on_the_ocean_broad,,,,,1
"We are out on the wide stormy ocean","Safe Harbor","Safe Harbor","In the harbor, in the harbor",we_are_out_on_a_wide_stormy_ocean,English,"H. L. Frisbie",,,4
"We are out today on the sea of life","What vessel are you sailing in","What vessel are you sailing in",,we_are_out_today_on_the_sea_of_life,,"Mrs. C. H. Morris",,,1
"We are out upon an ocean","The Ocean of Life","The Ocean of Life","Oh, we'll trust him, trust him ever",we_are_out_upon_an_ocean,English,"D. B. T.",,,1
"We are out upon life's ocean","When the storms",,"When the storms",we_are_out_upon_lifes_ocean,,"W. S. Gladson",,,1
"We are out upon life’s ocean","Life Line","Life Line","The Life Line, the Life Line",we_are_out_upon_lifes_ocean_oft_the,,"Laura E. Newell",,,2
"We are out upon the ocean, bound for home","Homeward Bound","Homeward Bound","We are homeward bound for glory",we_are_out_upon_the_ocean,,"R. E. Hudson",,,5
"We are out upon the waters","Look beyond, look beyond",,"Look beyond, look beyond",we_are_out_upon_the_waters,,"W. B. Willet",,,1
"We are outward bound","We are outward bound",,,we_are_outward_bound,,"Alfred Barratt",,,1
"We are part of a family","We Are Part of God's Plan","We Are Part of God's Plan",,we_are_part_of_a_family_you,English,"Charlotte E. Couchman",,,1
"We are part of God's creation","We Are Part of God's Creation","We Are Part of God's Creation","Jubilate, jubilate",we_are_part_of_gods_creation,,"Bryan Jeffery Leech, 1931-","8.7.8.7 D",,1
