hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Worship and Song. (Rev. ed.)","Praise the Lord, Ye Heavens","Praise the Lord, ye heavens adore him",praise_the_lord_ye_heavens_adore_him,WSR1921,O4,"Praise the Lord, Ye Heavens",,"Edward Osler","Henry Smart",,BETHANY,bethany_smart,365312176513543,,,
"Worship and Song. (Rev. ed.)","At All Times Praise the Lord","At all times praise the Lord",at_all_times_praise_the_lord,WSR1921,37,"At All Times Praise the Lord",,"John S. Howson","Alfred J. Caldicott (1842-1897)",,"PASTOR BONUS",pastor_bonus_caldicott,117656765176567,,,
"Worship and Song. (Rev. ed.)","Praise the Lord of Heaven (Browne)","Praise the Lord of Heaven, praise Him in the height",praise_the_lord_of_heaven_praise_browne,WSR1921,43,"Praise the Lord of Heaven (Browne)",,"Thomas Briarly Browne","George A. Burdett",,"[Praise the Lord of Heaven]",praise_the_lord_of_heaven_burdett,156715662173216271,,,
"Worship His Majesty","I Just Came to Praise the Lord","I just came to praise the Lord",i_just_came_to_praise_the_lord,WHM1987,17,"I Just Came to Praise the Lord",,"Wayne Romero","Wayne Romero",,ROMERO,i_just_came_to_praise_the_lord_romero,35535616U11D6U12D4,,,
"Worship His Majesty","Praise to the Lord, the Almighty","Praise to the Lord, the Almighty",praise_to_the_lord_the_almighty_the_king,WHM1987,24,"Praise to the Lord, the Almighty",,"Joachim Neander; Catherine Winkworth",,,"LOBE DEN HERREN",lobe_den_herren_115321,11532176567121,,,"""Stralsund Gesangbuch"""
"Worship His Majesty","Let's Just Praise the Lord","Let's just praise the Lord!",lets_just_praise_the_lord,WHM1987,45,"Let's Just Praise the Lord",,"Gloria Gaither; William J. Gaither","William J. Gaither",,"LET'S JUST PRAISE THE LORD",lets_just_praise_the_lord_gaither,13565454123235653322,,,
"Worship His Majesty","Praise the Lord! Ye Heavens Adore Him","Praise the Lord! ye heavens adore Him",praise_the_lord_ye_heavens_adore_him,WHM1987,50,"Praise the Lord! Ye Heavens Adore Him",,"Edward Osler","John H. Willcox",,FABEN,faben_willcox,5553231555465443,,"Foundling Hospital Collection (stanzas 1 and 2)",
"Worship His Majesty","Everybody Sing Praise to the Lord","Ev'rybody sing praise to the Lord",everybody_sing_praise_to_the_lord,WHM1987,63,"Everybody Sing Praise to the Lord",,"John W. Peterson","John W. Peterson",,"EVERYBODY SING",everybody_sing_praise_peterson,1111133131111133,,,
"Worship His Majesty","A Child of God","Praise the Lord! my heart with his love is beaming",praise_the_lord_my_heart_with_his_love_i,WHM1987,557,"A Child of God",,"Barney E. Warren","Barney E. Warren",,"CHILD OF GOD",praise_the_lord_my_heart_with_his_warren,12331556165111223123,,,
"Worship II, a Hymnal for Roman Catholic Parishes","O praise ye the Lord, Praise him in the height, Rejoice in his word","O praise ye the Lord, Praise him in the height, Rejoice in his word",sing_praise_to_the_lord_praise_him_in,WIIH1975,d187,,,"Henry Williams Baker",,,,,,,,
"Worship II, a Hymnal for Roman Catholic Parishes","Alleluia! Alleluia! Praise the Lord","Praise the Lord, his glories [glory] show",praise_the_lord_his_glories_show,WIIH1975,d204,,"Alleluia! Alleluia! Praise the Lord","Henry F. Lyte",,,,,,,,
"Worship II, a Hymnal for Roman Catholic Parishes","Praise the Lord, ye heavens adore him","Praise the Lord, ye heavens adore him",praise_the_lord_ye_heavens_adore_him,WIIH1975,d205,,,"John Kempthorne",,,,,,,,
"Worship II, a Hymnal for Roman Catholic Parishes","Praise to [ye] [we] the Lord, the Almighty, the King of creation","Praise to [ye] [we] the Lord, the Almighty, the King of creation",praise_to_the_lord_the_almighty_the_king,WIIH1975,d207,,,"Catherine Winkworth, 1827-1878; Joachim Neander",,,,,,,,
"Worship II, a Hymnal for Roman Catholic Parishes","Praise we the Lord this day","Praise we the Lord this day",praise_we_the_lord_this_day,WIIH1975,d208,,,,,,,,,,,
"Worship II, a Hymnal for Roman Catholic Parishes","What does the Lord require for praise and offering","What does the Lord require for praise and offering",what_does_the_lord_require_for_praise_an,WIIH1975,d271,,,"Albert Frederick Bayly",,,,,,,,
"Worship in Song","Praise the Lord, his glories [glory] show","Praise the Lord, his glories [glory] show",praise_the_lord_his_glories_show,WS1942,d253,,,"Henry F. Lyte",,,,,,,,
"Worship in Song","Praise the Lord, ye heavens adore him","Praise the Lord, ye heavens adore him",praise_the_lord_ye_heavens_adore_him,WS1942,d254,,,"John Kempthorne",,,,,,,,
"Worship in Song","Praise to [ye] [we] the Lord, the Almighty, the King of creation","Praise to [ye] [we] the Lord, the Almighty, the King of creation",praise_to_the_lord_the_almighty_the_king,WS1942,d255,,,"Catherine Winkworth, 1827-1878; Joachim Neander",,,,,,,,
"Worship in Song: A Friends Hymnal","Praise Be to God, the Almighty","Praise be to God, the Almighty, the fount of creation!",praise_to_the_lord_the_almighty_the_king,WinS1996,19,"Praise Be to God, the Almighty",,"Joachim Neander; Catherine Winkworth  ",,14.14.4.7.8,"LOBE DEN HERREN",lobe_den_herren_115321,11532176567121,English,,"<cite>Erneuertes Gesangbuch II</cite> Stalsund, 1665, <cite>Chorale Book for England</cite>, 1863"
"Worship in Song: a selection of hymns and tunes for the Service of the Sanctuary ","Praise the Lord, his glories show","Praise the Lord, his glories show",praise_the_lord_his_glories_show,WS1880,23,,,"H. F. Lyte",,,,,,,,
"Worship in Song: a selection of hymns and tunes for the Service of the Sanctuary ","Praise the Lord! ye heavens, adore him","Praise the Lord! ye heavens, adore him",praise_the_lord_ye_heavens_adore_him,WS1880,102,,,,,,,,,,,
"Worship in Song: a selection of hymns and tunes for the Service of the Sanctuary ","Praise the Lord, who reigns above","Praise the Lord, who reigns above",praise_the_lord_who_reigns_above_and,WS1880,105,,,,,,,,,,,
"Worship in the School Room: a manual of devotion intended especially for the school, also adapted to the family","Praise the Lord, his glories show","Praise the Lord, his glories show",praise_the_lord_his_glories_show,WSR1867,325,,,Lyte,,,IVES,ives_irish,12313516536531232124,,,
"Worship Song: with accompanying tunes","Praise ye the Lord! immortal quire","Praise ye the Lord! immortal quire",praise_ye_the_lord_immortal_choir_in_hea,WSAT1905,3,,,"G. Rawson",Handel,,SOLOMON,solomon_handel,134556655657125665,English,,
"Worship Song: with accompanying tunes","Praise the Lord, ye heavens, adore Him","Praise the Lord, ye heavens, adore Him",praise_the_lord_ye_heavens_adore_him,WSAT1905,12,,,,Haydn,,AUSTRIA,austrian_hymn_haydn,123243271654323,English,,
"Worship Song: with accompanying tunes","Praise ye Jehovah! praise the Lord most holy","Praise ye Jehovah! praise the Lord most holy",praise_ye_jehovah_praise_the_lord_most_h,WSAT1905,27,,,"Mary C. Campbell","E. J. Hopkins, Mus. Doc.",,HALLELUJAH,jehovah_hopkins,11121112343,English,,
"Worship Supplement 2000","Praise to the Lord, the Almighty","Praise to the Lord, the Almighty, the King of creation",praise_to_the_lord_the_almighty_the_king,WS2000,748,"Praise to the Lord, the Almighty",,"Joachim Neander, 1650-80",,14.14.4.7.8,"LOBE DEN HERREN",lobe_den_herren_115321,11532176567121,English,"Tr. composite","<cite>Ander Theil Des Ermeuerten Gesang-Buchs</cite>, Stralsund, 1665, alt."
"Worship the Lord: Hymnal of the Church of God","Praise to the Lord, the Almighty","Praise to the Lord, the Almighty, the King of creation",praise_to_the_lord_the_almighty_the_king,WtL1989,1,"Praise to the Lord, the Almighty",,"Joachim Neander; Catherine Winkworth",,14.14.4.7.8,"LOBE DEN HERREN",lobe_den_herren_115321,11532176567121,,,"""Straslund Gesangbuch"""
"Worship the Lord: Hymnal of the Church of God","O Praise the Lord, All Ye Nations!","O praise the Lord, all ye nations!",o_praise_the_lord_all_ye_nations_naylor,WtL1989,2,"O Praise the Lord, All Ye Nations!","Praise Him, praise Him!","Charles W. Naylor","Barney E. Warren",,"O PRAISE THE LORD",o_praise_the_lord_all_ye_nations_warren,131532156153215,,"Based on Psalm 117",
"Worship the Lord: Hymnal of the Church of God","Praise The Lord! Ye Heavens Adore Him","Praise the Lord! Ye heavens adore Him",praise_the_lord_ye_heavens_adore_him,WtL1989,5,"Praise The Lord! Ye Heavens Adore Him",,"Edward Osler","Franz Joseph Hadyn","8.7.8.7 D","AUSTRIAN HYMN",austrian_hymn_haydn,123243271654323,,"Founding Hospital Colection, Stanzas 1,2; From Psalm 148",
"Worship Together","Praise to the Lord, the Almighty, the King of creation!","Praise to the Lord, the Almighty, the King of creation!",praise_to_the_lord_the_almighty_the_king,WT1995,27,,,,,,"LOBE DEN HERREN",lobe_den_herren_115321,11532176567121,,,
"Worship Together","Praise to the Lord, the Almighty, the King of creation!","Praise to the Lord, the Almighty, the King of creation!",praise_to_the_lord_the_almighty_the_king,WT1995,28,,,,,,"[LOBE DEN HERREN]",lobe_den_herren_115321,11532176567121,,,
"Worship Together","Sing praise to the Lord! praise Him in the height","Sing praise to the Lord! praise Him in the height",sing_praise_to_the_lord_praise_him_in,WT1995,33,,,,,,LYONS,lyons,511231443251123,,,
"Worship Together","The Lord Is King","The Lord is King, O praise His name",the_lord_is_king_o_praise_his_name,WT1995,43,"The Lord Is King",,,,,"SO LANGE JESUS",so_lange_jesus_bleibt_11351,1135133222465513,,,
"Worship Together","What does the Lord require","What does the Lord require",what_does_the_lord_require_for_praise_an,WT1995,678,,,,"Katie Epp",,HATHAWAY,hathaway_epp,565345543123565U1D76,,,
"Worship, a Complete Hymnal and Mass Book for Parishes","O praise the Lord, all you nations, acclaim him","O praise the Lord, all you nations, acclaim him",o_praise_the_lord_all_you_nations_acclai,WCHM1971,d118,,,,,,,,,,,
"Worship, a Complete Hymnal and Mass Book for Parishes","Praise the Lord, for He is good, sing to our god","Praise the Lord, for He is good, sing to our god",praise_the_lord_for_he_is_good_for_his,WCHM1971,d128,,,,,,,,,,,
"Worship, a Complete Hymnal and Mass Book for Parishes","Praise the Lord, ye heavens adore him","Praise the Lord, ye heavens adore him",praise_the_lord_ye_heavens_adore_him,WCHM1971,d129,,,"Edward Osler; John Kempthorne",,,,,,,,
"Worship, a Complete Hymnal and Mass Book for Parishes","Praise to [ye] [we] the Lord, the Almighty, the King of creation","Praise to [ye] [we] the Lord, the Almighty, the King of creation",praise_to_the_lord_the_almighty_the_king,WCHM1971,d131,,,"Catherine Winkworth, 1827-1878; Joachim Neander",,,,,,,,
"Wyeth's Repository of Sacred Music:  selected from the most eminent and approved authors in that science, for the use of Christian churches of every denomination...(Stereotype ed., Enl. and Imp.)","Praise ye the Lord with hymns of joy","Praise ye the Lord with hymns of joy",praise_ye_the_lord_with_hymns_of_joy,RSMP1820,100a,,,,,,,,,,,
