displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Tu fidelidad es grande (I Depend upon Your Faithfulness)","Tu fidelidad es grande (I depend upon your faithfulness)","Tu fidelidad es grande (I Depend upon Your Faithfulness)",,tu_fidelidad_es_grande,"English; Spanish","Miguel Cassina; Andrew Donaldson",,,5
"God, When I Stand, No Path Before Me","God, when I stand, no path before me clear","God, When I Stand, No Path Before Me",,god_when_i_stand_no_path_before_me,English,"Herbert O'Driscoll, 1928- ",10.10.10.10,,4
"Psalm 31: Father, into Your Hands (Padre, en Tus Manos)","In you, O LORD, I take refuge (A ti, Señor, me acojo)","Psalm 31: Father, into Your Hands (Padre, en Tus Manos)","Father, into your hands (Padre, en tus manos)",in_you_o_lord_i_take_refuge_let_me_hurd,"English; Spanish","Bob Hurd, b. 1950",,,4
"Come, and Let Us Worship","Come, O come, and let us worship","Come, and Let Us Worship","Come, O come, and let us worship",come_o_come_and_let_us_worship,English,"Lyman J. Cuyler",,,4
"Oh, háblame y hablaré","Oh, háblame y hablaré","Oh, háblame y hablaré",,o_hablame_y_hablare_senor_en_eco,Spanish,"Frances Havergal; Jaime C. Clifford",8.8.8.8,,4
"Keep Me, My Lord","Keep me in touch with Thee","Keep Me, My Lord",,keep_me_in_touch_with_thee,,"B. E. W.",6.4.6.4.6.6.6.4,"Timeless Truths (http://library.timelesstruths.org/music/Keep_Me_My_Lord); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (282); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (598)",3
"All faithful teachers well do know","All faithful teachers well do know",,,all_faithful_teachers_well_do_know,English,,8.6.8.6,,3
"Prayer for Defense and Guidance","To Thee I lift my soul","Prayer for Defense and Guidance",,to_thee_i_lift_my_soul_in_thee_my,English,,6.6.8.6,,3
"Up to You I Lift My Eyes","Up to you I lift my eyes","Up to You I Lift My Eyes",,up_to_you_i_lift_my_eyes,English,"Emma Turl",7.7.7.7,,3
"Guide in Truth","Lord, remember in Thy love","Guide in Truth","Lord, to me Thy ways make known",lord_remember_in_thy_love,English,,,,3
"Let Us Trust in God","Oh, how loving and how true","Let Us Trust in God","Trust in the Lord for his promise",o_how_loving_and_how_true,English,"E. D. Mund",,,3
"Make Your Face to Shine (Haz resplandecer tu rostro)","Make your face to shine upon your servant (Haz resplandecer tu rostro sobre tu siervo)","Make Your Face to Shine (Haz resplandecer tu rostro)",,make_your_face_to_shine_upon_your_serv,"English; Spanish","Jay Wilkey, b. 1934",Irregular,,3
"En momentos así","En momentos así levanto mi voz","En momentos así",,en_momentos_asi_levanto,Spanish,"David Graham",,"Es trad.",3
"Szivemet hozzád emelem És benned bizom Uram","Szivemet hozzád emelem És benned bizom Uram",,,szivemet_hozzad_emelem_es_benned_bizom_u,Hungarian,,,,2
"Unto thee, O Lord, do I lift","Unto thee, O Lord, do I lift","Unto thee, O Lord, do I lift",,unto_thee_o_lord_do_i_lift,English,,,,2
"The Friendship of the Lord","The man that fears the Lord","The Friendship of the Lord",,the_man_that_fears_the_lord_gods_way,English,,6.6.8.6,,2
"Forgiveness and Deliverance","My griefs of heart abound","Forgiveness and Deliverance",,my_griefs_of_heart_abound,English,,6.6.8.6,,2
"The Look of Faith","Ever are my longing eyes","The Look of Faith",,ever_are_my_longing_eyes,English,,7.7.7.7,,2
"Unto thee, O JEHOVAH, do I lift up my soul","Unto thee, O JEHOVAH, do I lift up my soul",,,unto_thee_o_jehovah_do_i_lift_up_chant,,,,,2
"Good and upright is JEHOVAH","Good and upright is JEHOVAH",,,good_and_upright_is_jehovah_chant,,,,,2
"The Secret of the Lord","There's a secret we can know","The Secret of the Lord","I've surrendered, now he fills me",theres_a_secret_we_can_know,,"H. L.",,,2
"A ti, Señor, levanto mi alma (To you, O Lord, I lift my soul)","O Lord, make me know your ways (Señor, se enséñame tus caminos)",,"A ti, Señor, levanto mi alma (To you, O Lord, I lift my soul)",o_lord_make_me_know_your_ways,"English; Spanish",,,,2
"Lord, We Cry to You for Help","Lord, we cry to you for help","Lord, We Cry to You for Help",,lord_we_cry_to_you_for_help,English,"Ulrich Zwingli; Helen Dickinson",7.7.7.7,,2
"Out of the Depths I Cry to You","Out of the depths I cry to you","Out of the Depths I Cry to You",,out_of_the_depths_i_cry_to_you,English,"Martin Luther; Gracia Grindal, 1943-",,,2
"The Lord is My Shepherd","The Lord is my Shepherd, no want shall I know","The Lord is My Shepherd",,the_lord_is_my_shepherd_no_want_udall,,"Marie A. Udall",,,2
"Remember Me","Show me Thy paths, O Lord","Remember Me","Remember me, remember me",show_me_thy_paths_o_lord_teach_me,English,,,,2
"Whom Have I in Heaven but Thee?","Whom have I in heav'n but thee?","Whom Have I in Heaven but Thee?","Savior mine",whom_have_i_in_heaven_but_thee_whom_on,English,"Emma Linn",,,2
"Let us rejoice","Let us rejoice, God's gift to us is peace!","Let us rejoice",,let_us_rejoice_gods_gift_to_us_is_peace,English,"Martin E. Leckebusch, b. 1962",10.10.10.4,,2
"For You, O Lord, My Soul in Stillness Waits (En ti, Señor, mi alma encuentra paz)","Come, let us bow before the God who made us (En su precensia entremos y postrémonos)","For You, O Lord, My Soul in Stillness Waits (En ti, Señor, mi alma encuentra paz)","For you, O Lord, my soul in stillness waits (En ti Señor, mi alma encuentra paz)",come_let_us_bow_before_the_god,"English; Spanish","Marty Haugen, b. 1950; María Eugenia Cornou, b. 1969; Ronald F. Krisman",,"""O"" Antiphons",2
"Rejoice, Rejoice Forevermore","Rejoice, rejoice forevermore","Rejoice, Rejoice Forevermore",,rejoice_rejoice_in_christ_our_lord_hubm,,"Balthasar Hubmaier; Ruth Naylor",8.6.8.6,,2
"En tu nombre comenzamos ","En tu nombre comenzamos","En tu nombre comenzamos ","Cada sábado venimos",en_tu_nombre_comenzamos_esta_escuela,Spanish,"Walton J. Brown (1913-2001)",,,2
"All My Soul to God I Raise","[All My Soul to God I Raise]","All My Soul to God I Raise",,all_my_soul_to_god_i_raise,English,"Timothy Dudley-Smith",7.7.7.7.7.7,"<i>A House of Praise</i> (Hope Publishing Company,, 2003)",1
"To You, O Lord, I Lift My Soul","[To You, O Lord, I Lift My Soul]","To You, O Lord, I Lift My Soul",,to_you_o_lord_i_lift_my_soul_koy,English,"David T Koyzis","8.6.8.6 D","<i>David T. Koyzis</i> (http://genevanpsalter.redeemer.ca/index.html)",1
"Psalm 25","To you, O Lord, I lift my soul","Psalm 25",,to_you_o_lord_lift_my_soul,English,,,,1
"Psalm 25:1-10","Lord, make me to know your ways","Psalm 25:1-10","Lord, make me to know your ways",lord_make_me_to_know_your_ways,English,,,,1
"Show Me Thy Ways, O Lord","Show me thy ways, O Lord","Show Me Thy Ways, O Lord",,show_me_thy_ways_o_lord_and_teach,English,,"6.6.8.6 D","<i>The Murrayfield Psalms (1954)</i> (adapted from)",1
"Servant Song","To you, O Lord, we lift our souls","Servant Song","Be fair and just",to_you_o_lord_we_lift_our_souls,English,"Bobby Fisher, b. 1952; Ziggy Stardust",,,1
"Remember Your Mercy, Lord","Lord, make me know your ways ","Remember Your Mercy, Lord","Remember, rememeber your mercy, Lord",lord_make_me_know_your_ways_inwood,English,"Paul Inwood, b. 1947",,,1
"Like Ancient People on a Quest","Like ancient people on a quest","Like Ancient People on a Quest",,like_ancient_people_on_a_quest,,"Mary Nelson Keithahn",8.6.8.6,"The Song Lingers On",1
"Lord, to Thee My Soul Is Lifted","Lord, to Thee my soul is lifted","Lord, to Thee My Soul Is Lifted",,lord_to_thee_my_soul_is_lifted,English,"Rev. Edward A. Collier",8.7.8.7.7.8.7.8,,1
"To GOD I lift my Heart and Voice","To GOD I lift my Heart and Voice",,,to_god_i_lift_my_heart_and_voice,English,,,,1
"To Thee, O God, I lift my Soul","To Thee, O God, I lift my Soul",,,to_thee_o_god_i_lift_my_soul,English,,,,1
"Psalm 25:1-10 (A Responsorial Setting)","To you, O Lord, I lift my soul","Psalm 25:1-10 (A Responsorial Setting)","To you, O Lord, I lift my soul",to_you_o_lord_i_lift_up_my_soul_my_god,English,"Marty Haugen, b. 1950",,"Psalm text:<cite>Evangelical Lutheran Worship</cite>",1
"The whole paths of the Lord","The whole paths of the Lord",,,the_whole_paths_of_the_lord,,,,,1
Conduis-Moi,"Conduis-moi, montre-moi le bon chemin",Conduis-Moi,,conduis_moi_montre_moi,French,"Joëlle Gouel",,,1
"To thee alone, O sov'reign Lord, I cry","To thee alone, O sov'reign Lord, I cry",,,to_thee_alone_o_sovereign_lord_i_cry,English,"Thomas Cradock",,,1
"I Lift My Soul to Thee, Lord","I lift my soul to thee, Lord","I Lift My Soul to Thee, Lord",,i_lift_my_soul_to_thee_lord_my_god,English,"Alan D. Tyree",,"Arranged from Psalm 25",1
"O Teacher, Redeemer, and Saviour","O Teacher, Redeemer, and Saviour","O Teacher, Redeemer, and Saviour",,o_teacher_redeemer_and_savior,English,"John D. Martin",9.6.9.7,,1
"The Blessings of the God-Fearing","Who is he that fears the Lord","The Blessings of the God-Fearing",,who_is_he_that_fears_the_lord,English,,,,1
"Recuerda, Señor, recuerda, Señor (Remember your mercies, remember your mercies)","Recuerda, Señor, recuerda, Señor (Remember your mercies, remember your mercies)",,,remember_your_mercies_remember_your,"English; Spanish",,,,1
"A ti, Señor, levanto mi alma (To you, O Lord, I lift my soul)","Remember your compassion, O Lord (Recuerda Señor, que tu ternura)",,"A ti, Señor, levanto mi alma (To you, O Lord, I lift my soul)",remember_your_compassion_o_lord,"English; Spanish",,,,1
"I Will Sing of My Redeemer","I will sing of my Redeemer","I Will Sing of My Redeemer","Yes, I’ll praise my dear Redeemer",i_will_sing_of_my_redeemer_jesus_lord,,"J. R. H. Latchaw, D. D.",,,1
"Turn to me, Lord, and have mercy","Turn to me, Lord, and have mercy",,,turn_to_me_lord_and_have_mercy,English,,,,1
"Remember your mercies, O Lord","Remember your mercies, O Lord",,,remember_your_mercies_o_lord,English,,,,1
"Remember your mercy, Lord","Remember your mercy, Lord",,,remember_your_mercy_lord,English,,,,1
"Yet will I praise him; I will lift my hands to my Redeemer","Though the fruit tree doesn't blossom",,"Yet will I praise him; I will lift my hands to my Redeemer",though_the_fruit_tree_doesnt_blossom,English,"Geraldine Latty, b. 1963",,,1
"Kyrie eleison","Empty, broken, here I stand, Kyrie eleison",,"Kyrie eleison",empty_broken_here_i_stand_kyrie,English,"Nick Haigh; Anita Haigh",,,1
"To you, O Lord, I lift up my soul","Show me your ways, O Lord",,"To you, O Lord, I lift up my soul",show_me_your_ways_o_lord_and_teach_me,,,,,1
"Psalm 25","To you, O Lord, I lift up my soul","Psalm 25","To you, O Lord, I lift up my soul",to_you_o_lord_i_lift_up_my_soul_o_my_god,English,,,,1
"Show Me Thy Ways, O Lord","Show me Thy ways, O lord","Show Me Thy Ways, O Lord",,show_me_thy_ways_o_lord_show_me,English,"Lulu J. Buckley",,,1
"The Promise of the Lord","The promise of the Lord","The Promise of the Lord",,the_promise_of_the_lord,English,"F. Richard Garland",6.6.6.6.8.8,,1
"God of all learning","God of all learning","God of all learning",,god_of_all_learning,English,"Carolyn Winfrey Gillette","5.5.5.4 D",,1
"LORD, to You My Soul Is Lifted","LORD, to you my soul is lifted","LORD, to You My Soul Is Lifted",,lord_to_you_my_soul_is_lifted_o_my_god,English,,8.7.8.7.7.8.7.8,"OPC/URCNA 2016",1
"LORD, to You I Lift My Soul","LORD, to you I lift my soul","LORD, to You I Lift My Soul",,lord_to_you_i_lift_my_soul,English,,"7.7.7.7 D","OPC/URCNA 2016",1
"I Lift My Soul to You: Psalm 25","Guide me in your ways, O God","I Lift My Soul to You: Psalm 25","I lift my soul to you, my God",guide_me_in_your_ways_o_god,English,"Marcy Weckler",,,1
"To You, O Lord, I Lift My Soul","To you, O Lord, I lift my soul","To You, O Lord, I Lift My Soul",,to_you_o_lord_i_lift_my_soul_in_you_o_go,English,"George B. Hacker, 1921-2000",,,1
"Psalm 25: To You, O Lord","Lord, make me know your ways","Psalm 25: To You, O Lord","To you, O Lord, I lift up my soul",lord_make_me_know_your_ways_lord,English,,,"Psalm: The Grail",1
"Psalm 32: I Turn to You, Lord","Happy the one whose sin is forgiven","Psalm 32: I Turn to You, Lord","I turn to you, Lord, in times of trouble and you fill me",happy_the_one_whose_sin_is_forgiven,English,"Roy James Stewart",,,1
"Psalm 25: A Ti, Señor (To You, O Lord)","Señor, enséñame tus caminos (Make me to know your ways, Lord)","Psalm 25: A Ti, Señor (To You, O Lord)","A ti Señor, levanto mi alma (To you, O Lord, I lift up my soul)",make_me_to_know_your_ways_lord,"English; Spanish","Bob Hurd, b. 1950",,,1
"Te pido la paz (I'm Praying for Peace)","Ayúdame a mirar con tus ojos (I want eyes to see just like you do)","Te pido la paz (I'm Praying for Peace)",,ayudame_a_mirar_con_tus_ojos,"English; Spanish","Jaime Murrell, n. 1949; Greg Scheer, n. 1966",,,1
"Cuán bueno es Dios","Cuán bueno es Dios","Cuán bueno es Dios",,cuan_bueno_es_dios,Spanish,"Descon.; Oscar López M.",,,1
"A ti, oh Señor","A ti, oh Señor, levantaré mi alma","A ti, oh Señor",,a_ti_oh_senor_levantare_mi_alma,Spanish,,,"Basada en Salmo 25:1",1
"Since good and upright is the Lord","Since good and upright is the Lord",,,since_good_and_upright_is_the_lord,English,,8.6.8.6,,1
"Towards the Lord my waiting eyes","Towards the Lord my waiting eyes",,,towards_the_lord_my_waiting_eyes,English,,8.6.8.6,,1
"Mine eyes upon the Lord","Mine eyes upon the Lord",,,mine_eyes_upon_the_lord,English,,6.6.8.6,,1
"Sweetness of His Presence","I have learned to know the sweetness of the presence of the Lord","Sweetness of His Presence","Hallelujah! for the promises recorded in his Word",i_have_learned_to_know_the_sweetness_of_,English,"W. H. B.",,,1
"In the Meekness of the Spirit","In the meekness of the Spirit","In the Meekness of the Spirit","Glory! glory! I am free!",in_the_meekness_of_the_spirit,English,"Charles P. Jones",,,1
"O Give Thanks to the LORD (Yao gan-xie Shang-Zhu)","Yao gan-xie Shang-Zhu (O give thanks to the LORD)","O Give Thanks to the LORD (Yao gan-xie Shang-Zhu)",,yao_ganxie_shangzhu,Mandarin,"I-to Loh; C. Michael Hawn",,,1
"To You, O LORD, I Lift My Soul","To you, O LORD, I lift my soul, in you I trust","To You, O LORD, I Lift My Soul",,to_you_o_lord_i_lift_my_soul_in_you_i_tr,English,"Saw Si Hae",,,1
"En momentos así","En momentos así yo canto canción","En momentos así",,en_momentos_asi_yo_canto_cancion,Spanish,"David Graham (1948- ); Anónimo",,,1
"To You, O LORD, I Lift My Soul","In you, LORD my God, I put my trust","To You, O LORD, I Lift My Soul","To you, O LORD, I lift my soul",in_you_lord_my_god_i_put_my_trust,English,,,,1
"To You I Lift My Soul","LORD, let me know your ways","To You I Lift My Soul","To you I lift my soul",lord_let_me_know_your_ways,English,"Francis Patrick O'Brien",,,1
"Los Hijos de Israel","De Señor es la tierra y cuanto en elle existe","Los Hijos de Israel","Los hijos de Israel",de_senor_es_la_tierra_y_cuanto,,,,"<cite>Misal Romano</cite>",1
"Ven, Señor, A Salvarnos","¡Ven, Señor, a salvarnos!","Ven, Señor, A Salvarnos",,ven_senor_a_salvarnos,Spanish,,,,1
"Levantaré Mi Alma","Levantaré mi alma a ti","Levantaré Mi Alma",,levantare_mi_alma_a_ti,Spanish,"Alan D. Tyree; Barbara Mink, 1937-","7.6.7.6 D",,1
"The Secret","There is a secret down in my heart","The Secret",,there_is_a_secret_down_in_my_heart,English,"Rev. George Matheson",,,1
"As unto You I Lift My Soul","As unto You I lift my soul","As unto You I Lift My Soul",,as_unto_you_i_lift_my_soul,English,"Julie Tennent; Timothy Tennent",8.6.8.6,,1
"O Lord, to me Thy ways make known","O Lord, to me Thy ways make known",,,o_lord_to_me_thy_ways_make_known_th,English,"W. T. Dale",8.8.8.8,,1
