hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Family Album of Favorite Hymns","Hark, the herald angels sing, glory to the newborn King","Hark, the herald angels sing, glory to the newborn King",hark_the_herald_angels_sing_glory_to,FAFH1960,d37,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Family Hymns","Hark, the herald angels sing, glory to the newborn King","Hark, the herald angels sing, glory to the newborn King",hark_the_herald_angels_sing_glory_to,FH1831,d95,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Favorite Gospel Songs","Hark! the Herald-Angels Sing","Hark! The herald-angels sing",hark_the_herald_angels_sing_glory_to,FGS1894,55,"Hark! the Herald-Angels Sing",,"Charles Wesley","Felix Mendelssohn-Bartholdy",,"[Hark! The herald-angels sing]",consolation_mendelssohn,3215443217132223,English,,
"Favorite Gospel Songs.  New ed.","Hark, the herald angels sing, glory to the newborn King","Hark, the herald angels sing, glory to the newborn King",hark_the_herald_angels_sing_glory_to,FGSN1901,d49,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Favorite Hymns","Hark, the herald angels sing, glory to the newborn King","Hark, the herald angels sing, glory to the newborn King",hark_the_herald_angels_sing_glory_to,FH1938,d37,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Favorite Hymns for Children","Hark, the herald angels sing, glory to the newborn King","Hark, the herald angels sing, glory to the newborn King",hark_the_herald_angels_sing_glory_to,FH4C1942,d7,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Favorite Hymns of Praise","Hark! The Herald Angels Sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,FHOP,81,"Hark! The Herald Angels Sing",,"Charles Wesley","Felix Mendelssohn-Bartholdy; William H. Cummings",,"[Hark! the herald angels sing]",mendelssohn_mendelssohn,511713325554323,English,,
"Favorite Hymns: for Sunday Schools, Gospel Services, Young People's Meetings and the Home","The Herald Angels","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,FH1913,121,"The Herald Angels",,"C. Wesley","F. Mendelssohn",,MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,
"Favorite Hymns: in their original form","Hark! the herald angels sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,FHTO1874,LXV,,,"Bishop Reginal Heber",,,,,,English,,
"Fellowship Hymnal, with Worship Material and Services","Hark, the herald angels sing, glory to the newborn King","Hark, the herald angels sing, glory to the newborn King",hark_the_herald_angels_sing_glory_to,FHWM1955,d49,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Fellowship Hymns","Hark! the herald angels sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,FH1910,58,,,"Charles Wesley",Mendelssohn,,MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,
"Field Service Book","Hark! The herald-angels sing","Hark! The herald-angels sing",hark_the_herald_angels_sing_glory_to,FieldSB,5,,,,,,,,,English,,
"Forms and Hymns for Christmas: for the use of Sunday schools and chruches","Hark! the Herald Angels Sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,FH4C1906,25,"Hark! the Herald Angels Sing",,"Rev. Charles Wesley (1708-1788)","Felix Mendelssohn (1809-1847",,MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,
"Foursquare Hymnal","Hark, the herald angels sing, glory to the newborn King","Hark, the herald angels sing, glory to the newborn King",hark_the_herald_angels_sing_glory_to,4H1957,d72,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Foursquare Hymnal of Standard Songs of Evangelism","Hark, the herald angels sing, glory to the newborn King","Hark, the herald angels sing, glory to the newborn King",hark_the_herald_angels_sing_glory_to,4HSS1943,d43,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Foursquare Hymnal of Standard Songs of Evangelism","Hark! the Herald Angels Sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,4HSS1936,215,"Hark! the Herald Angels Sing","Hark! the herald angels sing","Charles Wesley",Mendelssohn,,"[Hark! the herald angels sing]",mendelssohn_mendelssohn,511713325554323,English,,
"Free Methodist Hymnal","Hark! the herald angels sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,FMH1915,58,,,"Charles Wesley",,,,,,English,,
"Free Will Baptist Hymn Book","Hark, the herald angels sing, glory to the newborn King","Hark, the herald angels sing, glory to the newborn King",hark_the_herald_angels_sing_glory_to,FWBH1964,d86,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Full Redemption Songs","Hark! the Herald Angels Sing","Hark! The herald angels sing",hark_the_herald_angels_sing_glory_to,FRS1933,119,"Hark! the Herald Angels Sing","Hark! the herald angels sing","Charles Wesley",Mendelssohn,,"[Hark! The herald angels sing]",mendelssohn_mendelssohn,511713325554323,English,,
"Gather (3rd ed.)","Hark! The Herald Angels Sing","Hark! The hearld angels sing",hark_the_herald_angels_sing_glory_to,G32011,424,"Hark! The Herald Angels Sing","Hark! The herald angels sing","Charles Wesley, 1707-1788","Felix Mendelssohn, 1809-1847","7.7.7.7 D with refrain",MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,
"Gather Comprehensive","Hark! The Herald Angels Sing","Hark! The herald angels sing",hark_the_herald_angels_sing_glory_to,GC1994,348,"Hark! The Herald Angels Sing","Hark! The herald angels sing","Charles Wesley, 1707-1788","Felix Mendelssohn, 1809-1847","7.7.7.7 D with refrain",MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,
"Gather Comprehensive, Second Edition","Hark! The Herald Angels Sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,GC2,356,"Hark! The Herald Angels Sing",,"Charles Wesley, 1707-1788","Felix Mendelssohn","7.7.7.7 D with refrain",MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,
"Gems from Augsburg Songs for Sunday Schools and other Services","Hark, the herald angels sing, glory to the newborn King","Hark, the herald angels sing, glory to the newborn King",hark_the_herald_angels_sing_glory_to,GASS1906,d46,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Gems of Christian Song","Hark, the herald angels sing, glory to the newborn King","Hark, the herald angels sing, glory to the newborn King",hark_the_herald_angels_sing_glory_to,GoCS1908,d16,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Gems of Sacred Song for Sunday  Schools","Hark, the herald angels sing, glory to the newborn King","Hark, the herald angels sing, glory to the newborn King",hark_the_herald_angels_sing_glory_to,GSSS1875,d21,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Gems of Song: for the Sunday School","Herald Angels","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,GSSS1901,78,"Herald Angels",,"Charles Wesley","Felix Mendelssohn-Bartholdy",,"[Hark! the herald angels sing]",mendelssohn_mendelssohn,511713325554323,English,,
"Give Thanks and Sing; for Religious Meetings","Hark, the herald angels sing, glory to the newborn King","Hark, the herald angels sing, glory to the newborn King",hark_the_herald_angels_sing_glory_to,GTSR1914,d51,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Glad Tidings: A collection of hymns new and old for the Sunday-School, suitable also for Young People's Meetings, Y.M.C.A. and the Home circle","Herald Angels","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,GT1899,170,"Herald Angels",,"Chas. Wesley","Felix Mendelssohn",,"[Hark! the herald angels sing]",mendelssohn_mendelssohn,511713325554323,English,,
"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church","Hark! the Herald Angels Sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,GD1901,691,"Hark! the Herald Angels Sing",,"Charles Wesley","F. Mendelssohn",,MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,
"Gloria in Excelsis","Hark, the herald angels sing, glory to the newborn King","Hark, the herald angels sing, glory to the newborn King",hark_the_herald_angels_sing_glory_to,GE1905a,d140,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Gloria in Excelsis","Hark! the Herald Angels Sing","Hark! The herald angels sing",hark_the_herald_angels_sing_glory_to,GE1933,221,"Hark! the Herald Angels Sing","Hark! the herald angels sing","Charles Wesley","Felix Mendelssohn-Bartholdy",,"HERALD ANGELS",mendelssohn_mendelssohn,511713325554323,English,,
"Gloria in Excelsis","Hark, the herald angels sing, glory to the newborn King","Hark, the herald angels sing, glory to the newborn King",hark_the_herald_angels_sing_glory_to,GE1905,d230,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings","Hark! the herald angels sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,G1916,57,,,"Rev. Charles Wesley",Mendelssohn,,MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,
"Glory and Praise (3rd. ed.)","Hark! the Herald Angels Sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,GAP2015,245,"Hark! the Herald Angels Sing","Hark! the herald angels sing","Charles Wesley, 1707-1788","Felix Mendelssohn, 1809-1847; William H. Cummings, 1831-1915; William H. Cummings, 1831-1915","7.7.7.7 D with refrain",MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,
"Glory to God: the Presbyterian Hymnal","Hark! The Herald Angels Sing","Hark! The herald angels sing",hark_the_herald_angels_sing_glory_to,GG2013,119,"Hark! The Herald Angels Sing","Hark! the herald angels sing","Charles Wesley","Felix Mendelssohn; William Hayman Cummings","7.7.7.7 D with refrain",MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,
"Golden Rays: a collection of new Gospel Songs for the Sunday-school and sanctuary","Hark! the Herald Angels Sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,GR1882,73,"Hark! the Herald Angels Sing",,"C. Wesley",Mendelssohn,,"[Hark! the herald angels sing]",mendelssohn_mendelssohn,511713325554323,English,,
"Gospel Gleanings","Hark, the herald angels sing, glory to the newborn King","Hark, the herald angels sing, glory to the newborn King",hark_the_herald_angels_sing_glory_to,GG1883,d12,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Gospel Hour Song Book","Hark, the herald angels sing, glory to the newborn King","Hark, the herald angels sing, glory to the newborn King",hark_the_herald_angels_sing_glory_to,GHSB1936,d29,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Gospel Hymn Selections for Male Voices: for use in colleges, Y.M.C.A.'s, Y. P. societies, etc., etc.","Hark, the Herald Angels Sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,GHSM1896,99,"Hark, the Herald Angels Sing",,"C. Wesley",Mendelssohn,,"[Hark! the herald angels sing]",mendelssohn_mendelssohn,511713325554323,English,,
"Gospel Hymnal","Hark, the herald angels sing, glory to the newborn King","Hark, the herald angels sing, glory to the newborn King",hark_the_herald_angels_sing_glory_to,GH1950,d91,,,"Charles Wesley, 1707-1788",,,,,,,,
"Gospel Hymns","Hark, the herald angels sing, glory to the newborn King","Hark, the herald angels sing, glory to the newborn King",hark_the_herald_angels_sing_glory_to,GH1871,d159,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Gospel Jewels","Hail Him King","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,GJ1890a,64,"Hail Him King","Hail Him King",,"R. E. Hudson",,"[Hark! the herald angels sing]",hark_the_herald_angels_sing_hudson,55456517777671554517,English,,
"Gospel Light, or Hymns and Tunes for all Occasions of Christian Work and Worship","Hark, the herald angels sing, glory to the newborn King","Hark, the herald angels sing, glory to the newborn King",hark_the_herald_angels_sing_glory_to,GLHT1895,d137,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Gospel Melodies: A Collection of Choice Gospel Songs and Hymsn","Herald Angels","Hark the heralds angels sing",hark_the_herald_angels_sing_glory_to,GM1918,21,"Herald Angels",,"Charles Wesley","Felix Mendelssohn-Bartholdy",,"[Hark the heralds angels sing]",mendelssohn_mendelssohn,511713325554323,English,,
"Gospel Songs","Hark, the herald angels sing, glory to the newborn King","Hark, the herald angels sing, glory to the newborn King",hark_the_herald_angels_sing_glory_to,GS1924,d38,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Gospel Songs and Hymns No. 1: for the sunday school, prayer meeting, social meeting, general song service","Hark! the Herald Angels Sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,GSH11898,153,"Hark! the Herald Angels Sing",,,"Geo. B. Holsinger",,"[Hark! the herald angels sing]",hark_the_herald_angels_sing_holsinger,55565433334323234565,English,,
"Great Hymns of the Faith","Hark! the Herald Angels Sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,GHF1968,93,"Hark! the Herald Angels Sing","Hark! the herald angels sing","Charles Wesley, 1707-1788","Felix Mendelssohn, 1809-1847","7.7.7.7 D with refrain",MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,
"Great Songs of the Church","Hark! the Herald Angels Sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,GSoC1921,77,"Hark! the Herald Angels Sing",,"Charles Wesley",Mendelssohn,,"[Hark! the herald angels sing]",mendelssohn_mendelssohn,511713325554323,English,,
"Great Songs of the Church","Hark, the herald angels sing, glory to the newborn King","Hark, the herald angels sing, glory to the newborn King",hark_the_herald_angels_sing_glory_to,GSoC1935,d88,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Great Songs of the Church (Revised)","Hark! The Herald Angels Sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,GSC1986,203,"Hark! The Herald Angels Sing","Hark! The herald angels sing","Charles Wesley","Felix Mendelssohn; William H. Cummings",,MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,
"Great Songs of the Church: number two: a treasury of six hundred sacred songs suitable for all services of the church","Hark! the Herald Angels Sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,GSoC1975,391,"Hark! the Herald Angels Sing",,"Charles Wesley",,,,,,English,,
"Hail the King","Hark, the herald angels sing, glory to the newborn King","Hark, the herald angels sing, glory to the newborn King",hark_the_herald_angels_sing_glory_to,HK1914,d5,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hallowed Songs","Hark, the herald angels sing, glory to the newborn King","Hark, the herald angels sing, glory to the newborn King",hark_the_herald_angels_sing_glory_to,HS1874,d117,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hallowed Songs: a collection of the most popular hymns and tunes, both old, and new, designed for prayer and social meetings, revivals, family worship, and Sabbath schools","Hark, the herald angels sing, glory to the newborn King","Hark, the herald angels sing, glory to the newborn King",hark_the_herald_angels_sing_glory_to,HS1865,131,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hallowed Songs: for prayer and social meetings, containing hymns and tunes, carefully selected from all sources, both old and new, and are of the most spiritual..(Newly Revised)","Hark! the herald-angels sing","Hark! the herald-angels sing",hark_the_herald_angels_sing_glory_to,HS1870,275,,,"C. Wesley",,,,,,English,,
"Happy Voices","Hark, the herald angels sing, glory to the newborn King","Hark, the herald angels sing, glory to the newborn King",hark_the_herald_angels_sing_glory_to,HV1865,d58,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Harmonia Sacra: a Compilation of Psalm and Hymn Tunes [from the most celebrated European masters]","Hark, how all the welkin rings","Hark, how all the welkin rings",hark_the_herald_angels_sing_glory_to,HSAC1816,181,,,,,,,,,English,,
"His Fullness Songs","Hark, the Herald Angels Sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,HFS1977,471,"Hark, the Herald Angels Sing",,"Charles Wesley, 1707-1788","Felix Mendelssohn, 1809-1847; William H. Cummings, 1831-1915",,MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,
"Hours of Singing: a collection of new music for juvenile classes, public schools, seminaries and the home circle","Glory to the New-Born King","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,HoS1882,54,"Glory to the New-Born King",,,"A. J. Showalter",,"[Hark! the herald angels sing]",hark_the_herald_angels_sing_showalter,55556711111765555512,English,,
"Hymn and Tune Book for the Church and the Home and Services for Congregational Worship. Rev. ed.","Hark, the herald angels sing, glory to the newborn King","Hark, the herald angels sing, glory to the newborn King",hark_the_herald_angels_sing_glory_to,HTBC1878,d239,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymn and Tune Book for the Church and the Home. (Rev. ed.)","Hark! the herald-angels sing","Hark! the herald-angels sing",hark_the_herald_angels_sing_glory_to,HTBC1883,338,,,"Charles Wesley",,,,,,English,,
"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)","Hark! the herald angels sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,HTBM1886,63,,,"Charles Wesley","Felix Mendelssohn",,"HERALD ANGELS",mendelssohn_mendelssohn,511713325554323,English,,
"Hymn and Tune Book, for the Church and the Home","Hark, the herald angels sing","Hark, the herald angels sing",hark_the_herald_angels_sing_glory_to,HTBC1871,362,,,"C. Wesley",,,,,,English,,
"Hymn Book of the Colored M.E. Church in America","Hark, the herald angels sing, glory to the newborn King","Hark, the herald angels sing, glory to the newborn King",hark_the_herald_angels_sing_glory_to,HBCM1891,d183,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymn Book of the Holiness Movement Church","Hark, the herald angels sing, glory to the newborn King","Hark, the herald angels sing, glory to the newborn King",hark_the_herald_angels_sing_glory_to,HBHM1902,d162,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymn Book of the Methodist Episcopal Church, South","Hark! the herald angels sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,HBME1889,63,,,"Charles Wesley",,,,,,English,,
"Hymn Book of the Methodist Protestant Church","Hark! the herald angels sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,HBMP1859,64,,,"C. Wesley",,,,,,English,,
"Hymn Book of the Methodist Protestant Church. (11th ed.)","Hark! the herald angels sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,HBMP1854,64,,,"C. Wesley",,,,,,English,,
"Hymn Book of the Methodist Protestant Church. (2nd ed.)","Hark!--the herald angels sing","Hark!--the herald angels sing",hark_the_herald_angels_sing_glory_to,HBMP1838,121,,,,,,,,,English,,
"Hymn book of the Methodist Protestant Church. (4th ed.)","Hark, the herald angels sing, glory to the newborn King","Hark, the herald angels sing, glory to the newborn King",hark_the_herald_angels_sing_glory_to,HMPC1860,121,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymn Tunes: being further contributions to the hymnody of the church","Hark! the herald angels sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,HTBF1891,5,,,,,,"[Hark! the herald angels sing]",baltimore_hodges,55171233212765671122,English,,
"Hymn Tunes: being further contributions to the hymnody of the church","Hark! the herald angels sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,HTBF1903,12,,,,,,"[Hark! the herald angels sing]",baltimore_hodges,55171233212765671122,English,,
Hymnal,"Hark! the herald angels sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,H21890,23,,,,,,,,,English,,
"Hymnal Amore Dei","Hark! the herald angels sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,ADUS1904,194,,,"Rev. Charles Wesley (1708-1788)","Felix Mendelssohn-Bartholdy (1809-1847)",,"HERLAD ANGELS",mendelssohn_mendelssohn,511713325554323,English,,
"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)","Hark, the herald angels sing, glory to the newborn King","Hark, the herald angels sing, glory to the newborn King",hark_the_herald_angels_sing_glory_to,HPEC1890,17,,,,,,MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,
"Hymnal and Liturgies of the Moravian Church","Hark, the Herald Angels Sing","Hark, the herald angels sing",hark_the_herald_angels_sing_glory_to,HLMC1969,84,"Hark, the Herald Angels Sing","Hark, the herald angels sing","Charles Wesley, 1707-1788","Felix Mendelssohn, 1809-1847; William H. Cummings, 1831-1915","7.7.7.7 D with refrain","HERALD ANGELS",mendelssohn_mendelssohn,511713325554323,English,,
"Hymnal and Liturgies of the Moravian Church","Hark, the herald angels sing, glory to the newborn King","Hark, the herald angels sing, glory to the newborn King",hark_the_herald_angels_sing_glory_to,HLMC1920,163,,,"Rev. G. Whitefield, 1714-1770; Rev. M. Madan, 1726-1790; Rev. Charles Wesley, 1707-1788","Felix Mendelssohn Bartholdy, 1809-1847; William B. Cummings","7.7.7.7 D with refrain","HERALD ANGELS",mendelssohn_mendelssohn,511713325554323,English,,
"Hymnal and Order of Service: for churches and Sunday-schools","Hark! The Herald Angels Sing","Hark! The herald angels sing",hark_the_herald_angels_sing_glory_to,HOoS1901,24a,"Hark! The Herald Angels Sing",,"Charles Wesley, 1707-1788","Joel Blomquist",7.7.7.7,"SABBATSDAG, HUR SKÖN DU ÄR",sabbatsdag_blomqvist,533221161166555,English,,
"Hymnal and Order of Service: for churches and Sunday-schools","Hark! The Herald Angels Sing","Hark! The herald angels sing",hark_the_herald_angels_sing_glory_to,HOoS1901,24b,"Hark! The Herald Angels Sing",,"Charles Wesley, 1707-1788","Felix Mendelssohn-Bartholdy, 1809-1847","7.7.7.7 D",MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,"Cantata: Gott ist Licht"
"Hymnal and Prayer Book: compiled by the Lutheran Church Board for Army and  Navy of the Ev. Lutheran Synod of Missouri, Ohio, and other states, and of the joint Ev. Lutheran Synod of...(3rd. ed.)","Hark! the herald-angels sing","Hark! the herald-angels sing",hark_the_herald_angels_sing_glory_to,HPBC1918,18,,,,,,,,,English,,
"Hymnal Companion to the Prayer Book with Accompanying Tunes (Second Edition)","Hark! the herald angels sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,BoCP1908,64,,,"Rev. Charles Wesley",,,,,,English,,
"Hymnal Companion to the Prayer Book: suited to the special seasons of the Christian year, and other occasions of public worship, as well as for use in the Sunday-school...With accompanying tunes","Hark! the herald angels sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,HCPB1886,19,,,,,,,,,English,,
"Hymnal Companion to the Prayer Book: with accompanying tunes","Hark! the herald angels sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,HCPB1907,64,,,"Rev. Charles Wesley",,,,,,English,,
"Hymnal for American Sunday Schools","Hark, the herald angels sing, glory to the newborn King","Hark, the herald angels sing, glory to the newborn King",hark_the_herald_angels_sing_glory_to,HASS1946,d38,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymnal for American Youth","Hark! the herald angels sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,H4AY1919,72,,,"Charles Wesley","Felix Mendelssohn",,MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,
"Hymnal for Christian Worship","Hark, the herald angels sing, glory to the newborn King","Hark, the herald angels sing, glory to the newborn King",hark_the_herald_angels_sing_glory_to,H4CW1940,d98,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymnal for Church and Home","Hark! The Herald Angels Sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,HCH11927,93,"Hark! The Herald Angels Sing",,"Charles Wesley","Willam H. Cummings","7.7.7.7 D","[Hark! the herald angels sing]",mendelssohn_mendelssohn,511713325554323,English,,
"Hymnal for Church and Home (2nd ed.)","Hark! The Herald Angels Sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,HFCH1928,93,"Hark! The Herald Angels Sing",,"Charles Wesley",,"7.7.7.7 D",,,,English,,
"Hymnal for Colleges and Schools","Hark, the herald angels sing, glory to the newborn King","Hark, the herald angels sing, glory to the newborn King",hark_the_herald_angels_sing_glory_to,H4CS1956,50,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymnal for Colleges and Schools. 3rd ed.","Hark, the herald angels sing, glory to the newborn King","Hark, the herald angels sing, glory to the newborn King",hark_the_herald_angels_sing_glory_to,HCS31958,d111,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymnal for Evangelical Lutheran Missions","Hark!  the herald-angels sing","Hark!  the herald-angels sing",hark_the_herald_angels_sing_glory_to,HELM1905,25,,,,,,,,,English,,
"Hymnal for Sunday School and Social Worship","Hark, the herald angels sing, glory to the newborn King","Hark, the herald angels sing, glory to the newborn King",hark_the_herald_angels_sing_glory_to,HSSS1881,d71,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymnal for the Sunday School","Hark, the herald angels sing","Hark, the herald angels sing",hark_the_herald_angels_sing_glory_to,H4SS1910,10,,,"Charles Wesley","Felix Mendelssohn-Bartholdy",,MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,
"Hymnal for the Sunday School. Rev.","Hark, the herald angels sing, glory to the newborn King","Hark, the herald angels sing, glory to the newborn King",hark_the_herald_angels_sing_glory_to,HSSR1922,d64,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymnal of Christian Unity","Hark! The Herald Angels Sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,HoCU1964,10,"Hark! The Herald Angels Sing",,"Charles Wesley, 1707-1788","F. Mendelssohn, 1809-1847",,"[Hark! the herald angels sing]",mendelssohn_mendelssohn,511713325554323,English,,
"Hymnal of the Church of God","Hark! The Herald Angels Sing","Hark! the herald angels sing,",hark_the_herald_angels_sing_glory_to,HCG1971,90,"Hark! The Herald Angels Sing","Hark! the herald angels sing,","Charles Wesley, 1707-1788","Mendelssohn, 1809-1847; William H. Cummings, 1831-1915","7.7.7.7 D with refrain",MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,
"Hymnal of the Evangelical Church. Word ed.","Hark, the herald angels sing, glory to the newborn King","Hark, the herald angels sing, glory to the newborn King",hark_the_herald_angels_sing_glory_to,HECW1900,d231,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymnal of the Methodist Episcopal Church","Hark! the herald-angels sing","Hark! the herald-angels sing",hark_the_herald_angels_sing_glory_to,HMEC1878,190,,,"Charles Wesley",,,,,,English,,
"Hymnal of the Methodist Episcopal Church","God incarnate","Hark! the herald-angels sing",hark_the_herald_angels_sing_glory_to,HMEC1891,190,"God incarnate",,"Charles Wesley",,7,,,,English,,
"Hymnal of the Presbyterian Church in Canada","Hark! the hearld angels sing","Hark! the hearld angels sing",hark_the_herald_angels_sing_glory_to,HPCC1880,35,,,,,,,,,English,,
"Hymnal of the Presbyterian Church in Canada with Accompanying Tunes","Hark, the herald angels sing, glory to the newborn King","Hark, the herald angels sing, glory to the newborn King",hark_the_herald_angels_sing_glory_to,HPCC1881,d110,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymnal of the Reformed Episcopal Church","Hark, the herald angels sing, glory to the newborn King","Hark, the herald angels sing, glory to the newborn King",hark_the_herald_angels_sing_glory_to,HREC1884,d38,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymnal of the Reformed Episcopal Church, adopted in General Council, Chicago, May 1879","Hark, the herald angels sing, glory to the newborn King","Hark, the herald angels sing, glory to the newborn King",hark_the_herald_angels_sing_glory_to,HREC1879,d100,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymnal, a Teacher's Manual. Vol. 1","Hark, the herald angels sing, glory to the newborn King","Hark, the herald angels sing, glory to the newborn King",hark_the_herald_angels_sing_glory_to,HTMV1964,d26,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymnal, Amore Dei","Hark! the herald-angels sing","Hark! the herald-angels sing",hark_the_herald_angels_sing_glory_to,HAD1890,194,,"Hark! the herald-angels sing","Rev. Charles Wesley, 1708-1788",,,,,,English,,
"Hymnal, Amore Dei. Rev. ed.","Hark! the herald-angels sing","Hark! the herald-angels sing",hark_the_herald_angels_sing_glory_to,hadr1903,a194,,"Hark! the herald-angels sing","Rev. Charles Wesley, 1708-1788",,,,,,English,,
