hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Glorious Freedom : Gospel Songs and Hymns for Congregational Singing","Softly and Tenderly","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,GF1951,117,"Softly and Tenderly","Come home, come home",W.L.T.,"W. L. Thompson",,"[Softly and tenderly Jesus is calling]",thompson_thompson,3211712166511132,English,,
"Glorious Gospel Hymns","Come home, come home","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,GGH1931,d490,,"Come home, come home","William L. Thompson",,,,,,English,,
"Glorious Praise: specially prepared for use in the prayer meeting, the church service, the young people's meetings, the Sunday school, the evangelistic and other religious gatherings","For You and For Me","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,GP1904,127,"For You and For Me","Come home, come home","W. L. T.","Will L. Thompson",,"[Softly and tenderly Jesus is calling]",thompson_thompson,3211712166511132,English,,
"Glory and Praise (3rd. ed.)","Softly and Tenderly Jesus Is Calling","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,GAP2015,414,"Softly and Tenderly Jesus Is Calling","Come home, come home","Will L. Thompson, 1847-1909","Will L. Thompson","11.7.11.7 with refrain",THOMPSON,thompson_thompson,3211712166511132,English,,
"Glory Gleams","Come home, come home","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,GG1923,d202,,"Come home, come home","William L. Thompson",,,,,,English,,
"Glory Songs","Softly and Tenderly","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,GS1911,214,"Softly and Tenderly","Come home, come home","W. L. T.","Will L. Thompson",,"[Softly and tenderly Jesus is calling]",thompson_thompson,3211712166511132,English,,
"Glory Songs","Softly and Tenderly","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,GS1916,218,"Softly and Tenderly","Come home, come home","W. L. T.","Will L. Thompson",,"[Softly and tenderly Jesus is calling]",thompson_thompson,3211712166511132,English,,
"Glory to God: the Presbyterian Hymnal","Softly and Tenderly Jesus Is Calling","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,GG2013,418,"Softly and Tenderly Jesus Is Calling","""Come home, come home!","Will L. Thompson","Will L. Thompson","11.7.11.7 with refrain","SOFTLY AND TENDERLY",thompson_thompson,3211712166511132,English,,
"God's Glory","Softly And Tenderly","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,GG1970,13,"Softly And Tenderly","Come home, come home","W. L. T.","Will L. Thompson",,"[Softly and tenderly Jesus is calling]",thompson_thompson,3211712166511132,,,
"Gold Tried in the Fire: suitable for church, Sunday school, revival meetings, missionary and rescue work","Softly and Tenderly","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,GTFS1904,65,"Softly and Tenderly","Come home, come home","W. L. T.","Will L. Thompson",,"[Softly and tenderly Jesus is calling]",thompson_thompson,3211712166511132,English,,
"Golden Bells: for Church, Sunday School and Evangelistic Services","Softly and Tenderly","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,GB1923,93,"Softly and Tenderly","Come home, come home","W. L. T.","Will L. Thompson",,"[Softly and tenderly Jesus is calling] (Thompson)",thompson_thompson,3211712166511132,English,,
"Golden Hours","Softly and Tenderly","Softly and tenderly, Jesus is calling",softly_and_tenderly_jesus_is_calling,GH1946,43,"Softly and Tenderly","Come home, come home","W. L. T.","Will L. Thompson",,"[Softly and tenderly, Jesus is calling]",thompson_thompson,3211712166511132,English,,
"Golden Notes","Come home, come home","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,GN1953,d67,,"Come home, come home","William L. Thompson",,,,,,English,,
"Gospel Bells","Come home, come home","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,GB1918,d178,,"Come home, come home","William L. Thompson",,,,,,English,,
"Gospel Call","Come home, come home","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,GC1912,d37,,"Come home, come home","William L. Thompson",,,,,,English,,
"Gospel Carols","Softly and Tenderly","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,GC1905,45,"Softly and Tenderly","Come home, come home","W. L. T.","Will L. Thompson",,"[Softly and tenderly Jesus is calling]",thompson_thompson,3211712166511132,English,,
"Gospel Crusade Hymns","Come home, come home","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,GCH1930,d115,,"Come home, come home","William L. Thompson",,,,,,English,,
"Gospel Gems Number 1 : One Hundred Eighty Sacred Selections for Religious Meetings","Softly and Tenderly","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,GGN11914,88,"Softly and Tenderly","Come home, come home","W. L. T.","Will L. Thompson",,"[Softly and tenderly Jesus is calling]",thompson_thompson,3211712166511132,English,,
"Gospel Gems Number 2","Softly and Tenderly","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,GG21923,77,"Softly and Tenderly","Come home, come home","W. L. T.","Will L. Thompson (1847-1909)",,"[Softly and tenderly Jesus is calling]",thompson_thompson,3211712166511132,English,,
"Gospel Hosannas: for church and Sabbath school, young people's services and evangelistic meetings","Softly and Tenderly","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,GH1911,106,"Softly and Tenderly","Come home, come home","W. L. T.","Will L. Thompson",,"[Softly and tenderly Jesus is calling]",thompson_thompson,3211712166511132,English,,
"Gospel Hymn Selections for female voices: for use in young people's societies, female seminaries, etc., etc.","Softly and Tenderly","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,GHSF1895,41,"Softly and Tenderly","Come home, come home","W. L. T.","Will L. Thompson",,"[Softly and tenderly Jesus is calling]",thompson_thompson,3211712166511132,English,,
"Gospel Hymn Selections for Male Voices: for use in colleges, Y.M.C.A.'s, Y. P. societies, etc., etc.","Softly and Tenderly","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,GHSM1896,61,"Softly and Tenderly","Come home, come home","W. L. T.","Will L. Thompson",,"[Softly and tenderly Jesus is calling]",thompson_thompson,3211712166511132,English,,
"Gospel Hymnal","Come home, come home","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,GH1950,d293,,"Come home, come home","William L. Thompson",,,,,,,,
"Gospel Hymns and Songs: for the Church, Sunday School and Evangelistic Services","Softly and Tenderly","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,GHSC1918,179,"Softly and Tenderly","Come home, come home","W. L. T.","Will L. Thompson",,"[Softly and tenderly Jesus is calling]",thompson_thompson,3211712166511132,English,,
"Gospel Hymns No. 5","Softly and Tenderly","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,GH51887,58,"Softly and Tenderly","Come home, come home","W. L. T.","Will L. Thompson",,"[Softly and tenderly Jesus is calling]",thompson_thompson,3211712166511132,English,,
"Gospel Hymns Nos. 1 to 6","Softly and Tenderly","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,GH161894,324,"Softly and Tenderly","Come home, come home","W. L. T.","Will L. Thompson",,"[Softly and tenderly Jesus is calling]",thompson_thompson,3211712166511132,English,,
"Gospel Hymns Nos. 5 and 6 Combined: for use in gospel meetings and other religious services","Come home, Come home","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,GH561892,58,,"Come home, Come home","W. L. T.",,,,,,English,,
"Gospel Light","Come home, come home","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,GL1921,d234,,"Come home, come home","William L. Thompson",,,,,,English,,
"Gospel Light, or Hymns and Tunes for all Occasions of Christian Work and Worship","For you and for me","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,GLHT1895,d369,"For you and for me","Come home, come home","William L. Thompson",,,,,,English,,
"Gospel Melodies","Come home, come home","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,GM1928,d174,,"Come home, come home","William L. Thompson",,,,,,English,,
"Gospel Melodies and Evangelistic Hymns","Softly and Tenderly","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,GMEH1944,34,"Softly and Tenderly","Come home, come home","W. L. T.","Will L. Thompson",,"[Softly and tenderly Jesus is calling]",thompson_thompson,3211712166511132,English,,
"Gospel Melodies: A Collection of Choice Gospel Songs and Hymsn","Softly and Tenderly","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,GM1918,232,"Softly and Tenderly","Come home, come home","W. L. T.","Will L. Thompson",,"[Softly and tenderly Jesus is calling]",thompson_thompson,3211712166511132,English,,
"Gospel Pearls","Softly and Tenderly","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,GP1921,81,"Softly and Tenderly","Come home, come home","W. L. T.","Will L. Thompson",,"[Softly and tenderly Jesus is calling]",thompson_thompson,3211712166511132,English,,
"Gospel Praises: for use in meetings of Christian worship","For You and For Me","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,GPUM1899,167,"For You and For Me","Come home, come home","W. L. T.","Will L. Thompson",,"[Softly and tenderly Jesus is calling]",thompson_thompson,3211712166511132,English,,
"Gospel Quartet Music No. 1","Come home, come home","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,GQM11961,d85,,"Come home, come home","William L. Thompson",,,,,,English,,
"Gospel Quintet Songs","Come home, come home","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,GQS1930,d163,,"Come home, come home","William L. Thompson",,,,,,English,,
"Gospel Rays","Come home, come home","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,GR1922,d215,,"Come home, come home","William L. Thompson",,,,,,English,,
"Gospel Searchlight Songs: a Book of Selected Gospel Hymns of the World's Greatest Composers","Come home, come home","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,GSSB1923,d161,,"Come home, come home","William L. Thompson",,,,,,English,,
"Gospel Song Jewels No. 2","Softly and Tenderly","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,GSJ21951,6,"Softly and Tenderly","Come home, come home","W. L. T.","Will L. Thompson",,"[Softly and tenderly Jesus is calling]",thompson_thompson,3211712166511132,English,,
"Gospel Song-Gems No.1","Softly and Tenderly","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,GS11901,187,"Softly and Tenderly","Come home, come home","W. L. T.","Will L. Thompson",,"[Softly and tenderly Jesus is calling]",thompson_thompson,3211712166511132,English,,
"Gospel Songs","Softly and tenderly Jesus is calling","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,GS1924,d107,,,"William L. Thompson",,,,,,English,,
"Gospel Songs No. 2","Softly and tenderly Jesus is calling","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,GS21919,d137,,,"William L. Thompson",,,,,,English,,
"Gospel Songs of Grace and Glory","For You and For Me","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,GSGG1896,65,"For You and For Me","Come home, come home","W. L. T.","Will L. Thompson",,"[Softly and tenderly Jesus is calling]",thompson_thompson,3211712166511132,English,,
"Gospel Songs of Inspiration","Come home, come home","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,GSoI1954,d89,,"Come home, come home","William L. Thompson",,,,,,English,,
"Gospel Songs of Praise: a selection of 27 well known songs","Softly and Tenderly","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,GSoPnd,0a,"Softly and Tenderly","Come home, come home","Will L. Thompson","Will L. Thompson",,"THOMPSON (Thompson)",thompson_thompson,3211712166511132,English,,
"Gospel Songs: for use in Church and Evangelistic meetings","Softly and Tenderly","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,GSUC1906,87,"Softly and Tenderly","Come home, come home","W. L. T.","Will L. Thompson",,"[Softly and tenderly Jesus is calling]",thompson_thompson,3211712166511132,English,,
"Gospel Sunshine","Come home, come home","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,GS1924a,d135,,"Come home, come home","William L. Thompson",,,,,,English,,
"Gospel Tent Hymns","Come home, come home","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,GTH1889,5,,"Come home, come home",,,,,,,English,,
"Gospel Tent Hymns","For you and for me","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,GTH1890,d157,"For you and for me","Come home, come home","William L. Thompson",,,,,,English,,
"Gospel Tent Songs","Softly and Tenderly","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,GTS1903,47,"Softly and Tenderly","Come home, come home","W. L. T.","Will L. Thompson",,"[Softly and tenderly Jesus is calling]",thompson_thompson,3211712166511132,English,,
"Gospel Tent Songs: Selected by F. H. Jacobs and I. Allan Sankey at the request of the Evangelistic Committee of Greater New York","Softly and Tenderly","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,GTS1905,87,"Softly and Tenderly","Come home, come home","W. L. T.","Will L. Thompson",,"[Softly and tenderly Jesus is calling]",thompson_thompson,3211712166511132,English,,
"Gospel Truth in Song No. 3","Softly and Tenderly","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,GTS31925,161,"Softly and Tenderly","Come home, come home","W. L. T.","Will L. Thompson",,"[Softly and tenderly Jesus is calling]",thompson_thompson,3211712166511132,English,,
"Great Gospel Songs","Softly and Tenderly","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,GGS1929,131,"Softly and Tenderly","Come home, come home","W. L. T.","Will L. Thompson",,"[Softly and tenderly Jesus is calling]",thompson_thompson,3211712166511132,English,,
"Great Hymns of the Faith","Softly and Tenderly","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,GHF1968,246,"Softly and Tenderly","Come home, come home","Will L. Thompson, 1847-1909","Will L. Thompson, 1847-1909",,"[Softly and tenderly Jesus is calling]",thompson_thompson,3211712166511132,English,,
"Great Revival Hymns","Softly and Tenderly","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,GRH1911,285,"Softly and Tenderly","Come home, come home","W. L. T.","Will L. Thompson",,"[Softly and tenderly Jesus is calling]",thompson_thompson,3211712166511132,English,,
"Great Revival Hymns No. 2","Softly and Tenderly","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,GRH21913,237,"Softly and Tenderly","Come home, come home","Will. L. Thompson","Will L. Thompson",,"[Softly and tenderly Jesus is calling]",thompson_thompson,3211712166511132,English,,
"Great Revival Songs","Come home, come home","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,GRS1957,d40,,"Come home, come home","William L. Thompson",,,,,,English,,
"Great Songs of the Church","Softly and Tenderly","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,GSoC1921,278,"Softly and Tenderly","Come home, come home","Will L. Thompson",,,,,,English,,
"Great Songs of the Church","Come home, come home","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,GSoC1935,d317,,"Come home, come home","William L. Thompson",,,,,,English,,
"Great Songs of the Church (Revised)","Softly and Tenderly","Softly and tenderly, Jesus is calling",softly_and_tenderly_jesus_is_calling,GSC1986,323,"Softly and Tenderly","Come home, come home","Will L. Thompson","Will L. Thompson",,THOMPSON,thompson_thompson,3211712166511132,English,,
"Great Songs of the Church: number two: a treasury of six hundred sacred songs suitable for all services of the church","Softly and Tenderly","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,GSoC1975,213,"Softly and Tenderly","Come home, come home","Will L. Thompson","Will L. Thompson",,,,,English,,
"Great Tabernacle Hymns","Softly and Tenderly","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,GTH1916,267,"Softly and Tenderly","Come home, come home","W. L. T.","Will L. Thompson",,"[Softly and tenderly Jesus is calling]",thompson_thompson,3211712166511132,English,,
"Greatest and Lasting Hymns","Come home, come home","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,GLH1934,d284,,"Come home, come home","William L. Thompson",,,,,,English,,
"Greatest Hymns for use in the Churches","Come home, come home","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,GH4C1911,d267,,"Come home, come home","William L. Thompson",,,,,,English,,
"Hallelujah Songs","Come home, come home","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,HS1920,d123,,"Come home, come home","William L. Thompson",,,,,,English,,
"Handy Hymnal","Come home, come home","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,HH1945,d39,,"Come home, come home","William L. Thompson",,,,,,English,,
"Harp of Zion: for the Sunday-school and church","Softly and Tenderly","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,HoZ1905,49,"Softly and Tenderly","Come home, come home","W. L. T.","Will L. Thompson",,"[Softly and tenderly Jesus is calling]",thompson_thompson,3211712166511132,English,,
"Harvest Bells No.3","Come home, come home","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,HB31887,d86,,"Come home, come home","William L. Thompson",,,,,,English,,
"Harvest Bells Nos. 1, 2 and 3: Is filled with new and beautiful songs, suitable for churches, Sunday-schools, revivals and all religious meetings","Softly and Tenderly Jesus Is Calling","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,HB131892,232,"Softly and Tenderly Jesus Is Calling","Come home, come home","W. L. T.","Will L. Thompson",,"[Softly and tenderly Jesus is calling]",thompson_thompson,3211712166511132,English,,
"Heart Hymns: a Song Book for use in devotional services, evangelistic meetings, sunday schools and young people's socieities","Softly and Tenderly","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,HH1912,97,"Softly and Tenderly","Come home, come home","W. L. T.","Will L. Thompson",,"[Softly and tenderly Jesus is calling]",thompson_thompson,3211712166511132,English,,
"Heavenly Pictures","Come home, come home","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,HP1935,d99,,"Come home, come home","William L. Thompson",,,,,,English,,
"Heavenly Sunlight: containing gems of song for Sunday schools, young people's societies and devotional meetings","Softly and Tenderly","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,HS1900,16,"Softly and Tenderly","Come home, come home","W. L. T.","Will L. Thompson",,"[Softly and tenderly Jesus is calling]",thompson_thompson,3211712166511132,English,,
"Heavenly Tidings","Come home, come home","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,HT1890,d79,,"Come home, come home","William L. Thompson",,,,,,English,,
"Helpful Hymns suitable for all religious services","Come home, come home","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,HH1925,d109,,"Come home, come home","William L. Thompson",,,,,,English,,
"Helps for Worship: for Use in the Sunday School, the Prayer Meetings and the Home","Softly and Tenderly","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,HWUS1908,119,"Softly and Tenderly","Come home, Come home","W. L. T.","Will L. Thompson",,"[Softly and tenderly Jesus is calling]",thompson_thompson,3211712166511132,English,,
"Herald of Praise","Softly and Tenderly","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,HoP1917,73,"Softly and Tenderly","Come home, come home","W. L. T.","Will L. Thompson",,"[Softly and tenderly Jesus is calling]",thompson_thompson,3211712166511132,English,,
"Highway Songs: for Gospel meetings, camp meetings, family worship, Sabbath schools, little soldiers","For You and Me","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,HS1886,69,"For You and Me","Come home, come home","W. L. T.","Will L. Thompson",,"[Softly and tenderly Jesus is calling]",thompson_thompson,3211712166511132,English,,
"His Fullness Songs","Softly and Tenderly Jesus Is Calling","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,HFS1977,455,"Softly and Tenderly Jesus Is Calling","Come home, come home","Will L. Thompson, 1847-1909","Will L. Thompson, 1847-1909",,"[Softly and tenderly Jesus is calling]",thompson_thompson,3211712166511132,English,,
"Home Gospel Songs","Come home, come home","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,HGS1925,d183,,"Come home, come home","William L. Thompson",,,,,,English,,
"Home Gospel Songs No. 2","Come home, come home","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,HGS21927,d156,,"Come home, come home","William L. Thompson",,,,,,English,,
"Honey Out of the Rock","For You and For Me","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,H1OR1892,173,"For You and For Me","Come home, come home","W. L. T.","Will L. Thompson",,"[Softly and tenderly Jesus is calling]",thompson_thompson,3211712166511132,English,,
"Honey Out of the Rock: a compilation of sacred songs and hymns for use in gospel meetings and other religious services","For You and For Me","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,HORC1894,97,"For You and For Me","Come home, come home","W. L. T.","Will L. Thompson",,"[Softly and tenderly Jesus is calling]",thompson_thompson,3211712166511132,English,,
"Honored Guest","Softly and Tenderly","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,HG1945,43,"Softly and Tenderly","Come home, come home","W. L. T.","Will L. Thompson",,"[Softly and tenderly Jesus is calling]",thompson_thompson,3211712166511132,English,,
"Hosannas to the King","Softly and Tenderly Jesus is Calling","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,HK1901,114,"Softly and Tenderly Jesus is Calling","Come home, come home","W. L. T.","Will L. Thompson",,"[Softly and tenderly Jesus is calling]",thompson_thompson,3211712166511132,English,,
"Hosannas to the King: A collection of Gospel Hymns suited to Church, Sunday School and Evangelistic Services","Softly and Tenderly Jesus is Calling","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,HK1908,114,"Softly and Tenderly Jesus is Calling","Come home, come home","W. L. T.","Will L. Thompson",,"[Softly and tenderly Jesus is calling]",thompson_thompson,3211712166511132,English,,
"Humbard Family Songs","Come home, come home","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,HFS1939,d82,,"Come home, come home","William L. Thompson",,,,,,English,,
"Hymn Book of the United Evangelical Church","Come home, come home","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,HBUE1897,647,,"Come home, come home","Will L. Thompson",,,,,,English,,
"Hymn-Songs: for use in the Sunday school, young people's meeting, the church and home","Softly and Tenderly","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,HS1895,50,"Softly and Tenderly","Come home, come home","W. L. T.","Will L. Thompson",,"[Softly and tenderly Jesus is calling]",thompson_thompson,3211712166511132,English,,
"Hymnal for American Sunday Schools","Come home, come home","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,HASS1946,d122,,"Come home, come home","William L. Thompson",,,,,,English,,
"Hymnal for Christian Worship","Come home, come home","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,H4CW1940,d242,,"Come home, come home","William L. Thompson",,,,,,English,,
"Hymnal of the Church of God","Softly and Tenderly","Softly and tenderly Jesus is calling,",softly_and_tenderly_jesus_is_calling,HCG1971,173,"Softly and Tenderly","Come home, come home,","Will L. Thompson, 1847-1909","Will L. Thompson, 1847-1909",,"[Softly and tenderly Jesus is calling]",thompson_thompson,3211712166511132,English,,
"Hymnal: A Worship Book","Softly and tenderly Jesus is calling","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,HAWB1992,491,"Softly and tenderly Jesus is calling","""Come home, come home! You who are weary, come home.""","Will L. Thompson","Will L. Thompson",,THOMPSON,thompson_thompson,3211712166511132,English,"<cite>Sparkling Gems Nos. 1 & 2 Combined</cite>, 1880","<cite>Sparkling Gems Nos. 1 & 2 Combined</cite>, 1880"
"Hymnau a thonau at wasanaeth amrywiol gyfarfodydd y cysegr","For You and for Me","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,HATAWAG,367,"For You and for Me","Come home","W. L. T.","Will L. Thompson",,"[Softly and tenderly Jesus is calling]",thompson_thompson,3211712166511132,Welsh,,
"Hymni Ecclesiae: or Hymns of the Church","Come home, come home","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,HEHC1911,423,,"Come home, come home","Will L. Thompson","Will L. Thompson",,THOMPSON,thompson_thompson,3211712166511132,English,,
"Hymns and Sacred Songs","Softly and Tenderly","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,HSS1918,184,"Softly and Tenderly","Come home, come home","W. L. T.","Will L. Thompson",,"[Softly and tenderly Jesus is calling]",thompson_thompson,3211712166511132,English,,
"Hymns and Spiritual Songs","Softly and Tenderly","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,HSS1904,131,"Softly and Tenderly","Come home, come home","W. L. T.","Will L. Thompson",,"[Softly and tenderly Jesus is calling]",thompson_thompson,3211712166511132,English,,
"Hymns and Spiritual Songs for Bible Schools","For you and for me","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,HSSB1885,d188,"For you and for me","Come home, come home","William L. Thompson",,,,,,English,,
"Hymns and Spiritual Songs Number Two: compiled especially for the evangelistic service, Sunday school and young people's meetings","For You and For Me","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,HSSN1909,41,"For You and For Me","Come home, come home","W. L. T.","Will L. Thompson",,"[Softly and tenderly Jesus is calling]",thompson_thompson,3211712166511132,English,,
"Hymns for a Pilgrim People: a congregational hymnal","Softly and Tenderly Jesus ls Calling","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,HPP2007,316,"Softly and Tenderly Jesus ls Calling","Come, home, come home","Will L. Thompson, 1847-1909","Will L. Thompson, 1847-1909","11.7.11.7 with refrain",THOMPSON,thompson_thompson,3211712166511132,English,,
"Hymns for His Praise","Softly and Tenderly","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,H4HP1903,74,"Softly and Tenderly","Come home, come home","W. L. T.","Will L. Thompson",,"[Softly and tenderly Jesus is calling]",thompson_thompson,3211712166511132,English,,
"Hymns for His Praise  No. 2. Rev. ed.","Come home, come home","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,HHP21909,d146,,"Come home, come home","William L. Thompson",,,,,,English,,
"Hymns for His Praise: No. 2","Softly and Tenderly","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,HHP21906,68,"Softly and Tenderly","Come home, come home","W. L. T.","Will L. Thompson",,"[Softly and tenderly Jesus is calling]",thompson_thompson,3211712166511132,English,,
"Hymns for Praise and Service","Softly and Tenderly","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,H4PS1956,267,"Softly and Tenderly","Come home, come home","W. L. T.","Will L. Thompson",,"[Softly and tenderly Jesus is calling]",thompson_thompson,3211712166511132,English,,
"Hymns for the Family of God","Softly and Tenderly","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,HFFG1976,432,"Softly and Tenderly","Come home, come home","Will L. Thompson","Will L. Thompson",,THOMPSON,thompson_thompson,3211712166511132,English,,
"Hymns for the Living Church","Softly and Tenderly Jesus Is Calling","Softly and tenderly Jesus is  calling",softly_and_tenderly_jesus_is_calling,HFLC1974,266,"Softly and Tenderly Jesus Is Calling","Come home, come home, ye who are weary","Will L. Thompson","Will L. Thompson","11.7.11.7 with refrain",THOMPSON,thompson_thompson,3211712166511132,English,,
"Hymns for the Master","Come home, come home","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,H4M1908,d91,,"Come home, come home","William L. Thompson",,,,,,English,,
"Hymns for the People for Services of Song in Christian Work","Come home, come home","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,HPSS1912,d142,,"Come home, come home","William L. Thompson",,,,,,English,,
"Hymns for Use in Divine Worship ... Seventh-Day Adventists",Calling,"Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,HUDW1886,d955,Calling,"Come home, come home","William L. Thompson",,,,,,English,,
