displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
Calvary,"Whenever I think of Thee",Calvary,,wheneer_i_think_of_thee,English,"William Baxter",,,8
Calvary,"Christ of Calvary, sacred Calvary",Calvary,,christ_of_calvary_sacred_calvary,English,"Minnie Bynum",,,1
Calvary,"Calvary, Calvary, Calvary",Calvary,"Surely He died on Calvary",every_time_i_think_about_jesus,English,,,"Taken from <i>American Negro Songs and Spirituals</i> by John W. Work.",28
Calvary,"He dies, the friend of sinners dies",Calvary,,he_dies_the_friend_of_sinners_dies,English,"Isaac Watts, 1674-1748",,,642
Calvary,"Oh, blessed Lamb of God so dear",Calvary,"O Calvary! dark Calvary!",o_blessed_lamb_of_god_so_dear,English,"B. E. Warren",,,5
Calvary,"O come with me to Calvary",Calvary,,o_come_with_me_to_calvary,,"H. Dudley Farnham",,,3
Calvary,"When on Sinai's top I see",Calvary,,when_on_sinais_top_i_see,English,,,,123
Calvary,"Hark! from yonder mount arise",Calvary,,hark_from_yonder_mount_arise,,,,,15
Calvary,"From Calvary a cry was heard",Calvary,,from_calvary_a_cry_was_heard,,,,,90
Calvary,"I often think about that awful day",Calvary,"Calvary, Calvary",i_often_think_about_that_awful_day,English,"Fred Rich",,,1
Calvary,"I can see the Savior walking",Calvary,"Calvary O Calvary",i_can_see_the_savior_walking,English,"L. R. Tolbert",,,1
Calvary,"O, I would the world might know",Calvary,"Calvary, Calvary",o_i_would_the_world_might_know,English,"Thoro Harris",,,1
Calvary,"Thy sins I bore on Calv'ry's tree",Calvary,"O sinner, come, sinner, come",thy_sins_i_bore_on_calvarys_tree,English,"P. P. B.",,,6
Calvary,"There is a green hill far away",Calvary,,there_is_a_green_hill_far_away,English,"C. Frances Alexander",,,693
Calvary,"Calvary, blessed Calvary",Calvary,,calvary_blessed_calvary,,"A. L.",,,1
"Calvary, beautiful Calvary","Calvary, O beautiful Calvary",,"Calvary, beautiful Calvary",calvary_o_beautiful_calvary,,"Charles Hutchinson Gabriel",,,1
"Calvary, Calvary, the place called Calvary","There is a place to which we turn",,"Calvary, Calvary, the place called Calvary",there_is_a_place_to_which_we_turn,,"Ada R. Habershon",,,1
"Calvary, Calvary, there is life in the blood","I see one hanging on the tree",,"Calvary, Calvary, there is life in the blood",i_see_one_hanging_on_the_tree,,,,,2
"Calvary Conquered My Heart","I was a rebel and stranger from God","Calvary Conquered My Heart","Calvary conquered my heart",i_was_a_rebel_and_stranger_from_god,English,"John W. Peterson",,,1
"Calvary Covers It All","Far dearer than all that the world can impart ","Calvary Covers It All",,far_dearer_than_all_that_the_world_can_i,English,"Mrs. Walter G. Taylor",Irregular,,36
"Calvary, dark Calvary","I visioned the cross of my Savior and Lord",,"Calvary, dark Calvary",i_visioned_the_cross_of_my_savior_and_lo,,"Norman J. Clayton",,,1
"Calvary! dear Calvary","When I survey the wondrous cross","Calvary! dear Calvary",,when_i_survey_the_wondrous_cross_watts,,,,,1992
"Calvary Foreshadowed","In the gloomy garden of Gethsemane","Calvary Foreshadowed","There my Lord was crucified",in_the_gloomy_garden_of_gethsemane,English,"C. W. Ray",,,4
"Calvary Hill","Lo, One hanging on the tree, Our dear Lord in agony","Calvary Hill","Calvary hill, Calvary hill",lo_one_hanging_on_the_tree_our_dear,English,"Luetta P. Snyder",,,1
"Calvary love","In the light of thy love on Calvary shown","Calvary love",,in_the_light_of_thy_love_on_calvary_show,,"Avis B. Christiansen",,,2
"Calvary Love","Give me Calvary love, dear Lord","Calvary Love",,give_me_calvary_love_dear_lord,English,"C. Watkins",,,2
"Calvary, so dear, so sweet, so precious","Calvary, so dear, so sweet, so precious",,,calvary_so_dear_so_sweet_so_precious,English,,,,1
"Calvary Stream Is Flowing","From that dear cross where Jesus died","Calvary Stream Is Flowing","Calvary's stream is flowing",from_that_dear_cross_where_jesus_died,English,"Eliza E. Hewitt",,,16
"Calvary's Answer","Self condemned and unforgiven","Calvary's Answer",,self_condemned_and_unforgiven,English,"Charles Walker Ray",,,2
"Calvary's Blood","I carried a burden, a staggering weight","Calvary's Blood","Jesus' blood flows from Calvary",i_carried_a_burden_a_staggering_weight,English,"Ron Hamilton","11.11.11.7 D with refrain",,1
"Calvary's brow","Far out on the mountain, on Calvary's tree","Calvary's brow","O praise him today",far_out_on_the_mountain_on_calvarys_tree,,"H. P. Seaman",,,1
"Calvary's Crimson River","There is a crimson river","Calvary's Crimson River","O, Calvary's crimson river",there_is_a_crimson_river,English,,,,2
"Calvary's Crimson Rose","If you listen I'll sing you a song","Calvary's Crimson Rose","O, Calvary's blessed red Rose",if_you_listen_ill_sing_you_a_song,,"John Marvin Dean",,,1
"Calvary's flow, by Calvary's flow","Daily I'm singing, Savior, of thee",,"Calvary's flow, by Calvary's flow",daily_im_singing_savior_of_thee,,"J. W. Dennis",,,2
"Calvary's fountain","A wonderful fountain is opened","Calvary's fountain","Yes, Calvary's fountain is flowing",a_wonderful_fountain_is_opened,,"William J. Henry",,,1
"Calvary's fountain","From the riven side of Jesus","Calvary's fountain","Precious fountain, come",from_the_riven_side_of_jesus,,"George O. Webster",,,1
"Calvary's fountain","Have you heard of Calvary's fountain","Calvary's fountain","We will tarry at the fountain",have_you_heard_of_calvarys_fountain,English,"Lucretia S. Armen",,,1
"Calvary's fountain","I was led one day to Calvary's fountain","Calvary's fountain",,i_was_led_one_day_to_calvarys_fountain,,"David F. Nygren",,,1
"Calvary's Fountain","No longer from Jesus, no longer I'll roam","Calvary's Fountain","Flowing, flowing for me",no_longer_from_jesus_no_longer_ill_roam,English,"Eliza E. Hewitt",,,2
"Calvary's Fountain","O, come unto Calvary's fountain","Calvary's Fountain","O come unto Calvary's fountain",o_come_unto_calvarys_fountain,English,"Jennie Wilson",,,1
"Calvary's grace transforms","Calvary's grace transforms",,,calvarys_grace_transforms,,"Herbert G. Tovey",,,1
"Calvary's Holy Mountain","Come to Calv'ry's holy mountain","Calvary's Holy Mountain",,come_to_calvarys_holy_mountain,English,Montgomery,,,204
"Calvary's Lamb","In evil long I took delight","Calvary's Lamb","Oh, the Lamb, the bleeding Lamb",in_evil_long_i_took_delight,English,"John Newton",,,328
"Calvary's Real To Me","I've heard about Calv'ry in sermon and song","Calvary's Real To Me","Calvary's real, it's real to me",ive_heard_about_calvry_in_sermon,English,"Ira F. Stanphill",,,1
"Calvary's rose","While walking in the lowlands","Calvary's rose","Dear crimson rose, Calvary's crimson rose",while_walking_in_the_lowlands,,"Aimee Semple McPherson",,,3
"Calvary's story","I have heard such a beautiful story","Calvary's story","Wonderful, O wonderful story",i_have_heard_such_a_beautiful_story,,"Mrs. Frank A. Breck",,,1
"Calvary's Stream","The stream that flowed from Calvary","Calvary's Stream","Flow on forever precious stream",the_stream_that_flowed_from_calvary,English,"Francis L. Murphy",,,1
"Calvary's Stream","There is a cleansing current [fountain]","Calvary's Stream","O Calvary's stream is flowing",there_is_a_cleansing_current,English,"James C. Bateman",,,4
"Calvary's Stream","There's a stream whose water washes white the soul","Calvary's Stream","Calvary's stream is flowing",theres_a_stream_whose_water_washes_white,English,"D. Wesley Myland",,,1
"Calvary's Stream is Flowing","A crimson stream is flowing","Calvary's Stream is Flowing","Calvary's stream is flowing",a_crimson_stream_is_flowing,English,"Elisha A. Hoffman",,,1
"Calvary's stream is flowing","The Savior hangs upon the tree",,"Calvary's stream is flowing",the_savior_hangs_upon_the_tree,,"Elisha A. Hoffman",,,2
"Calvary's stream is flowing","Come, with me visit Calvary",,"Calvary's stream is flowing",come_with_me_visit_calvary,English,"John Lawley (1859-1922); James Conner Bateman (1855-88)",,,8
"Calvary's Stream Is Flowing (Chorus)","Calvary's stream is flowing (Chorus)","Calvary's Stream Is Flowing (Chorus)",,calvarys_stream_is_flowing,English,"J. C. Bateman",,,5
"Calvary's Stream Is Flowing So Free","Calvary's stream now is flowing so free","Calvary's Stream Is Flowing So Free",,calvarys_stream_is_now_flowing_so_free,English,,,,3
"Calvary's Work Is Complete (Kalvari vanavā)","Usulu visulu pāmina dana (In the days after your Easter victory)","Calvary's Work Is Complete (Kalvari vanavā)","Däva kurusiya uyat siyumä li (This is the third day, O Lord, since you died for us)",usulu_visulu_pamina_dana,"English; Sinhala","E. Walter Marasinghe; James Minchin",,,1
"Caly świat jest pelen Twej milości","Caly świat jest pelen Twej milości","Caly świat jest pelen Twej milości","Naucz nas ´żyć",caly_swiat_jest_pelen_twej_milosci,Polish,"ks. Wiesław Kądziela",,,1
"Calypso Alleluia","Alleluia, sing alleluia","Calypso Alleluia",,alleluia_sing_alleluia,English,"Thomas Benjamin",,,1
"¡Camaradas! en los cielos","¡Camaradas! en los cielos",,,camaradas_en_los_cielos,Spanish,"J. B. Cabrera",,,7
"சமாதானத்தின் இல்லம்","சமாதானம், என் தந்தை இல்லத்தில்","சமாதானத்தின் இல்லம்",,camatanam_en_tantai_illatiil_am_en_corn,Tamil,"Agata Rosenius; S. John Barathi",,,1
"Cambia Mi Mente","Cambia mi mente, Cambia, mi ser","Cambia Mi Mente",,cambia_mi_mente_cambia_mi_ser,Spanish,,,,1
"Cámbiame, Señor (Change My Heart, O God)","Cámbiame, Señor (Change my heart, O God)","Cámbiame, Señor (Change My Heart, O God)",,change_my_heart_o_god,"English; Spanish","Eddie Espinosa, b. 1953",,,19
Cambridge,"Sing to the Lord a new-made song",Cambridge,,sing_to_the_lord_a_new_made_song_who_won,,,,,41
"Came a stranger, sad and weary","Came a stranger, sad and weary",,,came_a_stranger_sad_and_weary,,,,,2
"Came angels from paradise","Jesus, my Savior, came down to this earth","Came angels from paradise","Over the fold, with their harps of gold",jesus_my_savior_came_down_to_this_earth,,"John M. Whyte",,,1
"Came A-Riding","Came a riding on a day","Came A-Riding",,came_a_riding_on_a_day,English,"Martha C. Ramsey",,,1
"Came He Not in Fire (Advent Introit)","Came he not in fire, onward came the Lord","Came He Not in Fire (Advent Introit)",,came_he_not_in_fire_onward_came_the,,"William Farley Smith",10.10.10.12,,1
"Came Into My Heart to Stay","A message of love from heaven above","Came Into My Heart to Stay","Came into my heart, 'twill never depart",a_message_of_love_from_heaven_above,English,"B. B. Edmiaston",,,3
"Came th'Archangel to the Maid","Came th'Archangel to the Maid",,,came_the_archangel_to_the_maid,English,,,,1
"Came the Holy Spirit's power","While with one accord assembled",,"Came the Holy Spirit's power",while_with_one_accord_assembled,English,,,,5
"Came to cleanse each guilty soul","Sing the joyful news again",,"Came to cleanse each guilty soul",sing_the_joyful_news_again,English,"Harriet E. Jones",,,4
"Came to My Rescue","Falling on my knees I worship","Came to My Rescue","I called, you answered",falling_on_my_knees_i_worship,English,"Dylan Thomas; Joel Davies; Marty Sampson",,,1
"Camina, pueblo de Dios (Go Forth, O People of God)","Camina, pueblo de Dios (Go forth, O people of God)","Camina, pueblo de Dios (Go Forth, O People of God)",,camina_pueblo_de_dios,"English; Spanish","Cesáreo Gabaráin, 1936-1991; George Lockwood, n. 1946",,,1
"Camina pueblo de Dios (Nueva creación)","Mira allá en el Calvario","Camina pueblo de Dios (Nueva creación)","Camina, pueblo de Dios",mira_alla_en_el_calvario,Spanish,"Cesáreo Gabarain","7.8.8.7 D with refrain",,17
"Camina Unido Tu Pueblo","Camina unido tu pueblo","Camina Unido Tu Pueblo","Tú que nos das (Lord, Jesus Christ)",camina_unido_tu_pueblo,"English; Spanish","Owen Alstott; Cesáreo Gabaráin",,,1
"Caminamos hacia el sol","Caminamos hacia el sol","Caminamos hacia el sol",,caminamos_hacia_el_sol,Spanish,"Juan A. Espinosa",,,2
"Caminando, caminando","Gozándome yo voy al hogar celestial","Caminando, caminando","Caminando, caminando",gozandome_yo_voy,Spanish,,,,7
"Caminando Con El Señor","¡Qué preciosa paz nos da","Caminando Con El Señor","Vamos caminando en la luz de Dios",que_preciosa_paz_nos_da,Spanish,"Haldor Lillenas; Cristóbal E. Morales",,,1
"Caminando desde Oriente","Caminando desde Oriente","Caminando desde Oriente","Los reyes traen oro",caminando_desde_oriente,Spanish,"Carmelo Erdozáin",,,3
"Caminando Juntos","Caminando juntos vamos a salir","Caminando Juntos","""Adiós"" quiere decir",caminando_juntos_vamos_a_salir,Spanish,"Eduardo de Zayas",,,5
"Caminando Juntos hacia el Altar","Caminando juntos hacia el altar a recibir","Caminando Juntos hacia el Altar","Pan, Pan y Vino",caminando_juntos_hacia_el_altar,Spanish,"Silvio Cuéllar, n. 1969",,,1
"Caminando Unidos","Cristo nos invita a caminar con El","Caminando Unidos","Caminando unidos",cristo_nos_invita_a_caminar_con_el,Spanish,"Arsenio Córdova",,,1
Caminar,"¡Ven, despierta! que te traigo",Caminar,"Caminar, caminar sobre el tiempo y el espacio",ven_despierta_que_te_traigo,Spanish,"Jorge Cartagena",,,1
Caminar,"Llegaré hasta donde",Caminar,"Caminar, caminar",llegare_hasta_donde,Spanish,,,,1
Caminare,"Amo al Señor, porque escucha mi voz suplicante",Caminare,"Caminaré en presencia del Señor",amo_al_senor_porque_escucha_mi_voz,Spanish,,,,7
"Caminaré, caminaré en presencia del Señor (I will walk before the Lord)","Caminaré, caminaré en presencia del Señor (I will walk before the Lord)",,,i_will_walk_before_the_lord,"English; Spanish",,,,2
"Caminaré en presencia del Señor","Caminaré en presencia del Señor",,,caminare_en_presencia_del_senor,Spanish,,,,1
"Caminemos a la luz de Dios","Caminemos a la luz de Dios","Caminemos a la luz de Dios",,caminemos_a_la_luz_de_dios,Spanish,Anonymous,,"basado en Salmo 89:15",2
"Caminemos por la senda","Caminemos por la senda","Caminemos por la senda",,caminemos_por_la_senda_ojeda,Spanish,"Rosario Ojeda",,,1
Caminito,"Caminito que el tiempo ha borrado",Caminito,"Desde que se fue, triste vivo yo",caminito_que_el_tiempo_ha_borrado,Spanish,,,,1
"Camino A Jerico","Cuando andamos sin Dios en este mundo atroz","Camino A Jerico","Camino a Jericó quisiera andar yo",cuando_andamos_sin_dios_en_este_mundo,Spanish,,,,1
"Camino De Los Pesebres","Me salí a ver la noche","Camino De Los Pesebres",,me_sali_a_ver_la_noche,Spanish,"Fulvia Bonfanti",,,1
"Camino Del Mundo","Cuando anduve en camino del mundo","Camino Del Mundo","¡Oh Señor! yo Te imploro en mi canto",cuando_anduve_en_mi_camino_del_mundo,Spanish,,,,1
"Camino del Templo","Camino del templo andemos","Camino del Templo",,camino_del_templo_andemos,Spanish,"Ismael Hidalgo",,,1
"Camino, Verdad Y Vida","Camino, Verdad y Vida","Camino, Verdad Y Vida","No hablaste de caminos",camino_verdad_y_vida,Spanish,"Cesáreo Gabaráin",,,1
"Camp a little higher","Fellow traveler through this vale",,"Camp a little higher",fellow_traveler_through_this_vale,,"Anthony J. Showalter",,,2
"Camp a little higher","Singing out the story","Camp a little higher","Sing the gospel story",singing_out_the_story,,"J. S. Torbett",,,1
"Camp, camp by the shore","O give me a camp where the Bible holds sway",,"Camp, camp by the shore",o_give_me_a_camp_where_the_bible_holds_s,,,,,1
"Camp Fires of God","Soldier of Christ, art thou famished and weary","Camp Fires of God","Soon, weary soldier, the march will be over",soldier_of_christ_art_thou_famished,English,"Eben E. Rexford",,,2
"Camp in the Wilderness","We're wandering to and fro","Camp in the Wilderness","We'll camp awhile in the wilderness",were_wandering_to_and_fro,English,,,,3
"Camp Meeting","A twelve month more has rolled around","Camp Meeting",,a_twelve_month_more_has_rolled_around,English,"A. Means",8.8.8.8,,5
"Camp meeting","Our stakes we have set, and our tents","Camp meeting",,our_stakes_we_have_set_and_our_tents,,"H. W. Day",,,1
"Camp meeting day","With joy we meet, With smiles we greet Our schoolmates bright and gay","Camp meeting day","To join their camp meeting day",with_joy_we_meet_with_smiles_we_greet,,,,,27
"Camp meeting greeting","Once again on the old camp meeting ground","Camp meeting greeting","Once again by his grace we meet",once_again_on_the_old_camp_meeting_groun,English,"F. A. Blackmer",,,2
"Camp meetings with success are crowned","Camp meetings with success are crowned",,,camp_meetings_with_success_are_crowned,,"Hugh Bourne",,,8
"Camp meetings with thy presence crown","Camp meetings with thy presence crown",,,camp_meetings_with_thy_presence_crown,,"Hugh Bourne",,,14
"Campana sobre campana","Campana sobre campana","Campana sobre campana","Belén, campanas de Belén",campana_sobre_campana,Spanish,,,"villancico andaluz tradicional",1
"Campanas de Navidad","Oí campanas repicar","Campanas de Navidad",,oi_campanas_repicar,Spanish,"Henry Wadsworth Longfellow",,,1
"Campanas de Regocijo","Como un eco desde el cielo","Campanas de Regocijo",,como_un_eco_desde_el_cielo,Spanish,"Evangeline C. de Castillo",,,1
"Campanas de Regocito","Cada día alegre tu podrás estar (Cragin)","Campanas de Regocito","Bellas las campanas son, suenan en tu corazón",cada_dia_alegre_tu_podras_estar_cragin,Spanish,"W. Roberto Adell; John Paul Cragin",,,1
"Campanas por Doquier","Campanas por doquier","Campanas por Doquier","¡Navidad! ¡Navidad!",campanas_por_doquier,Spanish,"E. Chastain de Naylor; R. C. S. ",,,2
"Campanas todas, anunciad","Campanas todas, anunciad",,,campanas_todas_anunciad,Spanish,"William George Arbaugh",,,1
"Campers' evening hymn","When the solemn shadows darken","Campers' evening hymn","Blessed Jesus, precious Savior",when_the_solemn_shadows_darken,,,,,2
"Camping in Beulah Land","Over in the land of Beulah we'll be happy all the time","Camping in Beulah Land","Camping with Jesus round the throne in heaven",over_in_the_land_of_beulah,English,"N. L. McBrayer",,,1
"Camping in Canaan's Land","I have left the land of bondage with its earthly treasures","Camping in Canaan's Land","Every day I'm camping in the land of Canaan",i_have_left_the_land_of_bondage_with_its,English,"E. M. Bartlett",,,15
"Camping in the Wilderness","Camping in the wilderness","Camping in the Wilderness","Soon we'll cross the river",camping_in_the_wilderness,English,"Eden Reeder Latta",,,1
"Camping in the Wilderness","I'm wandering to and fro","Camping in the Wilderness","We'll camp awhile in the wilderness",im_wandering_to_and_fro,English,"L. Boyden",,,5
"Camping in the Wilderness","We are under marching orders, Against the hosts of sin","Camping in the Wilderness","We are camping now in the wilderness",we_are_under_marching_orders_against_the,English,"H. L. Frisbie",,,3
"Camping in the Wilderness","We're camping in the wilderness","Camping in the Wilderness","Pretty soon, beyond the river",were_camping_in_the_wilderness,English,"Eden Reeder Latta",,,1
"Camping on no license ground","We are camping tonight on no license ground","Camping on no license ground","Many are the hearts that are weary tonight",we_are_camping_tonight_on_no_license_gro,,,,,1
"Camping On the Field","We're encamped upon the battle field","Camping On the Field","Loud hosannas then, we joyfully sing",were_encamped_upon_the_battle_field,English,"Charles Hutchinson Gabriel",,,3
"Camping on the Hills of Glory","I'm camping on the hills of glory, I've left this dismal vale below","Camping on the Hills of Glory","I'm camping on the hills of glory",im_camping_on_the_hills_of_glory_ive_lef,English,"Rupert Cravens",,,1
"Camping on the mountain","We'll camp upon the mountain","Camping on the mountain","O Isr'l, O Isr'l, O Isr'l",well_camp_upon_the_mountain,,,,,1
"Camping on the Old Homestead","I'm camping tonight","Camping on the Old Homestead","Many are the days",im_camping_tonight,,"W. F. Allen",,,1
"Camping Toward the Sunrise","We are camping toward the sunrise in the army of the King","Camping Toward the Sunrise","We are camping toward the sunrise",we_are_camping_toward_the_sunrise,English,"Eliza E. Hewitt",,,1
Camp-meeting,"O, walk together, children",Camp-meeting,"Going to mourn and never tire",o_walk_together_children,,,,,8
"Camp-Meeting Hymn","We come again from hill and plain","Camp-Meeting Hymn",,we_come_again_from_hill_and_plain,English,"George L. Brown",,,1
"Can a Boy Forget His Mother?","Can a boy forget his mother's prayer","Can a Boy Forget His Mother?","Come back, my boy, come back, I say",can_a_boy_forget_his_mothers_prayer,English,"J. H. Weber",,,38
"Can a Boy Forget His Mother?","Can a boy forget his mother? She's his one best friend","Can a Boy Forget His Mother?","His one best friend",can_a_boy_forget_his_mother_webster,English,"George O. Webster",,,1
"Can a boy forget his mother (Cooper)","Can a boy forget his mother (Cooper)",,,can_a_boy_forget_his_mother_cooper,English,"W. G. Cooper",,,3
"Can a Little Child Like Me","Can a little child like me","Can a Little Child Like Me","Father, we thank Thee",can_a_little_child_like_me,English,"Mary Mapes Dodge","7.7.7.7.7.7 with refrain",,108
"Can a mortal flee from sorrow","Can a mortal flee from sorrow",,,can_a_mortal_flee_from_sorrow,,,,,2
"Can a Mother Forget?","Can a mother forget the child of her love","Can a Mother Forget?","Can a mother forget? can a mother forget?",can_a_mother_forget_the_child_of_her_lov,English,"F. G. Burroughs",,,1
"""Can a mother forget?""","A mother may forgetful be","""Can a mother forget?""",,a_mother_may_forgetful_be,English,"Anne Steele",,,46
"Can a Mother Hear Her Child","Can a mother hear her child begin to talk","Can a Mother Hear Her Child",,can_a_mother_hear_her_child_begin_to_tal,English,"Esther Greenleaf Mürer",,,1
"Can a nation be changed?","Can a nation be changed?","Can a nation be changed?","We're on our knees",can_a_nation_be_changed,English,"Matt Redman",,,2
"Can angel spirits need repose","Can angel spirits need repose",,,can_angel_spirits_need_repose,,,,,1
"Can any contemplation","Can any contemplation",,,can_any_contemplation,,,,,2
"Can Any Man Forbid Water?","Come, ye beloved of the Lord","Can Any Man Forbid Water?",,come_ye_beloved_of_the_lord,English,"Benjamin Beddome",8.8.8.8,,3
"Can anyone begin too soon","Can anyone begin too soon",,,can_anyone_begin_too_soon,,,,,9
"Can anything be done for thee","Can anything be done for thee",,,can_anything_be_done_for_thee,,,,,2
"Can aught against my hope prevail","Can aught against my hope prevail",,,can_aught_against_my_hope_prevail,,,,,1
"Can aught beneath a power divine","Can aught beneath a power divine",,,can_aught_beneath_a_power_divine,,"Anne Steele",,,14
"Can Aught Engross my Thoughts?","Can aught below engross my thoughts?","Can Aught Engross my Thoughts?",,can_aught_below_engross_my_thoughts,,"Augustus Toplady",8.8.8.8,,1
"Can Creatures to Perfection find","Can Creatures to Perfection find",,,can_creatures_to_perfection_find,English,,,,64
"Can gay companions give","Can gay companions give",,,can_gay_companions_give,,,,,1
"Can God Be Seen In Other Ways","Can God be seen in other ways","Can God Be Seen In Other Ways",,can_god_be_seen_in_other_ways,,"John Thornburg, 1954-",8.8.8.8,,1
"Can guilty man, indeed, believe","Can guilty man, indeed, believe",,,can_guilty_man_indeed_believe,,"Harriet Auber",,,2
"Can He Come to Jesus?","Can a poor sinner come to Jesus","Can He Come to Jesus?","Yes, O yes, he can come to Jesus now",can_a_poor_sinner_come_to_jesus,English,,,,5
"Can he count on you","Can he count on you",,,can_he_count_on_you,,"Birdie Bell",,,2
"Can He Count On You?","In the battle's din, with the hosts of sin","Can He Count On You?","Will you then be true?",in_the_battles_din_with_the_hosts_of_sin,English,"Eleanor Allen Schroll",,,6
"Can He Count On You?","A conflict now is raging 'gainst the hosts of sin and night","Can He Count On You?","Can He count on you",a_conflict_now_is_raging,English,"George O. Webster",,,4
"Can He Count On You?","Little Christian soldiers enlisted for Jesus","Can He Count On You?","Wave your royal banners",little_christian_soldiers_enlisted_for_j,English,"John R. Bryant",,,1
"Can He Depend on Me?","From out the riven skies","Can He Depend on Me?","Can he depend on me",from_out_the_riven_skies,English,"S. S. McCurrey",,,1
"Can he depend on you","Jesus needs workers all over the land","Can he depend on you",,jesus_needs_workers_all_over_the_land,,"W. Oliver Cooper",,,1
"Can He Depend On You?","Jesus, the Savior, came down from above (Bacon)","Can He Depend On You?","Can He depend on you",jesus_the_savior_came_down_from_bacon,English,"Wilkin Bacon",,,11
"Can he love us","Can the mighty God above us","Can he love us","Does he, will he, can he",can_the_mighty_god_above_us,,"Charles Walker Ray",,,1
"Can He Trust in You?","You have seen the hosts of Satan marching to the fight","Can He Trust in You?",,you_have_seen_the_hosts_of_satan,English,"Lanta Wilson Smith",,,1
"Can He Trust in You and Me?","So oft we sing of trust in God","Can He Trust in You and Me?","O can He trust in you and me",so_oft_we_sing_of_trust_in_god,English,"L. O. Brown",,,1
"Can I, a little child, do anything for those","Can I, a little child, do anything for those",,,can_i_a_little_child,English,"Robert Moffett",,,9
"Can I, all gracious Providence","Can I, all gracious Providence",,,can_i_all_gracious_providence,,,,,1
"Can I Be Like Jesus?","Can I be like Jesus in all that I say","Can I Be Like Jesus?","O I'll be like Jesus some wonderful day",can_i_be_like_jesus_in_all_that_i_say,English,"Mrs. Asa B. Phillips",,,1
"Can I bid thee, lovely stranger","Can I bid thee, lovely stranger",,,can_i_bid_thee_lovely_stranger,English,"Anne Steele",,,2
"Can I bid you all farewell","Yes, my native land, I love thee",,"Can I bid you all farewell",yes_my_native_land_i_love_thee,English,"Samuel Francis Smith",,,206
"Can I e'er drink again","When my little weeping child","Can I e'er drink again",,when_my_little_weeping_child,,"J. M. Driver",,,2
"Can I Forget?","Amid the toil and cares of life, That press on every side","Can I Forget?","Can I forget",amid_the_toil_and_cares,English,"Thomas O. Chisholm",,,1
"Can I Forget?","Can I forget, can I forget?","Can I Forget?","O wonderful cross of Calvary",can_i_forget_can_i_forget,English,"Mrs. C. H. Morris",,,7
"Can I Forget","Can I forget my dear Savior's great love","Can I Forget","Can I forget my dear Savior's great love?",can_i_forget_my_dear_saviors_great_love,English,"Ina Duley Ogdon",,,1
"Can I Forget","Can I forget the debt I owe","Can I Forget","Can I forget His love for me?",can_i_forget_the_debt_i_owe,English,"George O. Webster",,,2
"Can I Forget?","Can I forget when from the throne","Can I Forget?","Can I forget, ah no! ah no!",can_i_forget_when_from_the_throne,English,"Harriet E. Jones",,,3
"Can I forget","Remember thee, can I forget","Can I forget",,remember_thee_can_i_forget,,"Charles M. Fillmore",,,1
"Can I forget bright Eden's grace","Can I forget bright Eden's grace",,,can_i_forget_bright_edens_grace,,,"8.8.6 D",,2
"Can I forget him, my own","Can I forget him, my own",,,can_i_forget_him_my_own,,"G. B. Alden",,,1
"Can I forget, O Lord","Can I forget, O Lord",,,can_i_forget_o_lord,,"Oswald J. Smith",,,1
"Can I forget the pain and woe","I saw one hanging on a [the] tree",,"Can I forget the pain and woe",i_saw_one_hanging_on_a_tree_in_agony,English,"Pledger B. Jones; John Newton",,,226
"Can I forget the wondrous ways","Can I forget the wondrous ways",,,can_i_forget_the_wondrous_ways,,,,,1
"Can I Hope to see His Face","I'm growing older each day","Can I Hope to see His Face",,im_growing_older_each_day,,"Gene Arnold",,,1
"Can I more sincerely say and know","When the shadows lengthen at the close  of day",,"Can I more sincerely say and know",when_the_shadows_lengthen_at_the_close_o,,"W. D. Jeffcoat",,,1
"Can I my fate no more withstand","Can I my fate no more withstand",,,can_i_my_fate_no_more_withstand_nor,English,"Catherine Winkworth",,,1
"Can I not come to thee my God for these","Can I not come to thee my God for these",,,can_i_not_come_to_thee_my_god_for_these,,"Robert Herrick",,,1
"Can I see another's woe","Can a father see his child","Can I see another's woe",,can_a_father_see_his_child,,"William Blake",,,1
"Can I See Another's Woe","Can I see another's woe","Can I See Another's Woe",,can_i_see_anothers_woe,English,"William Blake",7.7.7.7,,12
"Can I so ungrateful be","Can I so ungrateful be",,,can_i_so_ungrateful_be,,,,,1
"Can I Trust Him?","Can I trust Him? will He save me?","Can I Trust Him?","Hallelujah, I can trust Him",can_i_trust_him,English,"Rev. E. A. Hoffman",,,1
"Can I, who am only a child","Can I, who am only a child",,,can_i_who_am_only_a_child,,"M. J. Preston",,,2
"Can I Yet Delay","And can I yet delay","Can I Yet Delay",,and_can_i_yet_delay,English,"C. Wesley",,,373
"Can it Be?","I hear them sing of Jesus and call Him precious Friend","Can it Be?","O wonderful and precious is Jesus to my soul",i_hear_them_sing_of_jesus,English,"Fanny J. Crosby",,,3
"Can It Be?","My Savior has freed me from sin","Can It Be?","O, can it be for you and me",my_savior_has_freed_me,English,"Jessie Brown Pounds",,,4
"Can it Be?","Can it be that our Father in heaven","Can it Be?","He who watches the flight of the song-bird",can_it_be_that_our_father_in_heaven,English,"Jessie Brown Pounds",,,2
"Can it be, O can it be","Can it be, O can it be",,,can_it_be_o_can_it_be,,"Maria Straub",,,1
