hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Journeysongs (2nd ed.)",Holy,"Holy, holy, holy Lord",holy_holy_holy_lord_god_of_power_and_mig,JS2003,244,Holy,,,"Ken Canedo, b. 1953; Bob Hurd, b. 1950",,"[Holy, holy, holy, Lord]",holy_holy_holy_lord_massofglory,33322114321251355543,English,,"<cite>Mass of Glory</cite>"
"Journeysongs (2nd ed.)",Holy,"Holy, holy, holy Lord",holy_holy_holy_lord_god_of_power_and_mig,JS2003,287,Holy,,,"Grayson Warren Brown, b. 1948",,"[Holy, holy, holy Lord]",holy_holy_holy_lord_massofstpaul,11176512314543212171,English,,"<cite>Mass of St. Paul</cite>"
"Journeysongs (2nd ed.)","Santo (Holy)","Santo, Santo, Santo es el Señor (Holy, holy, holy, holy Lord)",holy_holy_holy_lord_god_of_power_and_mig,JS2003,295,"Santo (Holy)",,,"Bob Hurd, b. 1950; Barbara Bridge, b. 1950",,"[Holy, holy, holy, holy Lord]",santo_santo_santo_misa_de_las_americas,17554311117651175543,"English; Spanish",,"<cite>Misa de las Américas</cite>"
"Lift Every Voice and Sing II: an African American hymnal","Holy, Holy, Holy","Holy, holy, holy Lord, God of power and might",holy_holy_holy_lord_god_of_power_and_mig,LEVS1993,252,"Holy, Holy, Holy",,,"Lena McLin",,"[Holy, holy, holy Lord, God of power and might]",holy_holy_holy_lord_god_of_power_mclin,55(65)(321)1(65)(65),English,,
"Lift Every Voice and Sing II: an African American hymnal","Holy, Holy, Holy","Holy, holy, holy Lord, God of power and might",holy_holy_holy_lord_god_of_power_and_mig,LEVS1993,253,"Holy, Holy, Holy",,,"Grayson Warren Brown (b. 1948); Val Parker",,"[Holy, holy, holy Lord, God of power and might]",holy_holy_holy_lord_god_of_power_brown,124321(34)6544435,English,,
"Lift Every Voice and Sing II: an African American hymnal","Holy, Holy, Holy","Holy, holy, holy Lord, God of power and might",holy_holy_holy_lord_god_of_power_and_mig,LEVS1993,254,"Holy, Holy, Holy",,,"Carl MaultsBy",,"[Holy, holy, holy Lord, God of power and might]",holy_holy_holy_lord_st_mary_mass,3456114323212,English,,"The Saint Mary Mass"
"Lift Every Voice and Sing II: an African American hymnal","Holy, Holy, Holy","Holy, holy, holy Lord, God of pow'r and might",holy_holy_holy_lord_god_of_power_and_mig,LEVS1993,256,"Holy, Holy, Holy",,,"Betty Carr Pulkingham (b. 1928)",,"[Holy, holy, holy Lord, God of pow'r and might]",holy_holy_holy_lord_pulkingham,1132122543331271,English,,
"Lift Up Your Hearts: psalms, hymns, and spiritual songs","The Great Prayer of Thanksgiving 1","Holy, holy, holy Lord",holy_holy_holy_lord_god_of_power_and_mig,LUYH2013,810,"The Great Prayer of Thanksgiving 1",,,,8.6.8.6,"LAND OF REST",land_of_rest_american,511235116551123,English,"Text taken from The Lord’s Supper Liturgy of the Christian Reformed Church of North America, 1994","American folk melody"
"Lift Up Your Hearts: psalms, hymns, and spiritual songs","Holy, Holy, Holy Lord","Holy, holy, holy, holy",holy_holy_holy_lord_god_of_power_and_mig,LUYH2013,813,"Holy, Holy, Holy Lord",,,"Grayson Warren Brown, b. 1948; Larry Adams",,"HOLY, HOLY, HOLY LORD",holy_holy_holy_holy_holy_lord_brown,3(2)1113(2)12(3)11,English,<cite>Sanctus</cite>,
"More Voices","Holy, Holy, Holy (Sanctus and Benedictus)","Holy, holy holy, God of power and might",holy_holy_holy_lord_god_of_power_and_mig,SVU2007,206,"Holy, Holy, Holy (Sanctus and Benedictus)",,,"Donald Patriquin",,"[Holy, holy, holy God of power and might]",holy_holy_holy_god_of_power_patriquin,3(5)354(3)2557U1D6,English,"Traditional liturgical text; Patriquin Communion Set","Patriquin's ""A Caribbean Mass"""
"New Church Praise","Sanctus and Benedictus","Holy, Holy, Holy Lord, God of power and might",holy_holy_holy_lord_god_of_power_and_mig,NCP1975,111,"Sanctus and Benedictus",,,"Erik Routley (b. 1917)",,"[Holy, Holy, Holy Lord]",holy_holy_holy_lord_routley,"33235 56653 12221",English,,
"New English Praise: a supplement to the New English Hymnal","Sanctus and Benedictus  ","Holy, holy, holy Lord",holy_holy_holy_lord_god_of_power_and_mig,NEP2006,694c,"Sanctus and Benedictus  ",,,"Anthony Gregory Murray, 1905-92",,"[Holy, holy, holy Lord]",holy_holy_holy_lord_peoples_mass_murray,12(3)4366555U1D765U1,English,,"A People's Mass"
"New English Praise: a supplement to the New English Hymnal","Sanctus and Benedictus","Holy, holy, holy Lord, God of power and might",holy_holy_holy_lord_god_of_power_and_mig,NEP2006,697a,"Sanctus and Benedictus",,,"Franz Schubert, 1797-1828; Richard Proulx, b. 1936",,"[Holy, holy, holy Lord, God of power and might]",holy_holy_holy_lord_deutsche_messe,332344322231(2)33234,English,,
"One Faith, Una Voz","Holy (Santo)","Holy, holy, holy Lord",holy_holy_holy_lord_god_of_power_and_mig,OFUV2005,13,"Holy (Santo)",,,"Bob Dufford, SJ, b. 1943; Dan Schutte, b. 1947",,"[Holy, holy, holy Lord]",holy_holy_holy_lord_st_louis_jesuits_mas,51432465522222534567,English,,"<cite>St. Louis Jesuits Mass</cite>"
"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",Sanctus,"Holy, holy, holy, Lord",holy_holy_holy_lord_god_of_power_and_mig,OLOF2018,658,Sanctus,,,"Franz Schubert, 1797-1828; Richard Proulx, 1937-2010",,"[Holy, holy, holy Lord]",holy_holy_holy_lord_deutsche_messe,332344322231(2)33234,English,,"<cite>Deutsche Messe</cite>"
"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",Sanctus,"Holy, holy, holy Lord",holy_holy_holy_lord_god_of_power_and_mig,OLOF2018,659,Sanctus,,,"Carl MaultsBy",,"[Holy, holy, holy Lord]",holy_holy_holy_lord_st_mary_mass,3456114323212,English,,"<cite>St. Mary Mass</cite>"
"Rejoice in God: the K. Lee Scott Hymnary","Holy, Holy, Holy Lord (Sanctus)","Holy, Holy, Holy Lord",holy_holy_holy_lord_god_of_power_and_mig,RIGS2000,46,"Holy, Holy, Holy Lord (Sanctus)",,,"K. Lee Scott",Irregular,"[Holy, holy, holy Lord]",holy_holy_holy_lord_scott,,English,,
"Renew! Songs and Hymns for Blended Worship","Holy, Holy, Holy Lord","Holy, holy, holy Lord,",holy_holy_holy_lord_god_of_power_and_mig,RN1995,207,"Holy, Holy, Holy Lord",,,"Jack Schrader",8.6.8.6,"LAND OF REST",land_of_rest_american,511235116551123,English,<i>Sanctus</i>,
"RitualSong: a hymnal and service book for Roman Catholics",Sanctus,"Holy, holy, holy Lord",holy_holy_holy_lord_god_of_power_and_mig,RS1996,277,Sanctus,,,"Marty Haugen",,"[Holy, holy, holy Lord]",holy_holy_holy_lord_mass_of_creation,1D5U2D7U3D1123,English,,"<cite>Mass of Creation</cite>"
"RitualSong: a hymnal and service book for Roman Catholics","Holy, holy, holy Lord","Holy, holy, holy Lord",holy_holy_holy_lord_god_of_power_and_mig,RS1996,300,,,,"Marty Haugen",,"[Holy, holy, holy Lord]",holy_holy_holy_lord_mass_of_creation,1D5U2D7U3D1123,English,,"<cite>Mass of Creation</cite>"
"RitualSong: a hymnal and service book for Roman Catholics",Sanctus,"Holy, holy, holy Lord",holy_holy_holy_lord_god_of_power_and_mig,RS1996,310,Sanctus,,,"Richard Proulx",,"[Holy, holy, holy Lord]",holy_holy_holy_lord_a_community_mass,3243231,English,,"<cite>A Community Mass</cite>"
"RitualSong: a hymnal and service book for Roman Catholics",Sanctus,"Holy, holy, holy Lord",holy_holy_holy_lord_god_of_power_and_mig,RS1996,322,Sanctus,,,"Marty Haugen",,"[Holy, holy, holy Lord]",holy_holy_holy_lord_mass_of_creation,1D5U2D7U3D1123,English,,"<cite>Mass of Creation,</cite> "
"RitualSong: a hymnal and service book for Roman Catholics",Sanctus,"Holy, holy, holy Lord",holy_holy_holy_lord_god_of_power_and_mig,RS1996,335,Sanctus,,,"David Haas",,"[Holy, holy, holy Lord]",holy_holy_holy_lord_mass_of_light,3217571,English,,"<cite>Mass of Light</cite>"
"RitualSong: a hymnal and service book for Roman Catholics",Sanctus,"Holy, holy, holy Lord",holy_holy_holy_lord_god_of_power_and_mig,RS1996,346,Sanctus,,,"Marty Haugen",,"[Holy, holy, holy Lord]",holy_holy_holy_lord_mass_of_creation,1D5U2D7U3D1123,English,,"<cite>Mass of Remembrance</cite>"
"RitualSong: a hymnal and service book for Roman Catholics",Sanctus,"Holy, holy, holy Lord",holy_holy_holy_lord_god_of_power_and_mig,RS1996,354,Sanctus,,,"Richard Proulx",,"[Holy, holy, holy Lord]",holy_holy_holy_lord_missa_emmanuel,135543243,English,,"<cite>Missa Emmanuel</cite>"
"RitualSong: a hymnal and service book for Roman Catholics",Sanctus,"Holy, holy, holy Lord",holy_holy_holy_lord_god_of_power_and_mig,RS1996,359,Sanctus,,,"Richard Proulx",,"[Holy, holy, holy Lord]",adoro_te_devote_plainsong,13555654321113555654,English,,"<cite>Corpus Christi Mass, Adoro te devote</cite>"
"RitualSong: a hymnal and service book for Roman Catholics","Sanctus - Psallite Mass","Holy, holy, holy",holy_holy_holy_lord_god_of_power_and_mig,RS1996,418,"Sanctus - Psallite Mass",,,"Michael Joncas",,"[Holy, holy, holy]",holy_holy_holy_lord_psallite_mass,,English,,"<cite>The Psallite Mass</cite>"
"RitualSong: a hymnal and service book for Roman Catholics","Sanctus - Agapé","Holy, holy, holy, holy",holy_holy_holy_lord_god_of_power_and_mig,RS1996,421,"Sanctus - Agapé",,,"Marty Haugen",,"[Holy, holy, holy, holy]",holy_holy_holy_lord_agape,,English,,<cite>Agapé</cite>
"RitualSong: a hymnal and service book for Roman Catholics",Sanctus,"Holy, holy, holy Lord",holy_holy_holy_lord_god_of_power_and_mig,RS1996,426,Sanctus,,,"Marty Haugen",,"[Holy, holy, holy Lord]",holy_holy_holy_lord_mass_of_creation,1D5U2D7U3D1123,English,,"<cite>Mass of Creation</cite>"
"RitualSong: a hymnal and service book for Roman Catholics",Sanctus,"Holy, holy, holy Lord",holy_holy_holy_lord_god_of_power_and_mig,RS1996,433,Sanctus,,,"Marty Haugen",,"[Holy, holy, holy Lord]",holy_holy_holy_lord_eucharistic_prayer,,English,,"<cite>Eucharistic Prayer II</cite>"
"RitualSong: a hymnal and service book for Roman Catholics","Sanctus - St. Louis Jesuits Mass","Holy, holy, holy Lord",holy_holy_holy_lord_god_of_power_and_mig,RS1996,439,"Sanctus - St. Louis Jesuits Mass",,,"Robert J. Dufford, SJ; Daniel L. Schutte; Diana Kodner",,"[Holy, holy, holy Lord]",holy_holy_holy_lord_st_louis_jesuits_mas,51432465522222534567,English,,"<cite>St. Louis Jesuits Mass</cite>"
"RitualSong: a hymnal and service book for Roman Catholics","Sanctus - Land of Rest","Holy, holy, holy Lord",holy_holy_holy_lord_god_of_power_and_mig,RS1996,442,"Sanctus - Land of Rest",,,"Marcia Pruner; Richard Proulx",,"[Holy, holy, holy Lord]",land_of_rest_american,511235116551123,English,,"<cite>Land of Rest</cite>"
"RitualSong: a hymnal and service book for Roman Catholics","Sanctus - Plainsong","Holy, holy, holy Lord",holy_holy_holy_lord_god_of_power_and_mig,RS1996,445,"Sanctus - Plainsong",,,"Robert J. Batastini",,"[Holy, holy, holy Lord]",holy_holy_holy_lord_sacramentary,"1(2)2 3(4)23(2)12",English,,<cite>Sacramentary</cite>
"RitualSong: a hymnal and service book for Roman Catholics","Sanctus - Deutsche Messe","Holy, holy, holy, Lord",holy_holy_holy_lord_god_of_power_and_mig,RS1996,447,"Sanctus - Deutsche Messe",,,"Franz Schubert, 1797-1828; Richard Proulx",,"[Holy, holy, holy, Lord]",holy_holy_holy_lord_deutsche_messe,332344322231(2)33234,English,,"<cite>Deutsche Messe</cite>"
"RitualSong: a hymnal and service book for Roman Catholics","Sanctus - A Festival Eucharist","Holy, holy, holy Lord",holy_holy_holy_lord_god_of_power_and_mig,RS1996,450,"Sanctus - A Festival Eucharist",,,"Richard Proulx",,"[Holy, holy, holy Lord]",holy_holy_holy_lord_festival_eucharist,11D75(7)U1111(2)3(2),English,,"<cite>A Festival Eucharist</cite>"
"RitualSong: a hymnal and service book for Roman Catholics","Sanctus - Mass in Honor of St. Paul","Holy, holy, holy Lord",holy_holy_holy_lord_god_of_power_and_mig,RS1996,453,"Sanctus - Mass in Honor of St. Paul",,,"Kevin Vogt",,"[Holy, holy, holy Lord]",holy_holy_holy_lord_mass_in_honor,12436123565134536423,English,,"<cite>Mass in Honor of St. Paul</cite>"
"RitualSong: a hymnal and service book for Roman Catholics","Sanctus - People's Mass","Holy, holy, holy Lord",holy_holy_holy_lord_god_of_power_and_mig,RS1996,456,"Sanctus - People's Mass",,,"Jan Vermulst, 1925-1994; Richard Proulx",,"[Holy, holy, holy Lord]",holy_holy_holy_lord_peoples_mass,111211765,English,,"<cite>People's Mass</cite>"
"RitualSong: a hymnal and service book for Roman Catholics","Sanctus - Mass For the City","Holy, holy, holy Lord",holy_holy_holy_lord_god_of_power_and_mig,RS1996,459,"Sanctus - Mass For the City",,,"Richard Proulx",,"[Holy, holy, holy Lord]",holy_holy_holy_lord_mass_for_the_city,12345(6)57,English,,"<cite>Mass for the City</cite>"
"Sing Glory: Hymns, Psalms and Songs for a New Century","Holy, holy, holy Lord of power and might (Iona)","Holy, holy, holy Lord of power and might (Iona)",holy_holy_holy_lord_god_of_power_and_mig,SingGlor,211,,,,,Irregular,,,,,,
"Sing the Faith","Holy, Holy, Holy Lord (Sanctus)","Holy, holy holy Lord of power and might",holy_holy_holy_lord_god_of_power_and_mig,STF,2256,"Holy, Holy, Holy Lord (Sanctus)",,,"Iona Community",Irregular,"SANCTUS (IONA)",sanctus_iona,15575515554234515575,English,Trad.,
"Sing the Faith","Communion Setting (Sanctus)","Holy, holy, holy Lord",holy_holy_holy_lord_god_of_power_and_mig,STF,2257-b,"Communion Setting (Sanctus)",,,"Mark A Miller",,"[Holy, holy, holy, Lord]",holy_holy_holy_lord_miller,11111112234112111111,English,"The United Methodist Hymnal",
"Sing! A New Creation","Holy, Holy, Holy Lord","Holy, holy, holy, holy, holy Lord",holy_holy_holy_lord_god_of_power_and_mig,SNC,252,"Holy, Holy, Holy Lord",,,"Grayson Warren Brown, b. 1948; Larry Adams",,"[Holy, holy, holy, holy, holy Lord]",holy_holy_holy_holy_holy_lord_brown,3(2)1113(2)12(3)11,English,<i>Sanctus</i>,
"Singing Our Faith: a hymnal for young Catholics","Sanctus (Holy, Holy)","Holy, holy, holy Lord",holy_holy_holy_lord_god_of_power_and_mig,SOF2001,72,"Sanctus (Holy, Holy)",,,"Marty Haugen",,"[Holy, holy, holy Lord]",holy_holy_holy_lord_mass_of_creation,1D5U2D7U3D1123,English,,"<cite>Mass of Creation</cite>"
"Singing Our Faith: a hymnal for young Catholics",Sanctus,"Holy, holy, holy Lord",holy_holy_holy_lord_god_of_power_and_mig,SOF2001,81,Sanctus,,,"Steven R. Janco",,"[Holy, holy, holy Lord]",holy_holy_holy_lord_mass_of_the_angels,112123237,English,,
"Singing Our Faith: a hymnal for young Catholics","Holy, Holy","Holy, holy, holy Lord",holy_holy_holy_lord_god_of_power_and_mig,SOF2001,89,"Holy, Holy",,,"Rob Glover",,"[Holy, holy, holy Lord]",holy_holy_holy_lord_mass_of_plenty,56113213,English,,"<cite>Mass of Plenty</cite>"
"Singing the Faith","Sanctus and Benedictus","Holy, holy, holy Lord God of power and might",holy_holy_holy_lord_god_of_power_and_mig,STF2011,785,"Sanctus and Benedictus",,,"James MacMillan, b. 1959",,"ST ANNE'S MASS    ",holy_holy_holy_lord_st_anne_mass,12356(U1)3(2)253(2)3,English,"Liturgical text","St. Anne's Mass"
"Singing the Faith","Holy, holy, holy Lord","Holy, holy, holy Lord",holy_holy_holy_lord_god_of_power_and_mig,STF2011,789,,,,"John L. Bell, b. 1949",,"[Holy, holy, holy Lord]",holy_holy_holy_lord_st_bride,11D556(5)45,English,"Liturgical text","St. Bride Setting"
"The Book of Praise","Holy, holy, holy","Holy, holy, holy Lord",holy_holy_holy_lord_god_of_power_and_mig,TBP1997,426,"Holy, holy, holy",,,"Barrie Cabena, 1933-",Irregular,"SANCTUS (CABENA)",sanctus_cabena,54565454577676541216,English,Traditional,
"The Book of Praise","Holy, holy Lord","Holy, holy Lord, God of power and might (Saint, saint est l'Éternel, Dieu de l'univers!)",holy_holy_holy_lord_god_of_power_and_mig,TBP1997,827,"Holy, holy Lord",,,"Jim Strathdee, 1941-",,"SANCTUS (STRATHDEE)",sanctus_strathdee,36543112232365431125,"English; French",Traditional,
"The Book of Praise","Holy, holy, holy Lord","Holy, holy, holy Lord (Saint, saint, saint est l'Éternel)",holy_holy_holy_lord_god_of_power_and_mig,TBP1997,829,"Holy, holy, holy Lord",,,"Marcia Pruner",,"LAND OF REST",land_of_rest_american,511235116551123,"English; French","American folk hymn","American folk hymn"
"The Christian Life Hymnal","Holy, holy, holy Lord, God of pow'r and might","Holy, holy, holy Lord, God of pow'r and might",holy_holy_holy_lord_god_of_power_and_mig,CLH2006,627,,,,"Brian Darnell",,DARNELL,holy_holy_holy_lord_god_of_power_darnell,,,,
"The Christian Life Hymnal","Holy, holy, holy Lord, God of pow'r and might","Holy, holy, holy Lord, God of pow'r and might",holy_holy_holy_lord_god_of_power_and_mig,CLH2006,628,,,,,,"HEILIG IST DER HERR",holy_holy_holy_lord_deutsche_messe,332344322231(2)33234,,,
"The Covenant Hymnal: a worshipbook","Holy, Holy, Holy Lord","Holy, holy, holy Lord",holy_holy_holy_lord_god_of_power_and_mig,CHWB1996,52,"Holy, Holy, Holy Lord",,"Peter Scholtes, 1938-","Peter Scholtes, 1938-",Irregular,"[Holy, holy, holy Lord]",holy_holy_holy_lord_scholtes,724532172453,,,
"The Faith We Sing","Holy, Holy, Holy Lord (Sanctus)","Holy, holy holy Lord of power and might",holy_holy_holy_lord_god_of_power_and_mig,FWS,2256,"Holy, Holy, Holy Lord (Sanctus)",,,"Iona Community",Irregular,"SANCTUS (IONA)",sanctus_iona,15575515554234515575,English,Trad.,
"The Faith We Sing","Holy, Holy, Holy (Sanctus)","Holy, holy, holy, Lord",holy_holy_holy_lord_god_of_power_and_mig,FWS,2257b,"Holy, Holy, Holy (Sanctus)",,,"Mark A Miller",,"[Holy, holy, holy, Lord] (Miller)",holy_holy_holy_lord_miller,11111112234112111111,English,"The United Methodist Hymnal",
"The Hymnal 1982: according to the use of the Episcopal Church","Holy, holy, holy Lord, God of power and might","Holy, holy, holy Lord, God of power and might",holy_holy_holy_lord_god_of_power_and_mig,EH1982,S121,,,,"James McGregor, b. 1930",,"[Holy, Holy, Holy Lord God of hosts]",holy_holy_holy_lord_te_deum_tone,3(456)5(4)2(456)5(4),English,,"Plainsong, Te Deum Tone"
"The Hymnal 1982: according to the use of the Episcopal Church","Holy, holy, holy Lord, God of power and might","Holy, holy, holy Lord, God of power and might",holy_holy_holy_lord_god_of_power_and_mig,EH1982,S122,,,,"Mason Martens, b. 1933 ",,"[Holy, holy, holy Lord God of hosts]",holy_holy_holy_lord_plainsongmass18,11(7)6(7U1)1(D7)6,English,,"Plainsong; Mass 18"
"The Hymnal 1982: according to the use of the Episcopal Church","Holy, holy, holy Lord, God of power and might","Holy, holy, holy Lord, God of power and might",holy_holy_holy_lord_god_of_power_and_mig,EH1982,S123,,,,"Howard E. Galley, b. 1929",,"[Holy, holy, holy Lord God of hosts]",holy_holy_holy_lord_mozarbic,7U1111111D7,English,,"Mozarbic chant, ca. 8th cent."
"The Hymnal 1982: according to the use of the Episcopal Church","Holy, holy, holy Lord, God of power and might","Holy, holy, holy Lord, God of power and might",holy_holy_holy_lord_god_of_power_and_mig,EH1982,S124,,,,"David Hurd, b. 1950",,"[Holy, holy, holy Lord God of hosts]",holy_holy_holy_lord_new_plainsong,3343223345545,English,,
"The Hymnal 1982: according to the use of the Episcopal Church","Holy, holy, holy Lord, God of power and might","Holy, holy, holy Lord, God of power and might",holy_holy_holy_lord_god_of_power_and_mig,EH1982,S125,,,,"Richard Proulx, b. 1937",,"[Holy, holy, holy Lord]",holy_holy_holy_lord_a_community_mass,3243231,English,,
"The Hymnal 1982: according to the use of the Episcopal Church","Holy, holy, holy Lord, God of power and might","Holy, holy, holy Lord, God of power and might",holy_holy_holy_lord_god_of_power_and_mig,EH1982,S126,,,,"Richard Felciano, b. 1930",,"[Holy, holy, holy Lord God of hosts]",holy_holy_holy_lord_felciano,55556655555553333344,English,,
"The Hymnal 1982: according to the use of the Episcopal Church","Holy, holy, holy Lord, God of power and might","Holy, holy, holy Lord, God of power and might",holy_holy_holy_lord_god_of_power_and_mig,EH1982,S127,,,,"Calvin Hampton, 1938-1984 ",,"[Holy, holy, holy Lord God of hosts]",holy_holy_holy_lord_hampton,5334567U1D5U21D76534,English,,
"The Hymnal 1982: according to the use of the Episcopal Church","Holy, holy, holy Lord, God of power and might","Holy, holy, holy Lord, God of power and might",holy_holy_holy_lord_god_of_power_and_mig,EH1982,S128,,,,"William Mathias, b. 1934",,"[Holy, Holy, Holy Lord God of hosts]",holy_holy_holy_lord_mathias,1(2D75U1)D4U1(2D75U1,English,,
"The Hymnal 1982: according to the use of the Episcopal Church","Holy, holy, holy Lord, God of power and might","Holy, holy, holy Lord, God of power and might",holy_holy_holy_lord_god_of_power_and_mig,EH1982,S129,,,,"Robert Powell, b. 1932",,"[Holy, holy, holy Lord God of hosts]",holy_holy_holy_lord_powell,54545(4)3(2)111D7U12,English,,
"The Hymnal 1982: according to the use of the Episcopal Church","Holy, holy, holy Lord, God of power and might","Holy, holy, holy Lord, God of power and might",holy_holy_holy_lord_god_of_power_and_mig,EH1982,S130,,,,"Franz Peter Schubert, 1797-1828; Richard Proulx, b. 1937",,"[Holy, holy, holy Lord God of hosts]",holy_holy_holy_lord_deutsche_messe,332344322231(2)33234,English,,
"The Hymnal 1982: according to the use of the Episcopal Church","Holy, holy, holy Lord, God of power and might","Holy, holy, holy Lord, God of power and might",holy_holy_holy_lord_god_of_power_and_mig,EH1982,S131,,,,"Gerald R. Near, b. 1942",,"[Holy, holy, holy Lord God of hosts]",holy_holy_holy_lord_near,145635764245,English,,
"The Hymnary for use in Baptist churches",Sanctus,"Holy, holy, holy, Lord God of Hosts",holy_holy_holy_lord_god_of_power_and_mig,H4B1936,755,Sanctus,,,"J. Merbecke",,SANCTUS,holy_holy_holy_lord_god_merbecke,U112242311554245321,English,,
"The New Century Hymnal","Holy, holy, holy, God of all power and might","Holy, holy, holy, God of all power and might",holy_holy_holy_lord_god_of_power_and_mig,NCH1995,794,,,,"Ronald A. Nelson",,"[Holy, holy, holy, God of all power and might}",holy_holy_holy_god_of_all_nelson,,,,
"The New English Hymnal","The Sanctus and Benedictus","Holy, holy, holy Lord",holy_holy_holy_lord_god_of_power_and_mig,NEH1985,541e,"The Sanctus and Benedictus",,,"G. B. Timms; E. H. Warrell",,"[Holy, holy, holy Lord]",holy_holy_holy_lord_timms_warrell,3565U1D765,English,,"<cite>A New English Folk Mass</cite>"
"The Presbyterian Hymnal: hymns, psalms, and spiritual songs","Holy, Holy, Holy Lord","Holy, holy, holy Lord",holy_holy_holy_lord_god_of_power_and_mig,PH1990,568,"Holy, Holy, Holy Lord",,,"John Weaver",,"[Holy, Holy, Holy Lord]",holy_holy_holy_lord,,English,,
"The Presbyterian Hymnal: hymns, psalms, and spiritual songs","Holy, Holy, Holy Lord","Holy, holy, holy Lord",holy_holy_holy_lord_god_of_power_and_mig,PH1990,581,"Holy, Holy, Holy Lord",,,"Joseph Roff",,"Holy, Holy, Holy Lord",holy_holy_holy_lord_roff,112713566333566622,English,,
"The United Methodist Hymnal","The Great Thanksgiving : Musical Setting A","Holy, holy, holy, Lord, God of power and might",holy_holy_holy_lord_god_of_power_and_mig,UMH,17,"The Great Thanksgiving : Musical Setting A",,,"Elise Eslinger",,"[Holy, holy, holy Lord, God of power and might]",holy_holy_holy_lord_god_of_pow_eslinger,1133555666545U111D55,English,,"After NICAEA"
"The United Methodist Hymnal","The Great Thanksgiving : Musical Setting B","Holy, holy, holy, Lord, God of power and might",holy_holy_holy_lord_god_of_power_and_mig,UMH,19,"The Great Thanksgiving : Musical Setting B",,,"James A. Kriewald",,"[Holy, holy, holy Lord]",holy_holy_holy_lord_kriewald,11D65U12311D65U12333,English,,
"The United Methodist Hymnal","The Great Thanksgiving : Musical Setting C","Holy, holy, holy, Lord, God of power and might",holy_holy_holy_lord_god_of_power_and_mig,UMH,21,"The Great Thanksgiving : Musical Setting C",,,"Richard Proulx; Franz Schubert",,"[Holy, holy, holy Lord, God of power and might]",holy_holy_holy_lord_deutsche_messe,332344322231(2)33234,English,,"<i>Deutsche Messe </i>"
"The United Methodist Hymnal","The Great Thanksgiving : Musical Setting D","Holy, holy, holy, Lord, God of power and might",holy_holy_holy_lord_god_of_power_and_mig,UMH,23,"The Great Thanksgiving : Musical Setting D",,,"Carlton R. Young",,"[Holy, holy, holy, Lord] (Young)",holy_holy_holy_lord_cyoung,112231212345,English,,
"The United Methodist Hymnal","The Great Thanksgiving : Musical Setting E","Holy, holy, holy, Lord, God of power and might",holy_holy_holy_lord_god_of_power_and_mig,UMH,25,"The Great Thanksgiving : Musical Setting E",,,"William Mathias",,"[Holy, holy holy, Lord God of power and might]",holy_holy_holy_lord_mathias,1(2D75U1)D4U1(2D75U1,English,,
"The United Methodist Hymnal","A Service of Word and Table IV, cont.","Holy, holy, holy",holy_holy_holy_lord_god_of_power_and_mig,UMH,28,"A Service of Word and Table IV, cont.",,,"John Merbecke",,"[Holy, Holy, Holy, Lord God of hosts]",holy_holy_holy_lord_god_merbecke,U112242311554245321,English,,
"The Worshipbook: Services and Hymns","Holy, Holy, Holy Lord","Holy, holy, holy, Lord, God of power and might",holy_holy_holy_lord_god_of_power_and_mig,WSH1972,228,"Holy, Holy, Holy Lord",,,"David N. Johnson",,"[Holy, holy, holy, Lord, God of power and might]",holy_holy_holy_lord_johnson,547541175345171,,,
"The Worshipbook: Services and Hymns","Holy, Holy, Holy Lord","Holy, holy, holy, Lord, God of power and might",holy_holy_holy_lord_god_of_power_and_mig,WSH1972,248,"Holy, Holy, Holy Lord",,,"Joseph Goodman",,"[Holy, holy, holy, Lord, God of power and might]",holy_holy_holy_lord_goodman,111211231576432,,,
"The Worshipbook: Services and Hymns","Holy, Holy, Holy Lord","Holy, holy, holy, Lord, God of power and might",holy_holy_holy_lord_god_of_power_and_mig,WSH1972,269,"Holy, Holy, Holy Lord",,,"Richard D. Wetzel",,"[Holy, holy, holy, Lord, God of power and might]",holy_holy_holy_lord_wetzel,"55432 21554 32123",,,"Based on Russian folk melody"
"This Far By Faith: an African American resource for worship","Holy, Holy, Holy Lord","Holy, holy, holy Lord",holy_holy_holy_lord_god_of_power_and_mig,TFBF1999,29,"Holy, Holy, Holy Lord",,,"Michael Hassell, b. 1952",,"[Holy, holy, holy Lord]",holy_holy_holy_lord_hassell,335U1D75(4)5U111D65,English,"International Consultation on English Texts",
"This Far By Faith: an African American resource for worship","Holy, Holy, Holy Lord","Holy, holy, holy holy, holy Lord",holy_holy_holy_lord_god_of_power_and_mig,TFBF1999,32,"Holy, Holy, Holy Lord",,,"Grayson Warren Brown; Larry Adams",,"[Holy, holy, holy holy, holy Lord] (Brown)",holy_holy_holy_holy_holy_lord_brown,3(2)1113(2)12(3)11,English,"International Consultation on English Texts",
