hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Church Harp","Burst, ye emerald [pearly] gates, and bring","Burst, ye emerald [pearly] gates, and bring",burst_ye_emerald_gates_and_bring,CH1852,d11,,,"Richard Kempenfelt",,,,,,,,
"The Church Harp. Rev. ed.","Burst, ye emerald [pearly] gates, and bring","Burst, ye emerald [pearly] gates, and bring",burst_ye_emerald_gates_and_bring,CHR1856,d16,,,"Richard Kempenfelt",,,,,,,,
"The Church Hymn Book","Burst, ye emerald [pearly] gates, and bring","Burst, ye emerald [pearly] gates, and bring",burst_ye_emerald_gates_and_bring,CHB1859,d128,,,"Richard Kempenfelt",,,,,,,,
"The Conference Meeting Hymn Book, for the Use of All Who Love Our Lord and Savior Jesus Christ.  5th ed.","O how goot it is [for us] to be blest","Burst, ye emerald [pearly] gates, and bring",burst_ye_emerald_gates_and_bring,CMHB1834,d14,,"O how goot it is [for us] to be blest","Richard Kempenfelt",,,,,,,,
"The Congregational Hymn Book: for the service of the sanctuary","Burst, ye emerald gates, and bring","Burst, ye emerald gates, and bring",burst_ye_emerald_gates_and_bring,CHBS1857,1077,,,,,,,,,,,
"The Cyber Hymnal","Burst, Ye Emerald Gates","Burst, ye emerald gates and bring",burst_ye_emerald_gates_and_bring,CYBER,12009,"Burst, Ye Emerald Gates",,"Richard Kempenfelt, 1718-1782","Joseph Funk",7.6.7.6.7.7.7.7,"TRANSPORTING VISION",merdin_mason,11112323553211111123,English,,
"The Dover Selection of Spiritual Songs","Burst, ye emerald [pearly] gates, and bring","Burst, ye emerald [pearly] gates, and bring",burst_ye_emerald_gates_and_bring,DSSS1829,d36,,,"Richard Kempenfelt",,,,,,,,
"The Dover Selection of Spiritual Songs, with an Appendix of Choice Hymns","Burst, ye emerald [pearly] gates, and bring","Burst, ye emerald [pearly] gates, and bring",burst_ye_emerald_gates_and_bring,DSSS1828,d35,,,"Richard Kempenfelt",,,,,,,,
"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.","Burst, ye emerald [pearly] gates, and bring","Burst, ye emerald [pearly] gates, and bring",burst_ye_emerald_gates_and_bring,ESHS1877,d75,,,"Richard Kempenfelt",,,,,,,,
"The Golden Harp: or, Camp-Meeting Hymns, Old and New, Set to Music","Burst, ye emerald [pearly] gates, and bring","Burst, ye emerald [pearly] gates, and bring",burst_ye_emerald_gates_and_bring,GHCM1857,d18,,,"Richard Kempenfelt",,,,,,,,
"The Good Old Songs","Burst, ye emerald [pearly] gates, and bring","Burst, ye emerald [pearly] gates, and bring",burst_ye_emerald_gates_and_bring,GOS1913,d73,,,"Richard Kempenfelt",,,,,,,,
"The Good Old Songs: a choice collection of the good old hymns and tunes as they were sung by our fathers and mothers: the cream of the old music: selections suitable for class practice...","Burst, ye emerald [pearly] gates, and bring","Burst, ye emerald [pearly] gates, and bring",burst_ye_emerald_gates_and_bring,GOS1914,d72,,,"Richard Kempenfelt",,,,,,English,,
"The Gospel Hymnal","Burst, ye emerald [pearly] gates, and bring","Burst, ye emerald [pearly] gates, and bring",burst_ye_emerald_gates_and_bring,GH1880,d73,,,"Richard Kempenfelt",,,,,,,,
"The Harmonia Sacra. 14th ed.","Burst, ye emerald [pearly] gates, and bring","Burst, ye emerald [pearly] gates, and bring",burst_ye_emerald_gates_and_bring,HS141871,d42,,,"Richard Kempenfelt",,,,,,,,
"The Harmoniad and Sacred Melodist","Burst, ye emerald [pearly] gates, and bring","Burst, ye emerald [pearly] gates, and bring",burst_ye_emerald_gates_and_bring,HSM1857,d11,,,"Richard Kempenfelt",,,,,,,,
"The Harp: being a collection of hymns and spiritual songs, adapted to all purposes of social and religious worship","Burst, ye emerald gates, and bring","Burst, ye emerald gates, and bring",burst_ye_emerald_gates_and_bring,HBCH1840,255[254],,,,,,,,,,,
"The Hymnal","Burst, ye emerald gates, and bring","Burst, ye emerald gates, and bring",burst_ye_emerald_gates_and_bring,H1956,123,,,,"M. H. Forscutt, 1834-1903",,EMERALD,emerald_forscutt,11153512321765111535,,"Adventist Harp",
"The Knoxville Harmony of Music Made Easy","Burst, ye emerald [pearly] gates, and bring","Burst, ye emerald [pearly] gates, and bring",burst_ye_emerald_gates_and_bring,KHMM1838,d13,,,"Richard Kempenfelt",,,,,,,,
"The Lecture-Room Hymn-Book: containing the psalms and hymns of the book of common prayer, together with a choice selection of additional hymns, and an appendix of chants and tunes...","Burst, ye emerald gates, and bring","Burst, ye emerald gates, and bring",burst_ye_emerald_gates_and_bring,LRHB1855,H458,,,,,,,,,,,
"The Lecture-Room Hymn-Book: containing the psalms and hymns of the book of common prayer, together with a choice selection of additional hymns, and an appendix of chants and tunes...","Burst, ye emerald gates, and bring","Burst, ye emerald gates, and bring",burst_ye_emerald_gates_and_bring,LRHB1855,T152,,,,,,,,,,,
"The Little Seraph: in seven character notes, for churches and Sunday-schools",Merdin,"Burst, ye em'rald gates, and bring",burst_ye_emerald_gates_and_bring,LS1874,84b,Merdin,,,"Dr. L. Mason",,MERDIN,merdin_mason,11112323553211111123,,,
"The Millennial Harp","Burst, ye emerald [pearly] gates, and bring","Burst, ye emerald [pearly] gates, and bring",burst_ye_emerald_gates_and_bring,MH1854,d41,,,"Richard Kempenfelt",,,,,,,,
"The Millennial Harp","O how goot it is [for us] to be blest","Burst, ye emerald [pearly] gates, and bring",burst_ye_emerald_gates_and_bring,MH1851,d62,,"O how goot it is [for us] to be blest","Richard Kempenfelt",,,,,,,,
"The New and Improved Camp Meeting Hymn Book: Being a Choice Collection of  Hymns. 4th ed.","Burst, ye emerald [pearly] gates, and bring","Burst, ye emerald [pearly] gates, and bring",burst_ye_emerald_gates_and_bring,NICM1833,d21,,,"Richard Kempenfelt",,,,,,,,
"The New and Improved Camp Meeting Hymn Book: being a choice selection of hymns from the most approved authors. Designed to aid in the public and private devotions of Christians","Burst, ye emerald gates, and bring","Burst, ye emerald gates, and bring",burst_ye_emerald_gates_and_bring,NICM1830,17,,,,,,,,,,,
"The New and Improved Camp Meeting Hymn Book; being a choice selection of hymns from the most approved authors designed to aid in the public and private devotion of Christians (4th ed. Stereotype)","Burst, ye emerald gates, and bring","Burst, ye emerald gates, and bring",burst_ye_emerald_gates_and_bring,NICM1835,17,,,,,,,,,,,
"The New and Most Complete Collection of Camp, Social and Prayer Meeting Hymns and Spiritual Songs Now in Use","Burst, ye emerald gates, and bring","Burst, ye emerald gates, and bring",burst_ye_emerald_gates_and_bring,NMCC1830,21,,,,,,,,,,,
"The New Baptist Psalmist and Tune Book: for churches and Sunday-schools","Burst,ye em'rald gates, and bring","Burst,ye em'rald gates, and bring",burst_ye_emerald_gates_and_bring,NBP1874,T84b,,,,,,,,,,,
"The New Baptist Psalmist and Tune Book: for churches and Sunday-schools","Burst, ye emerald [pearly] gates, and bring","Burst, ye emerald [pearly] gates, and bring",burst_ye_emerald_gates_and_bring,NBP1874,45,,,"Richard Kempenfelt",,,,,,,,
"The New England Collection of Hymns and Spiritual Songs: adapted to prayer, conference and camp-meetings","Burst, ye emerald [pearly] gates, and bring","Burst, ye emerald [pearly] gates, and bring",burst_ye_emerald_gates_and_bring,NECH1829,46,,,"Richard Kempenfelt",,,,,,,,
"The New Harmonia Sacra: a compilation of genuine church music comprising a great variety of metres, harmonized for four voices (Eighteenth Edition)","Burst ye emerald gates and bring","Burst ye emerald gates and bring",burst_ye_emerald_gates_and_bring,NHSC1915,234b,,,,,,"TRANSPORTING VISION",merdin_mason,11112223455332111122,English,,
"The New Harp of Columbia","Burst, ye emerald [pearly] gates, and bring","Burst, ye emerald [pearly] gates, and bring",burst_ye_emerald_gates_and_bring,NHoC1895,d18,,,"Richard Kempenfelt",,,,,,,,
"The New Village Harmony","Burst, ye emerald [pearly] gates, and bring","Burst, ye emerald [pearly] gates, and bring",burst_ye_emerald_gates_and_bring,NVH1878,d14,,,"Richard Kempenfelt",,,,,,,,
"The Ohio Harmonist","Burst, ye emerald [pearly] gates, and bring","Burst, ye emerald [pearly] gates, and bring",burst_ye_emerald_gates_and_bring,OH1847,d9,,,"Richard Kempenfelt",,,,,,,,
"The Primitive Hymns: Spiritual Songs and Sacred Poems Regularly Selected, Classified and Set in Order ... Stereotype ed.","Burst, ye emerald [pearly] gates, and bring","Burst, ye emerald [pearly] gates, and bring",burst_ye_emerald_gates_and_bring,PHSS1858,d84,,,"Richard Kempenfelt",,,,,,,,
"The Providence Selection of Hymns, Supplementary to Dr. Watts.","Burst, ye emerald [pearly] gates, and bring","Burst, ye emerald [pearly] gates, and bring",burst_ye_emerald_gates_and_bring,PSHS1820,d44,,,"Richard Kempenfelt",,,,,,,,
"The Revivalist: a Collection of Popular Hymns for Revival Occasions","Burst, ye emerald [pearly] gates, and bring","Burst, ye emerald [pearly] gates, and bring",burst_ye_emerald_gates_and_bring,RCPH1859,d9,,,"Richard Kempenfelt",,,,,,,,
"The Sacred Harp or Eclectic Harmony: a collection of church music, consisting of a great variety of psalm and hymn tunes, anthems, sacred songs and chants...(New ed., Rev. and Corr.)","Burst, ye emerald gates, and bring","Burst, ye emerald gates, and bring",burst_ye_emerald_gates_and_bring,SHEH1835,144,,,,,,MERDIN,merdin_mason,11112323553211111123,,,
"The Sacred Harp. New ed.","Burst, ye emerald [pearly] gates, and bring","Burst, ye emerald [pearly] gates, and bring",burst_ye_emerald_gates_and_bring,SHN1860,d10,,,"Richard Kempenfelt",,,,,,,,
"The Sacred Harp: the best collection of sacred songs, hymns, odes, and anthems ever offered the singing public for general use (1991 rev.)","Burst, ye emerald gates, and bring","Burst, ye emerald gates, and bring",burst_ye_emerald_gates_and_bring,SH1991,139,,,"Richard Kemperfelt",,7.6.7.6.7.7.7.7,ELYSIAN,elysian_carrell,12321351653653211232,English,,
"The Sacred Songster.  5th ed.","Burst, ye emerald [pearly] gates, and bring","Burst, ye emerald [pearly] gates, and bring",burst_ye_emerald_gates_and_bring,SS51825,d19,,,"Richard Kempenfelt",,,,,,,,
"The Saints' Harp","Burst, ye emerald [pearly] gates, and bring","Burst, ye emerald [pearly] gates, and bring",burst_ye_emerald_gates_and_bring,SH1870,d159,,,"Richard Kempenfelt",,,,,,,,
"The Saints' Hymnal","Burst, ye emerald [pearly] gates, and bring","Burst, ye emerald [pearly] gates, and bring",burst_ye_emerald_gates_and_bring,SH1940,d43,,,"Richard Kempenfelt",,,,,,,,
"The Saints' Hymnal","Burst, ye emerald [pearly] gates, and bring","Burst, ye emerald [pearly] gates, and bring",burst_ye_emerald_gates_and_bring,SH1895,d46,,,"Richard Kempenfelt",,,,,,,,
"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship","O, how good it is to be blessed","Burst, ye emerald gates, and bring",burst_ye_emerald_gates_and_bring,SDAH1886,1161,,"O, how good it is to be blessed",Anon.,,,"EMERALD GATES",emerald_gates,311513312235322,,,Arranged
"The Social Harp. Rev.","Burst, ye emerald [pearly] gates, and bring","Burst, ye emerald [pearly] gates, and bring",burst_ye_emerald_gates_and_bring,SHR1854,d49,,,"Richard Kempenfelt",,,,,,,,
"The Social Harp: Comprising the Richest Variety of Spiritual Songs ...","Burst, ye emerald [pearly] gates, and bring","Burst, ye emerald [pearly] gates, and bring",burst_ye_emerald_gates_and_bring,SHCR1849,d39,,,"Richard Kempenfelt",,,,,,,,
"The Southern Harmony, and Musical Companion (New ed. thoroughly rev. and much enl.)","Burst, ye emerald gates, and bring","Burst, ye emerald gates, and bring",burst_ye_emerald_gates_and_bring,SH1835,100,"Burst, ye emerald gates, and bring",,,,7.6.7.6.7.7.7.7,ELYSIAN,elysian_carrell,12321351653653211232,English,"<i>Baptist Harmony</i>, p. 471",
"The Southern Harmony, and Musical Companion. New ed.","Burst, ye emerald gates, and bring","Burst, ye emerald gates, and bring",burst_ye_emerald_gates_and_bring,SHMC1847,d12,,,,,,,,,,,
"The Southern Harmony, and Musical Companion. New edition, thoroughly revised and much enlarged","Burst, ye emerald gates, and bring","Burst, ye emerald gates, and bring",burst_ye_emerald_gates_and_bring,SHMC1854,100,,,,,,,,,,,
"The Spiritual Songster.  lst ed.","Burst, ye emerald [pearly] gates, and bring","Burst, ye emerald [pearly] gates, and bring",burst_ye_emerald_gates_and_bring,SS1819,d16,,,"Richard Kempenfelt",,,,,,,,
"The Sunday School Choir and Superintendent's Assistant: Consisting of Services, Prayers, and Lessons for the Opening of Sunday School","Burst, ye emerald [pearly] gates, and bring","Burst, ye emerald [pearly] gates, and bring",burst_ye_emerald_gates_and_bring,SSCS1844,d19,,,"Richard Kempenfelt",,,,,,,,
"The Sweet Singer of Israel: a collection of hymns and spiritual  songs, usually sung at camp, prayer, and social meetings, and revivals of religion (New ed. much enlarged)","Burst, ye emerald [pearly] gates, and bring","Burst, ye emerald [pearly] gates, and bring",burst_ye_emerald_gates_and_bring,SSIC1837,122,,,"Richard Kempenfelt",,,,,,,,
"The Temple Harp","Burst, ye emerald [pearly] gates, and bring","Burst, ye emerald [pearly] gates, and bring",burst_ye_emerald_gates_and_bring,TH1872,d48,,,"Richard Kempenfelt",,,,,,,,
"The Union Harp and Revival Chorister. Rev ed.","Burst, ye emerald [pearly] gates, and bring","Burst, ye emerald [pearly] gates, and bring",burst_ye_emerald_gates_and_bring,UHRC1860,d47,,,"Richard Kempenfelt",,,,,,,,
"The Vestry Harp","Burst, ye emerald [pearly] gates, and bring","Burst, ye emerald [pearly] gates, and bring",burst_ye_emerald_gates_and_bring,VH1858,d19,,,"Richard Kempenfelt",,,,,,,,
"The Voice of Praise: a collection of hymns for the use of the Methodist Church","Burst, ye emerald gates, and bring","Burst, ye emerald gates, and bring",burst_ye_emerald_gates_and_bring,VoP1873,940,,,Kemperfelt,,Irregular,,,,,,
"The Western Harp: a Collection of Social and Revival Hymns","Burst, ye emerald [pearly] gates, and bring","Burst, ye emerald [pearly] gates, and bring",burst_ye_emerald_gates_and_bring,WHCS1855,d28,,,"Richard Kempenfelt",,,,,,,,
"The Young Christian's Companion","Burst, ye emerald [pearly] gates, and bring","Burst, ye emerald [pearly] gates, and bring",burst_ye_emerald_gates_and_bring,YCC1826,62,,,"Richard Kempenfelt",,,,,,,,
"The Young Christian's Companion. 2nd ed.","Burst, ye emerald [pearly] gates, and bring","Burst, ye emerald [pearly] gates, and bring",burst_ye_emerald_gates_and_bring,YCC21829,a62,,,"Richard Kempenfelt",,,,,,,,
"The Young People's Chorister: being a collection of favorite hymns and tunes for Sabbath schools and prayer meetings (New ed.)","Burst, ye em'rald gates, and bring","Burst, ye em'rald gates, and bring",burst_ye_emerald_gates_and_bring,YPC1860,289,,,,,,,,,,,
"The Zion Songster: a Collection of Hymns and Spiritual Songs, generally sung at camp and prayer meetings, and in revivals of religion  (Rev. & corr.)","Burst, ye emerald gates, and bring","Burst, ye emerald gates, and bring",burst_ye_emerald_gates_and_bring,ZSCH1834,11,,,,,,,,,,,
"The Zion Songster: a Collection of Hymns and Spiritual Songs, Generally Sung at Camp and Prayer Meetings, and in Revivals or Religion  (95th ed.)","Burst, ye emerald gates, and bring","Burst, ye emerald gates, and bring",burst_ye_emerald_gates_and_bring,ZSCH1853,11,,,,,,,,,,,
"Wiatt's Impartial Selection of Hymns and Spiritual Songs from various authors on a variety of useful and entertaining subjects...","Burst ye em'rald gates and bring","Burst ye em'rald gates and bring",burst_ye_emerald_gates_and_bring,WISH1809,VIII,,,,,,,,,,,
"Young Singer's Friend: or, the Lee Avenue collection of hymns and songs, sacred and secular, suitable for Sabbath schools, social circles, children's meetings, concerts, anniversaries, etc. ","Burst, ye emerald [pearly] gates, and bring","Burst, ye emerald [pearly] gates, and bring",burst_ye_emerald_gates_and_bring,YSFL1859,323,,,"Richard Kempenfelt",,,,,,,,
"Zion's Harp ... Sacred Songs Not Found in the Methodist Hymn Book and Many Never Before Published with Several Original Pieces","Burst, ye emerald [pearly] gates, and bring","Burst, ye emerald [pearly] gates, and bring",burst_ye_emerald_gates_and_bring,ZHSS1852,d37,,,"Richard Kempenfelt",,,,,,,,
"Zion's Hill","Burst, ye emerald [pearly] gates, and bring","Burst, ye emerald [pearly] gates, and bring",burst_ye_emerald_gates_and_bring,ZH1833,d11,,,"Richard Kempenfelt",,,,,,,,
"Zion's Songster: or, a collection of hymns and spiritual songs, usually sung at camp-meetings, and also in revivals of religion. (10th ed., imp. and enl.)","Burst, ye emerald [pearly] gates, and bring","Burst, ye emerald [pearly] gates, and bring",burst_ye_emerald_gates_and_bring,ZS61829,80,,,"Richard Kempenfelt",,,,,,,,
"Zion's Songster; or a Collection of Hymns and Spiritual Songs, Usually Sung at Camp Meetings, and Also in Revivals of Religion","Burst, ye emerald [pearly] gates, and bring","Burst, ye emerald [pearly] gates, and bring",burst_ye_emerald_gates_and_bring,ZSCH1827,d25,,,"Richard Kempenfelt",,,,,,,,
