displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Psalm of David, when he was in the Wilderness of Judah","O God thou art my God, I will",o_god_thou_art_my_god_i_will,"The Psalms, Hymns, and Spiritual Songs of the Old and New-Testament: faithfully translated into English metre: for the use, edification, and comfort of the saints...especially in New-England (25th ed)",PHSS1742,PLXIII,"A Psalm of David, when he was in the Wilderness of Judah",,,,,,,,English,,
"To the chief Musician upon Shushan Eduth, Michtam of David, to teach; when he strove with Aram Naharam, and with Aram Zohab, when Joab returned and smote of Edom in the valley of Salt twelve thousand","O God, thou hast rejected us",o_god_thou_hast_rejected_us_and_scatt,"The Psalms, Hymns, and Spiritual Songs of the Old and New-Testament: faithfully translated into English metre: for the use, edification, and comfort of the saints...especially in New-England (25th ed)",PHSS1742,PLX,"To the chief Musician upon Shushan Eduth, Michtam of David, to teach; when he strove with Aram Naharam, and with Aram Zohab, when Joab returned and smote of Edom in the valley of Salt twelve thousand",,,,,,,,English,,
"A Psalm for Solomon","O God, thy judgments give the King",o_god_thy_judgments_give_the_king_thy_ju,"The Psalms, Hymns, and Spiritual Songs of the Old and New-Testament: faithfully translated into English metre: for the use, edification, and comfort of the saints...especially in New-England (25th ed)",PHSS1742,PLXXII,"A Psalm for Solomon",,,,,,,,English,,
"To the chief Musician, Altaschith, Michtam of David, when he fled from Saul in the cave","O God to me be merciful",o_god_to_me_be_merciful,"The Psalms, Hymns, and Spiritual Songs of the Old and New-Testament: faithfully translated into English metre: for the use, edification, and comfort of the saints...especially in New-England (25th ed)",PHSS1742,PLVII,"To the chief Musician, Altaschith, Michtam of David, when he fled from Saul in the cave",,,,,,,,English,,
"To the chief Musician, A Psalm of David to bring to Remembrance","O God, to rescue me",o_god_to_rescue_me_lord_to_mine_help,"The Psalms, Hymns, and Spiritual Songs of the Old and New-Testament: faithfully translated into English metre: for the use, edification, and comfort of the saints...especially in New-England (25th ed)",PHSS1742,PLXX,"To the chief Musician, A Psalm of David to bring to Remembrance",,,,,,,,English,,
"To the chief Musician upon Jonath, Elem, Rechokim, Michtam of David, when the Philistines took him in Gath","O God upon me mercy have",o_god_upon_me_mercy_have,"The Psalms, Hymns, and Spiritual Songs of the Old and New-Testament: faithfully translated into English metre: for the use, edification, and comfort of the saints...especially in New-England (25th ed)",PHSS1742,PLVI,"To the chief Musician upon Jonath, Elem, Rechokim, Michtam of David, when the Philistines took him in Gath",,,,,,,,English,,
"To the chief Musician. A Psalm of David","O God, when I my prayer make",o_god_when_i_my_prayer_make,"The Psalms, Hymns, and Spiritual Songs of the Old and New-Testament: faithfully translated into English metre: for the use, edification, and comfort of the saints...especially in New-England (25th ed)",PHSS1742,PLXIV,"To the chief Musician. A Psalm of David",,,,,,,,English,,
"Maschil of Asaph","O God why hast thou cast us off?",o_god_why_hast_thou_cast_us_off_thy_rage,"The Psalms, Hymns, and Spiritual Songs of the Old and New-Testament: faithfully translated into English metre: for the use, edification, and comfort of the saints...especially in New-England (25th ed)",PHSS1742,PLXXIV,"Maschil of Asaph",,,,,,,,English,,
"A Psalm of David","O let Jehovah blessed be",o_let_jehovah_blessed_be_who_is_my_rock,"The Psalms, Hymns, and Spiritual Songs of the Old and New-Testament: faithfully translated into English metre: for the use, edification, and comfort of the saints...especially in New-England (25th ed)",PHSS1742,PCXLIV,"A Psalm of David",,,,,,,,English,,
"To the chief Musician on Nehiloth: a Psalm of David","O Lord, give ear to what I say",o_lord_give_ear_to_what_i_say,"The Psalms, Hymns, and Spiritual Songs of the Old and New-Testament: faithfully translated into English metre: for the use, edification, and comfort of the saints...especially in New-England (25th ed)",PHSS1742,PVa,"To the chief Musician on Nehiloth: a Psalm of David",,,,,,,,English,,
"A Psalm of David, when he fled from the Face of Absalom his Son","O Lord, my foes how great are they?",o_lord_my_foes_how_great_are_they,"The Psalms, Hymns, and Spiritual Songs of the Old and New-Testament: faithfully translated into English metre: for the use, edification, and comfort of the saints...especially in New-England (25th ed)",PHSS1742,PIII,"A Psalm of David, when he fled from the Face of Absalom his Son",,,,,,,,English,,
"Shiggaion of David, which he sung unto the Lord concerning the words of Cush the Benjamite","O Lord my God, I do repose",o_lord_my_god_i_do_repose,"The Psalms, Hymns, and Spiritual Songs of the Old and New-Testament: faithfully translated into English metre: for the use, edification, and comfort of the saints...especially in New-England (25th ed)",PHSS1742,PVII,"Shiggaion of David, which he sung unto the Lord concerning the words of Cush the Benjamite",,,,,,,,English,,
"To the chief Musician upon Gittith. A Psalm of David","O Lord our Lord, in all the earth",o_lord_our_lord_in_all_the_earth_how_dot,"The Psalms, Hymns, and Spiritual Songs of the Old and New-Testament: faithfully translated into English metre: for the use, edification, and comfort of the saints...especially in New-England (25th ed)",PHSS1742,PVIII,"To the chief Musician upon Gittith. A Psalm of David",,,,,,,,English,,
"To the chief Musicain, A Psalm of David","O Lord, thou dost me search and know",o_lord_thou_dost_me_search_and_know_th,"The Psalms, Hymns, and Spiritual Songs of the Old and New-Testament: faithfully translated into English metre: for the use, edification, and comfort of the saints...especially in New-England (25th ed)",PHSS1742,PCXXXIX,"To the chief Musicain, A Psalm of David",,,,,,,,English,,
"To the chief Musician, A Psalm for the Sons of Korah","O Lord, thou favored hast thy land",o_lord_thou_favored_hast_thy_land_of_jac,"The Psalms, Hymns, and Spiritual Songs of the Old and New-Testament: faithfully translated into English metre: for the use, edification, and comfort of the saints...especially in New-England (25th ed)",PHSS1742,PLXXXVa,"To the chief Musician, A Psalm for the Sons of Korah",,,,,,,,English,,
"A Psalm of David","O Lord, who's he within thy tent",o_lord_whos_he_within_thy_tent,"The Psalms, Hymns, and Spiritual Songs of the Old and New-Testament: faithfully translated into English metre: for the use, edification, and comfort of the saints...especially in New-England (25th ed)",PHSS1742,PXV,"A Psalm of David",,,,,,,,,,
"To the chief Musician, Maschil, A Psalm of David","O man of might, wherefore dost thou",o_man_of_might_wherefore_dost_thou,"The Psalms, Hymns, and Spiritual Songs of the Old and New-Testament: faithfully translated into English metre: for the use, edification, and comfort of the saints...especially in New-England (25th ed)",PHSS1742,PLII,"To the chief Musician, Maschil, A Psalm of David",,,,,,,,English,,
"Mictam, or a golden Psalm of David","O Mighty God, preserve thou me",o_mighty_god_preserve_thou_me_for_upon,"The Psalms, Hymns, and Spiritual Songs of the Old and New-Testament: faithfully translated into English metre: for the use, edification, and comfort of the saints...especially in New-England (25th ed)",PHSS1742,PXVI,"Mictam, or a golden Psalm of David",,,,,,,,English,,
"O praise Jehovah, all ","O praise Jehovah, all ",o_praise_jehovah_all_ye_nations_every,"The Psalms, Hymns, and Spiritual Songs of the Old and New-Testament: faithfully translated into English metre: for the use, edification, and comfort of the saints...especially in New-England (25th ed)",PHSS1742,PCXVIIb,,,,,,,,,English,,
"O praise the Lord, call on his name","O praise the Lord, call on his name",o_praise_the_lord_call_on_his_name,"The Psalms, Hymns, and Spiritual Songs of the Old and New-Testament: faithfully translated into English metre: for the use, edification, and comfort of the saints...especially in New-England (25th ed)",PHSS1742,PCV,,,,,,,,,English,,
"O thank the Lord, for he is good","O thank the Lord, for he is good",o_thank_the_lord_for_he_is_good_fors_mer,"The Psalms, Hymns, and Spiritual Songs of the Old and New-Testament: faithfully translated into English metre: for the use, edification, and comfort of the saints...especially in New-England (25th ed)",PHSS1742,PCXXXVI,,,,,,,,,English,,
"O Thou, my soul, Jehovah bless","O Thou, my soul, Jehovah bless",o_thou_my_soul_jehovah_bless_thou_lord,"The Psalms, Hymns, and Spiritual Songs of the Old and New-Testament: faithfully translated into English metre: for the use, edification, and comfort of the saints...especially in New-England (25th ed)",PHSS1742,PCIV,,,,,,,,,English,,
"A Song of Degrees","O Thou that in the heavens sitt'st",o_thou_that_in_the_heavens_sit,"The Psalms, Hymns, and Spiritual Songs of the Old and New-Testament: faithfully translated into English metre: for the use, edification, and comfort of the saints...especially in New-England (25th ed)",PHSS1742,PCXXIII,"A Song of Degrees",,,,,,,,English,,
"A Psalm of David","O ye the sons of mighty ones",o_ye_the_sons_of_mighty_ones_jehovah,"The Psalms, Hymns, and Spiritual Songs of the Old and New-Testament: faithfully translated into English metre: for the use, edification, and comfort of the saints...especially in New-England (25th ed)",PHSS1742,PXXIX,"A Psalm of David",,,,,,,,English,,
"A Psalm of David","Plead Lord with them that with me plead",plead_lord_with_them_that_with_me_plead,"The Psalms, Hymns, and Spiritual Songs of the Old and New-Testament: faithfully translated into English metre: for the use, edification, and comfort of the saints...especially in New-England (25th ed)",PHSS1742,PXXXV,"A Psalm of David",,,,,,,,English,,
"Praise Jah, Praise God in's sanctuary","Praise Jah, Praise God in's sanctuary",praise_jah_praise_god_ins_sanctuary,"The Psalms, Hymns, and Spiritual Songs of the Old and New-Testament: faithfully translated into English metre: for the use, edification, and comfort of the saints...especially in New-England (25th ed)",PHSS1742,PCL,,,,,,,,,English,,
"Praise ye the Lord, blest is the man","Praise ye the Lord, blest is the man",praise_ye_the_lord_blest_is_the_man,"The Psalms, Hymns, and Spiritual Songs of the Old and New-Testament: faithfully translated into English metre: for the use, edification, and comfort of the saints...especially in New-England (25th ed)",PHSS1742,PCXIIb,,,,,,,,,English,,
"Praise ye the Lord, for good is he","Praise ye the Lord, for good is he",praise_ye_the_lord_for_good_it_is,"The Psalms, Hymns, and Spiritual Songs of the Old and New-Testament: faithfully translated into English metre: for the use, edification, and comfort of the saints...especially in New-England (25th ed)",PHSS1742,PCXLVIIb,,,,,,,,,English,,
"Praise ye the Lord, for it","Praise ye the Lord, for it",praise_ye_the_lord_for_it_is_good_praise,"The Psalms, Hymns, and Spiritual Songs of the Old and New-Testament: faithfully translated into English metre: for the use, edification, and comfort of the saints...especially in New-England (25th ed)",PHSS1742,PCXLVIIa,,,,,,,,,English,,
"Praise ye the Lord, from heaven","Praise ye the Lord, from heaven",praise_ye_the_lord_from_heaven_him_prais,"The Psalms, Hymns, and Spiritual Songs of the Old and New-Testament: faithfully translated into English metre: for the use, edification, and comfort of the saints...especially in New-England (25th ed)",PHSS1742,PCXLVIIIb,,,,,,,,,,,
"Praise ye the Lord, his servants praise","Praise ye the Lord, his servants praise",praise_ye_the_lord_his_servants_praise,"The Psalms, Hymns, and Spiritual Songs of the Old and New-Testament: faithfully translated into English metre: for the use, edification, and comfort of the saints...especially in New-England (25th ed)",PHSS1742,PCXIII,,,,,,,,,English,,
"Praise ye the Lord, Jehovah, I","Praise ye the Lord, Jehovah, I",praise_ye_the_lord_jehovah_i,"The Psalms, Hymns, and Spiritual Songs of the Old and New-Testament: faithfully translated into English metre: for the use, edification, and comfort of the saints...especially in New-England (25th ed)",PHSS1742,PCXI,,,,,,,,,English,,
"Praise ye the Lord, sing to the Lord","Praise ye the Lord, sing to the Lord",praise_ye_the_lord_sing_to_the_lord,"The Psalms, Hymns, and Spiritual Songs of the Old and New-Testament: faithfully translated into English metre: for the use, edification, and comfort of the saints...especially in New-England (25th ed)",PHSS1742,PCXLIX,,,,,,,,,English,,
"A Song of Degrees","Remember David, Lord",remember_david_lord_and_alls_affliction,"The Psalms, Hymns, and Spiritual Songs of the Old and New-Testament: faithfully translated into English metre: for the use, edification, and comfort of the saints...especially in New-England (25th ed)",PHSS1742,PCXXXII,"A Song of Degrees",,,,,,,,English,,
"To the chief Musician upon Sheminith, A Psalm of David","Save O Jehovah now because",save_o_jehovah_now_because,"The Psalms, Hymns, and Spiritual Songs of the Old and New-Testament: faithfully translated into English metre: for the use, edification, and comfort of the saints...especially in New-England (25th ed)",PHSS1742,PXII,"To the chief Musician upon Sheminith, A Psalm of David",,,,,,,,English,,
"To the chief Musician on Neginoth, Machil, a Psalm of David, when the Zipines came and said to Saul, Doth not David hide himself with us?","Save thou me by thy name O God",save_thou_me_by_thy_name_o_god,"The Psalms, Hymns, and Spiritual Songs of the Old and New-Testament: faithfully translated into English metre: for the use, edification, and comfort of the saints...especially in New-England (25th ed)",PHSS1742,PLIV,"To the chief Musician on Neginoth, Machil, a Psalm of David, when the Zipines came and said to Saul, Doth not David hide himself with us?",,,,,,,,English,,
"A Psalm of Praise","Shout to Jehovah all the earth",shout_to_jehovah_all_the_earth_with_joyf,"The Psalms, Hymns, and Spiritual Songs of the Old and New-Testament: faithfully translated into English metre: for the use, edification, and comfort of the saints...especially in New-England (25th ed)",PHSS1742,PCa,"A Psalm of Praise",,,,,,,,,,
"To the chief Musician. A Psalm and Song of David","Silence to thee the praise, O God",silence_to_thee_the_praise_o_god,"The Psalms, Hymns, and Spiritual Songs of the Old and New-Testament: faithfully translated into English metre: for the use, edification, and comfort of the saints...especially in New-England (25th ed)",PHSS1742,PLXV,"To the chief Musician. A Psalm and Song of David",,,,,,,,English,,
"Sing to the Lord a new song, sing","Sing to the Lord a new song, sing",sing_to_the_lord_a_new_song_sing_all,"The Psalms, Hymns, and Spiritual Songs of the Old and New-Testament: faithfully translated into English metre: for the use, edification, and comfort of the saints...especially in New-England (25th ed)",PHSS1742,PXCVI,,,,,,,,,English,,
"A Psalm of Asaph","Sure God is good to Israel",sure_god_is_good_to_israel_even_to_the,"The Psalms, Hymns, and Spiritual Songs of the Old and New-Testament: faithfully translated into English metre: for the use, edification, and comfort of the saints...especially in New-England (25th ed)",PHSS1742,PLXXIII,"A Psalm of Asaph",,,,,,,,English,,
"A Psalm of David","The earth Jehovah's is",the_earth_jehovahs_is,"The Psalms, Hymns, and Spiritual Songs of the Old and New-Testament: faithfully translated into English metre: for the use, edification, and comfort of the saints...especially in New-England (25th ed)",PHSS1742,PXXIV,"A Psalm of David",,,,,,,,English,,
"To the chief Musician. A Psalm of David","The fool in's heart saith, there's no God",the_fool_ins_heart_saith_theres_no_ps14,"The Psalms, Hymns, and Spiritual Songs of the Old and New-Testament: faithfully translated into English metre: for the use, edification, and comfort of the saints...especially in New-England (25th ed)",PHSS1742,PXIV,"To the chief Musician. A Psalm of David",,,,,,,,,,
"To the chief Musician upon Mahalath, Maschil, A Psalm of David","The fool in's heart saith, There's no God",fools_in_their_heart_say_theres_no_god_a,"The Psalms, Hymns, and Spiritual Songs of the Old and New-Testament: faithfully translated into English metre: for the use, edification, and comfort of the saints...especially in New-England (25th ed)",PHSS1742,PLIII,"To the chief Musician upon Mahalath, Maschil, A Psalm of David",,,,,,,,English,,
"The Lord bless, O my soul, and all","The Lord bless, O my soul, and all",the_lord_bless_o_my_soul_and_all,"The Psalms, Hymns, and Spiritual Songs of the Old and New-Testament: faithfully translated into English metre: for the use, edification, and comfort of the saints...especially in New-England (25th ed)",PHSS1742,PCIII,,,,,,,,,English,,
"A Psalm of David","The Lord did say unto my Lord",the_lord_did_say_unto_my_lord_to_sit_at,"The Psalms, Hymns, and Spiritual Songs of the Old and New-Testament: faithfully translated into English metre: for the use, edification, and comfort of the saints...especially in New-England (25th ed)",PHSS1742,PCXa,"A Psalm of David",,,,,,,,English,,
"The Lord doth reign, the earth","The Lord doth reign, the earth",the_lord_doth_reign_the_earth,"The Psalms, Hymns, and Spiritual Songs of the Old and New-Testament: faithfully translated into English metre: for the use, edification, and comfort of the saints...especially in New-England (25th ed)",PHSS1742,PXCVIIa,,,,,,,,,English,,
"A Psalm of David","The Lord my light is, and my health",the_lord_my_light_is_and_my_health,"The Psalms, Hymns, and Spiritual Songs of the Old and New-Testament: faithfully translated into English metre: for the use, edification, and comfort of the saints...especially in New-England (25th ed)",PHSS1742,PXXVII,"A Psalm of David",,,,,,,,English,,
"The Lord praise, praise Jehovah","The Lord praise, praise Jehovah",the_lord_praise_praise_jehovah,"The Psalms, Hymns, and Spiritual Songs of the Old and New-Testament: faithfully translated into English metre: for the use, edification, and comfort of the saints...especially in New-England (25th ed)",PHSS1742,PCXXXV,,,,,,,,,English,,
"The Lord praise, praise my soul","The Lord praise, praise my soul",the_lord_praise_praise_my_soul_the_lord,"The Psalms, Hymns, and Spiritual Songs of the Old and New-Testament: faithfully translated into English metre: for the use, edification, and comfort of the saints...especially in New-England (25th ed)",PHSS1742,PCXLVI,,,,,,,,,English,,
"The Lord praise, to the Lord give thanks","The Lord praise, to the Lord give thanks",the_lord_praise_to_the_lord_give_thanks,"The Psalms, Hymns, and Spiritual Songs of the Old and New-Testament: faithfully translated into English metre: for the use, edification, and comfort of the saints...especially in New-England (25th ed)",PHSS1742,PCVI,,,,,,,,,English,,
"A Psalm of David","The Lord to me a Shepherd is",the_lord_to_me_a_shepherd_is,"The Psalms, Hymns, and Spiritual Songs of the Old and New-Testament: faithfully translated into English metre: for the use, edification, and comfort of the saints...especially in New-England (25th ed)",PHSS1742,PXXIII,"A Psalm of David",,,,,,,,English,,
"Maschil of Ethan the Ezrahite","The mercies of Jehovah sing",the_mercies_of_jehovah_sing,"The Psalms, Hymns, and Spiritual Songs of the Old and New-Testament: faithfully translated into English metre: for the use, edification, and comfort of the saints...especially in New-England (25th ed)",PHSS1742,PLXXXIX,"Maschil of Ethan the Ezrahite",,,,,,,,English,,
"A Psalm of Asaph","The mighty God doth stand within",the_mighty_god_doth_stand_within,"The Psalms, Hymns, and Spiritual Songs of the Old and New-Testament: faithfully translated into English metre: for the use, edification, and comfort of the saints...especially in New-England (25th ed)",PHSS1742,PLXXXII,"A Psalm of Asaph",,,,,,,,English,,
"A Psalm of Asaph","The mighty God, Jehovah spake",the_mighty_god_jehovah_spake_and_he,"The Psalms, Hymns, and Spiritual Songs of the Old and New-Testament: faithfully translated into English metre: for the use, edification, and comfort of the saints...especially in New-England (25th ed)",PHSS1742,PL,"A Psalm of Asaph",,,,,,,,English,,
"The rivers on of Babylon","The rivers on of Babylon",the_rivers_on_of_babylon,"The Psalms, Hymns, and Spiritual Songs of the Old and New-Testament: faithfully translated into English metre: for the use, edification, and comfort of the saints...especially in New-England (25th ed)",PHSS1742,PCXXXVIIa,,,,,,,,,English,,
"To the chief Musician. A Psalm of David, the Servant of the Lord","The trespass of the wicked one",the_trespass_of_the_wicked_one_saith_in,"The Psalms, Hymns, and Spiritual Songs of the Old and New-Testament: faithfully translated into English metre: for the use, edification, and comfort of the saints...especially in New-England (25th ed)",PHSS1742,PXXXVI,"To the chief Musician. A Psalm of David, the Servant of the Lord",,,,,,,,English,,
"To the chief Musicain upon Shushannim. A Psalm of David","The waters in unto my soul",the_waters_in_unto_my_soul,"The Psalms, Hymns, and Spiritual Songs of the Old and New-Testament: faithfully translated into English metre: for the use, edification, and comfort of the saints...especially in New-England (25th ed)",PHSS1742,PLXIX,"To the chief Musicain upon Shushannim. A Psalm of David",,,,,,,,English,,
"They blessed are, the Lord that fear","They blessed are, the Lord that fear",they_blessed_are_the_lord_that_fear,"The Psalms, Hymns, and Spiritual Songs of the Old and New-Testament: faithfully translated into English metre: for the use, edification, and comfort of the saints...especially in New-England (25th ed)",PHSS1742,PCXXVIIIb,,,,,,,,,English,,
"A Song of Degrees","They who do in Jehovah trust",they_who_do_in_jehovah_trust,"The Psalms, Hymns, and Spiritual Songs of the Old and New-Testament: faithfully translated into English metre: for the use, edification, and comfort of the saints...especially in New-England (25th ed)",PHSS1742,PCXXV,"A Song of Degrees",,,,,,,,English,,
"A Prayer of Moses, the Man of God","Thou Lord our stay hast been",thou_lord_our_stay_hast_been,"The Psalms, Hymns, and Spiritual Songs of the Old and New-Testament: faithfully translated into English metre: for the use, edification, and comfort of the saints...especially in New-England (25th ed)",PHSS1742,PXC,"A Prayer of Moses, the Man of God",,,,,,,,English,,
"To the chief Musician upon Shoshannim, Eduth, A Psalm of Asaph","Thou that leadest Joseph",thou_that_leadest_joseph_as_a_flock,"The Psalms, Hymns, and Spiritual Songs of the Old and New-Testament: faithfully translated into English metre: for the use, edification, and comfort of the saints...especially in New-England (25th ed)",PHSS1742,PLXXX,"To the chief Musician upon Shoshannim, Eduth, A Psalm of Asaph",,,,,,,,English,,
"To the chief Musician, to Jeduthun, A Psalm of David","Truly my waiting soul relies",truly_my_waiting_soul_relies,"The Psalms, Hymns, and Spiritual Songs of the Old and New-Testament: faithfully translated into English metre: for the use, edification, and comfort of the saints...especially in New-England (25th ed)",PHSS1742,PLXII,"To the chief Musician, to Jeduthun, A Psalm of David",,,,,,,,English,,
"A Psalm or Song for the Sabbath Day","Unto Jehovah thanks to give",unto_jehovah_thanks_to_give,"The Psalms, Hymns, and Spiritual Songs of the Old and New-Testament: faithfully translated into English metre: for the use, edification, and comfort of the saints...especially in New-England (25th ed)",PHSS1742,PXCII,"A Psalm or Song for the Sabbath Day",,,,,,,,English,,
"Maschil of David: A Prayer when he was in the Cave","Unto Jehovah with my voice",unto_jehovah_with_my_voice,"The Psalms, Hymns, and Spiritual Songs of the Old and New-Testament: faithfully translated into English metre: for the use, edification, and comfort of the saints...especially in New-England (25th ed)",PHSS1742,PCXLII,"Maschil of David: A Prayer when he was in the Cave",,,,,,,,English,,
"Unto the Lord a new song sing","Unto the Lord a new song sing",unto_the_lord_a_new_song_sing,"The Psalms, Hymns, and Spiritual Songs of the Old and New-Testament: faithfully translated into English metre: for the use, edification, and comfort of the saints...especially in New-England (25th ed)",PHSS1742,PXCVIII,,,,,,,,,English,,
"To the chief Musician, Altaschith, A Psalm or Song of Asaph","We give thanks unto Thee, O God",we_give_thanks_unto_thee_o_god,"The Psalms, Hymns, and Spiritual Songs of the Old and New-Testament: faithfully translated into English metre: for the use, edification, and comfort of the saints...especially in New-England (25th ed)",PHSS1742,PLXXV,"To the chief Musician, Altaschith, A Psalm or Song of Asaph",,,,,,,,English,,
"To the chief Musician, for the sons of Korah, Maschil.","We with our ears have heard, O God",we_with_our_ears_have_heard_o_god,"The Psalms, Hymns, and Spiritual Songs of the Old and New-Testament: faithfully translated into English metre: for the use, edification, and comfort of the saints...especially in New-England (25th ed)",PHSS1742,PXLIV,"To the chief Musician, for the sons of Korah, Maschil.",,,,,,,,English,,
"A Song of Degrees","When as Jehovah did return",when_as_jehovah_did_return,"The Psalms, Hymns, and Spiritual Songs of the Old and New-Testament: faithfully translated into English metre: for the use, edification, and comfort of the saints...especially in New-England (25th ed)",PHSS1742,PCXXVI,"A Song of Degrees",,,,,,,,English,,
"When Isr'l did depart","When Isr'l did depart",when_israel_did_depart,"The Psalms, Hymns, and Spiritual Songs of the Old and New-Testament: faithfully translated into English metre: for the use, edification, and comfort of the saints...especially in New-England (25th ed)",PHSS1742,PCXIV,,,,,,,,,English,,
"Who fears the Lord blest man","Who fears the Lord blest man",who_fears_the_lord_blest_man_is_he,"The Psalms, Hymns, and Spiritual Songs of the Old and New-Testament: faithfully translated into English metre: for the use, edification, and comfort of the saints...especially in New-England (25th ed)",PHSS1742,PCXIIa,,,,,,,,,English,,
"Why rage the heathen furiously","Why rage the heathen furiously",why_rage_the_heathen_furiously,"The Psalms, Hymns, and Spiritual Songs of the Old and New-Testament: faithfully translated into English metre: for the use, edification, and comfort of the saints...especially in New-England (25th ed)",PHSS1742,PII,,,,,,,,,English,,
"(A Psalm) of David*","With all mine heart I'll Yhee confess",with_all_mine_heart_ill_thee_confess,"The Psalms, Hymns, and Spiritual Songs of the Old and New-Testament: faithfully translated into English metre: for the use, edification, and comfort of the saints...especially in New-England (25th ed)",PHSS1742,PCXXXVIII,"(A Psalm) of David*",,,,,,,,English,,
"A Psalm of David","With expectation for the Lord",with_expectation_for_the_lord,"The Psalms, Hymns, and Spiritual Songs of the Old and New-Testament: faithfully translated into English metre: for the use, edification, and comfort of the saints...especially in New-England (25th ed)",PHSS1742,PXL,"A Psalm of David",,,,,,,,English,,
"God's goodness to Travellers","With thanks unto the Lord confess",with_thanks_unto_the_lord_confess,"The Psalms, Hymns, and Spiritual Songs of the Old and New-Testament: faithfully translated into English metre: for the use, edification, and comfort of the saints...especially in New-England (25th ed)",PHSS1742,PCVII,"God's goodness to Travellers",,,,,,,,English,,
"Ye just in God rejoice","Ye just in God rejoice",ye_just_in_god_rejoice,"The Psalms, Hymns, and Spiritual Songs of the Old and New-Testament: faithfully translated into English metre: for the use, edification, and comfort of the saints...especially in New-England (25th ed)",PHSS1742,PXXXIII,,,,,,,,,English,,
"Ye nations all Jehovah praise","Ye nations all Jehovah praise",ye_nations_all_jehovah_praise,"The Psalms, Hymns, and Spiritual Songs of the Old and New-Testament: faithfully translated into English metre: for the use, edification, and comfort of the saints...especially in New-England (25th ed)",PHSS1742,PCXVIIa,,,,,,,,,English,,
"Why stand'st thou Lord far off? why hid'st","Why stand'st thou Lord far off? why hid'st",why_standest_thou_lord_far_off_why_hides,"The Psalms, Hymns, and Spiritual Songs of the Old and New-Testament: faithfully translated into English metre: for the use, edification, and comfort of the saints...especially in New-England (25th ed)",PHSS1742,PX,,,,,,,,,English,,
"To the chief Musician, Altaschith, Michtam of David","Do ye, O congregation",do_ye_o_congregation_speak_righteousness,"The Psalms, Hymns, and Spiritual Songs of the Old and New-Testament: faithfully translated into English metre: for the use, edification, and comfort of the saints...especially in New-England (25th ed)",PHSS1742,PLVIII,"To the chief Musician, Altaschith, Michtam of David",,,,,,,,English,,
"O Lord thou favour'd hast thy land ","O Lord thou favour'd hast thy land ",o_lord_thou_favored_hast_thy_land_jacobs,"The Psalms, Hymns, and Spiritual Songs of the Old and New-Testament: faithfully translated into English metre: for the use, edification, and comfort of the saints...especially in New-England (25th ed)",PHSS1742,PLXXXVb,,,,,,,,,English,,
"O come let us unto the Lord","O come let us unto the Lord",o_come_let_us_unto_the_lord,"The Psalms, Hymns, and Spiritual Songs of the Old and New-Testament: faithfully translated into English metre: for the use, edification, and comfort of the saints...especially in New-England (25th ed)",PHSS1742,PXCV,,,,,,,,,English,,
"The Lord did say unto my Lord","The Lord did say unto my Lord",the_lord_did_say_unto_my_lord_sit_neweng,"The Psalms, Hymns, and Spiritual Songs of the Old and New-Testament: faithfully translated into English metre: for the use, edification, and comfort of the saints...especially in New-England (25th ed)",PHSS1742,PCXb,,,,,,,,,English,,
"To the chief Musician, upon Gittith. A Psalm of Asaph","Unto the mighty God our strength",unto_the_mighty_god_our_strength,"The Psalms, Hymns, and Spiritual Songs of the Old and New-Testament: faithfully translated into English metre: for the use, edification, and comfort of the saints...especially in New-England (25th ed)",PHSS1742,PLXXXI,"To the chief Musician, upon Gittith. A Psalm of Asaph",,,,,,,,English,,
"The triumphant Song of Moses","I to the Lord will sing",i_to_the_lord_will_sing,"The Psalms, Hymns, and Spiritual Songs of the Old and New-Testament: faithfully translated into English metre: for the use, edification, and comfort of the saints...especially in New-England (25th ed)",PHSS1742,288,"The triumphant Song of Moses",,,,,,,,English,,
"The Prophetic song of Moses","O heavens give ye attentive ear",o_heavens_give_ye_attentive_ear,"The Psalms, Hymns, and Spiritual Songs of the Old and New-Testament: faithfully translated into English metre: for the use, edification, and comfort of the saints...especially in New-England (25th ed)",PHSS1742,291,"The Prophetic song of Moses",,,,,,,,English,,
"The triumpant Song of Deborah and Barak","In that he Israel hath reveng'd",in_that_he_israel_hath_revenged,"The Psalms, Hymns, and Spiritual Songs of the Old and New-Testament: faithfully translated into English metre: for the use, edification, and comfort of the saints...especially in New-England (25th ed)",PHSS1742,297,"The triumpant Song of Deborah and Barak",,,,,,,,English,,
"The joyful Song of Hannah","My heart doth in Jehovah joy",my_heart_doth_in_jehovah_joy,"The Psalms, Hymns, and Spiritual Songs of the Old and New-Testament: faithfully translated into English metre: for the use, edification, and comfort of the saints...especially in New-England (25th ed)",PHSS1742,301,"The joyful Song of Hannah",,,,,,,,English,,
"David's mournful Elegy","Upon the places high is slain",upon_the_places_high_is_slain,"The Psalms, Hymns, and Spiritual Songs of the Old and New-Testament: faithfully translated into English metre: for the use, edification, and comfort of the saints...especially in New-England (25th ed)",PHSS1742,302,"David's mournful Elegy",,,,,,,,English,,
