firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The name of Jesus is so sweet","""Jesus,"" oh, how sweet the name",the_name_of_jesus_is_so_sweet,"Junior Hymns: for juniors in church, Sunday school, and summer Bible school",JH1947,127,,"""Jesus,"" oh, how sweet the name","W. C. Martin","E. S. Lorenz",,"[The name of Jesus is so sweet]",the_name_of_jesus_is_so_sweet_lorenz,517635447217465,English,,
"The name of Jesus is so sweet","The Name of Jesus",the_name_of_jesus_is_so_sweet,"Hymns of Faith and Praise: a collection of new and standard hymns for Sunday Schools, Young Peoples' Societies, Gospel and Social Meetings",HFP1901,128,"The Name of Jesus","""Jesus,"" O how sweet the Name","Rev. W. C. Martin","E. S. Lorenz",,"[The name of Jesus is so sweet]",the_name_of_jesus_is_so_sweet_lorenz,517635447217465,English,,
"The name of Jesus is so sweet","Jesus, [O] how sweet the name",the_name_of_jesus_is_so_sweet,"Living Water Songs No. 2",LWS21908,d130,,"Jesus, [O] how sweet the name","W. C. Martin",,,,,,English,,
"The name of Jesus is so sweet","Jesus, [O] how sweet the name",the_name_of_jesus_is_so_sweet,"Blessed Assurance",BA1963,d130,,"Jesus, [O] how sweet the name","W. C. Martin",,,,,,English,,
"The name of Jesus is so sweet","Jesus, [O] how sweet the name",the_name_of_jesus_is_so_sweet,"Songs of the Gospel",SoG1948,d136,,"Jesus, [O] how sweet the name","W. C. Martin",,,,,,,,
"The name of Jesus is so sweet","The Name of Jesus",the_name_of_jesus_is_so_sweet,"Sacred Selections for the Church: a collection of sacred selections featuring choice favorites old and new (57th ed)",SS4C1956,137,"The Name of Jesus","""Jesus,"" O how sweet the name","W. C. Martin","E. S. Lorenz",,"[The name of Jesus is so sweet]",the_name_of_jesus_is_so_sweet_lorenz,517635447217465,English,,
"The name of Jesus is so sweet","The Name of Jesus",the_name_of_jesus_is_so_sweet,"Jubilant Voices for Sunday Schools and Devotional Meetings",JVSS1905,139,"The Name of Jesus","Jesus, O how sweet the name","W. C. Martin","E. S. Lorenz",,"[The name of Jesus is so sweet]",the_name_of_jesus_is_so_sweet_lorenz,517635447217465,English,,
"The name of Jesus is so sweet","The Name of Jesus",the_name_of_jesus_is_so_sweet,"The Gospel Message No. 1",GM11911,141,"The Name of Jesus","""Jesus,"" O how sweet the name!","Rev. W. C. Martin","E. S. Lorenz",,"[The name of Jesus is so sweet]",the_name_of_jesus_is_so_sweet_lorenz,517635447217465,English,,
"The name of Jesus is so sweet","The Name of Jesus",the_name_of_jesus_is_so_sweet,"Assembly Songs",AS1948,142,"The Name of Jesus","""Jesus,"" oh, how sweet the name","W. C. Martin","E. S. Lorenz",,"[The name of Jesus is so sweet]",the_name_of_jesus_is_so_sweet_lorenz,517635447217465,English,,
"The name of Jesus is so sweet","The Name of Jesus",the_name_of_jesus_is_so_sweet,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,145,"The Name of Jesus","Jesus, O how sweet the name","Rev. W. C. Martin","E. S. Lorenz",,"[The name of Jesus is so sweet]",the_name_of_jesus_is_so_sweet_lorenz,517635447217465,English,,
"The name of Jesus is so sweet","Jesus, [O] how sweet the name",the_name_of_jesus_is_so_sweet,"Songs of the Century No. 2",SoC21910,d151,,"Jesus, [O] how sweet the name","W. C. Martin",,,,,,,,
"The name of Jesus is so sweet","Jesus, [O] how sweet the name",the_name_of_jesus_is_so_sweet,"Precious Hymns",PH1938,153,,"Jesus, [O] how sweet the name","W. C. Martin",,,,,,English,,
"The name of Jesus is so sweet","Jesus, [O] how sweet the name",the_name_of_jesus_is_so_sweet,"Hymns for the People for Services of Song in Christian Work",HPSS1912,d154,,"Jesus, [O] how sweet the name","W. C. Martin",,,,,,English,,
"The name of Jesus is so sweet","The Name of Jesus",the_name_of_jesus_is_so_sweet,"Favorite Hymns of Praise",FHOP,160,"The Name of Jesus","""Jesus,"" O how sweet the Name","W. C. Martin","Edmund S. Lorenz",,"[The name of Jesus is so sweet]",the_name_of_jesus_is_so_sweet_lorenz,517635447217465,English,,
"The name of Jesus is so sweet","The Name of Jesus",the_name_of_jesus_is_so_sweet,"The Voice of Praise No. 2: a complete collection of Scriptural, gospel, Sunday-school and praise service songs",VP2C1908,163,"The Name of Jesus","""Jesus,"" O how sweet the name","Rev. W. C. Martin","E. S. Lorenz",,"[The name of Jesus is so sweet]",the_name_of_jesus_is_so_sweet_lorenz,517635447217465,English,,
"The name of Jesus is so sweet","Jesus, [O] how sweet the name",the_name_of_jesus_is_so_sweet,"Hymns for His Praise  No. 2. Rev. ed.",HHP21909,d167,,"Jesus, [O] how sweet the name","W. C. Martin",,,,,,English,,
"The name of Jesus is so sweet","The Name of Jesus",the_name_of_jesus_is_so_sweet,"With Heart and Voice: a collection of songs for use in Sunday Schools, Young People's Societies and other devotional meetings",WHV1905,169,"The Name of Jesus","""Jesus,"" oh, how sweet the name!","W. C. Martin","E. S. Lorenz",,"[The name of Jesus is so sweet]",the_name_of_jesus_is_so_sweet_lorenz,517635447217465,English,,
"The Name of Jesus is so sweet","The Name of Jesus",the_name_of_jesus_is_so_sweet,"Hymns We Love",HWL1935,172,"The Name of Jesus","“Jesus,” O how sweet the Name","Rev. W. C. Martin","E. S. Lorenz",,"[The Name of Jesus is so sweet]",the_name_of_jesus_is_so_sweet_lorenz,517635447217465,English,,
"The name of Jesus is so sweet","The Name of Jesus",the_name_of_jesus_is_so_sweet,"The King's Message: a collection of sunday school songs",KM1910,177,"The Name of Jesus","Jesus, oh, how sweet the name","W. C. Martin","E. S. Lorenz",,"[The name of Jesus is so sweet]",the_name_of_jesus_is_so_sweet_lorenz,517635447217465,English,,
"The name of Jesus is so sweet","The Name of Jesus",the_name_of_jesus_is_so_sweet,"Ideal Sunday School Hymns",ISSH1908,179,"The Name of Jesus","""Jesus,"" O how sweet the name","Rev. W. C. Martin","E. S. Lorenz",,"[The name of Jesus is so sweet]",the_name_of_jesus_is_so_sweet_lorenz,517635447217465,English,,
"The name of Jesus is so sweet","The Name of Jesus",the_name_of_jesus_is_so_sweet,"African Methodist Episcopal Church Hymnal",AMEC1984,182,"The Name of Jesus","""Jesus,"" oh, how sweet the name!","W. C. Martin","E. S. Lorenz, 1854-1942","8.8.8.7 with refrain","THE NAME OF JESUS",the_name_of_jesus_is_so_sweet_lorenz,517635447217465,English,,
"The name of Jesus is so sweet","The Name of Jesus",the_name_of_jesus_is_so_sweet,"North American Hymnal (2nd ed.)",NAH1960,186,"The Name of Jesus","“Jesus,” oh, how sweet the name!",,,,"The name of Jesus is so sweet",the_name_of_jesus_is_so_sweet_lorenz,517635447217465,,,
"The Name of Jesus is so sweet","The Name of Jesus",the_name_of_jesus_is_so_sweet,"Hymns for Praise and Service",H4PS1956,186,"The Name of Jesus","""Jesus,"" O how sweet the Name","W. C. Martin","E. S. Lorenz",,"[The Name of Jesus is so sweet]",the_name_of_jesus_is_so_sweet_lorenz,517635447217465,English,,
"The name of Jesus is so sweet","Jesus, [O] how sweet the name",the_name_of_jesus_is_so_sweet,"Selected Sunday School Songs",SSSS1923,d189,,"Jesus, [O] how sweet the name","W. C. Martin",,,,,,English,,
"The name of Jesus is so sweet","Jesus, [O] how sweet the name",the_name_of_jesus_is_so_sweet,"Jehovah's Praise",JP1925,d190,,"Jesus, [O] how sweet the name","W. C. Martin",,,,,,English,,
"The name of Jesus is so sweet","Jesus, [O] how sweet the name",the_name_of_jesus_is_so_sweet,"Gospel Melodies",GM1928,d192,,"Jesus, [O] how sweet the name","W. C. Martin",,,,,,English,,
"The Name of Jesus is so sweet","The Name of Jesus",the_name_of_jesus_is_so_sweet,"Tabernacle Hymns: Number Three",TH31931,193,"The Name of Jesus","""Jesus,"" O how sweet the Name","W. C. Martin","E. S. Lorenz",,"[The Name of Jesus is so sweet]",the_name_of_jesus_is_so_sweet_lorenz,517635447217465,English,,
"The name of Jesus is so sweet","Jesus, [O] how sweet the name",the_name_of_jesus_is_so_sweet,"Complete Christian Hymnal",CCH1940,d197,,"Jesus, [O] how sweet the name","W. C. Martin",,,,,,English,,
"The name of Jesus is so sweet","""Jesus,"" oh, how sweet the name",the_name_of_jesus_is_so_sweet,"The Hymnal of the Evangelical Mission Covenant Church of America",HEMC1950,198,,"""Jesus,"" oh, how sweet the name","W. C. Martin","Edmund S. Lorenz",,"THE NAME OF JESUS",the_name_of_jesus_is_so_sweet_lorenz,517635447217465,English,,
"The name of Jesus is so sweet","The Name of Jesus",the_name_of_jesus_is_so_sweet,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,215,"The Name of Jesus","""Jesus,"" oh, how sweet the name!","W. C. Martin","E. S. Lorenz",,"[The name of Jesus is so sweet]",the_name_of_jesus_is_so_sweet_lorenz,517635447217465,English,,
"The name of Jesus is so sweet","Jesus, [O] how sweet the name",the_name_of_jesus_is_so_sweet,"Service Songs",SS1931,d215,,"Jesus, [O] how sweet the name","W. C. Martin",,,,,,,,
"The name of Jesus is so sweet","Jesus, [O] how sweet the name",the_name_of_jesus_is_so_sweet,"Majestic Hymns",MH1930,d220,,"Jesus, [O] how sweet the name","W. C. Martin",,,,,,,,
"The name of Jesus is so sweet","The Name of Jesus",the_name_of_jesus_is_so_sweet,"Yes, Lord!: Church of God in Christ hymnal",YL1982,220,"The Name of Jesus","""Jesus,"" O how sweet the name!","W. C. Martin","Edmund S. Lorenz",,"[The name of Jesus is so sweet]",the_name_of_jesus_is_so_sweet_lorenz,517635447217465,English,,
"The name of Jesus is so sweet","The Name of Jesus",the_name_of_jesus_is_so_sweet,"Pentecostal Hymns No. 4: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools   ",PH4W1907,223,"The Name of Jesus",,"W. C. Martin","E. S. Lorenz",,"[The name of Jesus is so sweet]",the_name_of_jesus_is_so_sweet_lorenz,517635447217465,,,
"The name of Jesus is so sweet","The Name of Jesus",the_name_of_jesus_is_so_sweet,"The Stirling Three Hundred: selected psalms and hymns",S3001950,227,"The Name of Jesus","Jesus! oh, how sweet the name","W. C. Martin","E. S. Lorenz",,"[The name of Jesus is so sweet]",the_name_of_jesus_is_so_sweet_lorenz,517635447217465,English,,
"The name of Jesus is so sweet","Jesus, [O] how sweet the name",the_name_of_jesus_is_so_sweet,"Inspirational Songs for Sunday School, Social Worship, Missionary and      Evangelistic Work",ISSS1924,d232,,"Jesus, [O] how sweet the name","W. C. Martin",,,,,,English,,
"The name of Jesus is so sweet —","The Name of Jesus",the_name_of_jesus_is_so_sweet,"Great Songs of the Church: number two: a treasury of six hundred sacred songs suitable for all services of the church",GSoC1975,237,"The Name of Jesus","“Jesus,” O how sweet the name!","W. C. Martin",,,,,,English,,
"The Name of Jesus is so sweet","The Name of Jesus",the_name_of_jesus_is_so_sweet,"The Modern Hymnal",MH1926,238,"The Name of Jesus","""Jesus,"" O how sweet the Name","Rev. W. C. Martin","E. S. Lorenz",,"[The Name of Jesus is so sweet]",the_name_of_jesus_is_so_sweet_lorenz,517635447217465,English,,
"The name of Jesus is so sweet","The Name of Jesus",the_name_of_jesus_is_so_sweet,"Tabernacle Hymns: Number Four: a choice collection of hymns and songs for every religious use",TH41952,260,"The Name of Jesus","""Jesus,"" oh, how sweet the name!","W. C. Martin","E. S. Lorenz",,"[The name of Jesus is so sweet]",the_name_of_jesus_is_so_sweet_lorenz,517635447217465,English,,
"The name of Jesus is so sweet","The Name Of Jesus",the_name_of_jesus_is_so_sweet,"Christian Service Songs",CSS1939,261,"The Name Of Jesus","""Jesus,"" oh, how sweet the name!","W. C. Martin","E. S. Lorenz",,"[The name of Jesus is so sweet] (Lorenz)",the_name_of_jesus_is_so_sweet_lorenz,517635447217465,English,,
"The name of Jesus is so sweet","Jesus, [O] how sweet the name",the_name_of_jesus_is_so_sweet,"The Hymnal, a Collection of Gospel Songs and Hymns",HCGS1957,d264,,"Jesus, [O] how sweet the name","W. C. Martin",,,,,,,,
"The name of Jesus is so sweet","Jesus, [O] how sweet the name",the_name_of_jesus_is_so_sweet,"Worship in Song",WS1935,d265,,"Jesus, [O] how sweet the name","W. C. Martin",,,,,,,,
"The Name of Jesus is so sweet","The Name of Jesus",the_name_of_jesus_is_so_sweet,"New Songs of the Gospel (Nos. 1, 2, and 3 combined)",NSG31908,265,"The Name of Jesus","“Jesus,” O how sweet the Name","Rev. W. C. Martin","E. S. Lorenz",,"[The Name of Jesus is so sweet]",the_name_of_jesus_is_so_sweet_lorenz,517635447217465,English,,
"The name of Jesus is so sweet","The Name of Jesus",the_name_of_jesus_is_so_sweet,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,265,"The Name of Jesus","""Jesus,"" Oh, how sweet the name!","W. C. Martin","Edmund S. Lorenz, 1854-1942","8.8.8.7 with refrain","IS SO SWEET",the_name_of_jesus_is_so_sweet_lorenz,517635447217465,English,,
"The name of Jesus is so sweet","Jesus, [O] how sweet the name",the_name_of_jesus_is_so_sweet,"Hymns of Worship and Songs of the Gospel",HWSG1906,d266,,"Jesus, [O] how sweet the name","W. C. Martin",,,,,,English,,
"The name of Jesus is so sweet","The Name of Jesus",the_name_of_jesus_is_so_sweet,"The New National Baptist Hymnal",NNBH1977,269,"The Name of Jesus","""Jesus,"" O how sweet the name!","W. C. Martin","Edmund S. Lorenz",,"[The name of Jesus is so sweet]",the_name_of_jesus_is_so_sweet_lorenz,517635447217465,English,,
"The Name of Jesus is so sweet","The Name of Jesus",the_name_of_jesus_is_so_sweet,"Tabernacle Hymns: Number Five",THN51953,277,"The Name of Jesus","""Jesus,"" O how sweet the Name","W. C. Martin","E. S. Lorenz",,"[The Name of Jesus is so sweet]",the_name_of_jesus_is_so_sweet_lorenz,517635447217465,English,,
"The name of Jesus is so sweet","Jesus, [O] how sweet the name",the_name_of_jesus_is_so_sweet,"Foursquare Hymnal",4H1957,d289,,"Jesus, [O] how sweet the name","W. C. Martin",,,,,,English,,
"The name of Jesus is so sweet","The Name of Jesus",the_name_of_jesus_is_so_sweet,"Total Praise: songs and other worship resources for every generation",ToPr2011,289,"The Name of Jesus","""Jesus,"" O how sweet the name!","William C. Martin, 1864-1914","Edmund S. Lorenz, 1854-1942","8.8.8.7 with refrain","THE NAME OF JESUS",the_name_of_jesus_is_so_sweet_lorenz,517635447217465,English,,
"The name of Jesus is so sweet","The Name of Jesus",the_name_of_jesus_is_so_sweet,"African American Heritage Hymnal",AAHH2001,298,"The Name of Jesus","“Jesus,” O how sweet the name!","W. C. Martin, b.1901","Edmund S. Lorenz, 1854-1942","8.8.8.7 with refrain","THE NAME OF JESUS",the_name_of_jesus_is_so_sweet_lorenz,517635447217465,English,,
"The name of Jesus is so sweet","The name of Jesus is so sweet",the_name_of_jesus_is_so_sweet,"Christian Hymns: for every purpose in worship",CH1935,301,,,"W. C. Martin",,,,,,English,,
"The name of Jesus is so sweet","Jesus, [O] how sweet the name",the_name_of_jesus_is_so_sweet,"Standard Church Hymns and Gospel Songs",SCHG1930,d303,,"Jesus, [O] how sweet the name","W. C. Martin",,,,,,,,
"The name of Jesus is so sweet","Jesus, [O] how sweet the name",the_name_of_jesus_is_so_sweet,"Free Will Baptist Hymn Book",FWBH1964,d311,,"Jesus, [O] how sweet the name","W. C. Martin",,,,,,English,,
"The name of Jesus is so sweet","The Name of Jesus",the_name_of_jesus_is_so_sweet,"Great Songs of the Church",GSoC1921,315,"The Name of Jesus","""Jesus,"" O how sweet the name","W. C. Martin","E. S. Lorenz",,"[The name of Jesus is so sweet]",the_name_of_jesus_is_so_sweet_lorenz,517635447217465,English,,
"The name of Jesus is so sweet","""Jesus,"" oh, how sweet the name",the_name_of_jesus_is_so_sweet,"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use",MBCH1953,345,,"""Jesus,"" oh, how sweet the name","W. C. Martin","Dr. Edmund S. Lorenz",,"THE NAME OF JESUS",the_name_of_jesus_is_so_sweet_lorenz,517635447217465,English,,
"The name of Jesus is so sweet","Jesus, [O] how sweet the name",the_name_of_jesus_is_so_sweet,"Great Songs of the Church",GSoC1935,d358,,"Jesus, [O] how sweet the name","W. C. Martin",,,,,,English,,
"The name of Jesus is so sweet","Jesus, [O] how sweet the name",the_name_of_jesus_is_so_sweet,"Christian Hymns III",CHII1966,d361,,"Jesus, [O] how sweet the name","W. C. Martin",,,,,,English,,
"The Name of Jesus is so sweet","The Name of Jesus",the_name_of_jesus_is_so_sweet,"Choice Hymns of the Faith",CHoF1944,361,"The Name of Jesus","""Jesus,"" O how sweet the Name","W. C. Martin","E. S. Lorenz",,"[The Name of Jesus is so sweet]",the_name_of_jesus_is_so_sweet_lorenz,517635447217465,English,,
"The name of Jesus is so sweet","Jesus, [O] how sweet the name",the_name_of_jesus_is_so_sweet,"Hymns of Glorious Praise",HoGP1969,d372,,"Jesus, [O] how sweet the name","W. C. Martin",,,,,,English,,
"The name of Jesus is so sweet","Jesus, [O] how sweet the name",the_name_of_jesus_is_so_sweet,"The Covenant Hymnal, authorized by the Swedish Evangelical Mission         Covenant of America",CHSE1931,d376,,"Jesus, [O] how sweet the name","W. C. Martin",,,,,,,,
"The name of Jesus is so sweet","Jesus, [O] how sweet the name",the_name_of_jesus_is_so_sweet,"The Centennial Hymnal",CH1911,d380,,"Jesus, [O] how sweet the name","W. C. Martin",,,,,,,,
"The name of Jesus is so sweet","Jesus, [O] how sweet the name",the_name_of_jesus_is_so_sweet,"The New Alphabetical Hymnal: Great Songs of the Church No. 2. 35th ed.",NAHG1957,d396,,"Jesus, [O] how sweet the name","W. C. Martin",,,,,,,,
"The name of Jesus is so sweet","Jesus, [O] how sweet the name",the_name_of_jesus_is_so_sweet,"The Church Hymnal: the official hymnal of the Church of the United Brethren in Christ (13th ed.)",CHOH1935,d412,,"Jesus, [O] how sweet the name","W. C. Martin",,,,,,,,
"The name of Jesus is so sweet","The Name of Jesus",the_name_of_jesus_is_so_sweet,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,431,"The Name of Jesus","""Jesus,"" oh how sweet the name","W. C. Martin","E. S. Lorenz",,"[The name of Jesus is so sweet]",the_name_of_jesus_is_so_sweet_lorenz,517635447217465,English,,
"The name of Jesus is so sweet","The Name of Jesus",the_name_of_jesus_is_so_sweet,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,431,"The Name of Jesus","""Jesus,"" oh how sweet the name","W. C. Martin","E. S. Lorenz",,"[The name of Jesus is so sweet]",the_name_of_jesus_is_so_sweet_lorenz,517635447217465,English,,
"The name of Jesus is so sweet","Jesus, [O] how sweet the name",the_name_of_jesus_is_so_sweet,"Spiritual hymns of worship",S1957,d434,,"Jesus, [O] how sweet the name","W. C. Martin",,,,,,,,
"The name of Jesus is so sweet","The Name of Jesus",the_name_of_jesus_is_so_sweet,"His Fullness Songs",HFS1977,444,"The Name of Jesus","""Jesus""—O how sweet the name","W. C. Martin, 19th century","Edmund S. Lorenz, 1854-1942",,"[The name of Jesus is so sweet]",the_name_of_jesus_is_so_sweet_lorenz,517635447217465,English,,
"The name of Jesus is so sweet","The Name of Jesus",the_name_of_jesus_is_so_sweet,"A. M. E. C. Hymnal",AMEC1954,490,"The Name of Jesus","""Jesus,"" oh, how sweet the name!","W. C. Martin","E. S. Lorenz",,"[The name of Jesus is so sweet]",the_name_of_jesus_is_so_sweet_lorenz,517635447217465,English,,
"The name of Jesus is so sweet","Jesus, [O] how sweet the name",the_name_of_jesus_is_so_sweet,"Church Hymnal, Mennonite: a Collection of Hymns and Sacred Songs. 7th ed.",CHMC1940,d521,,"Jesus, [O] how sweet the name","W. C. Martin",,,,,,English,,
"The name of Jesus is so sweet","Jesus, [O] how sweet the name",the_name_of_jesus_is_so_sweet,"Spiritual Songs and Hymns, for Use in All Gospel Services",SSHU1935,d540,,"Jesus, [O] how sweet the name","W. C. Martin",,,,,,,,
"The name of Jesus is so sweet","""Jesus!"" oh, how sweet the name!",the_name_of_jesus_is_so_sweet,"The Sanctuary Hymnal, published by Order of the General Conference of the United Brethren in Christ",SHOG1914,553,,"""Jesus!"" oh, how sweet the name!","W. C. Martin","Edmund S. Lorenz",,"THE NAME OF JESUS",the_name_of_jesus_is_so_sweet_lorenz,517635447217465,,,
"The name of Jesus is so sweet","The Name of Jesus Is So Sweet",the_name_of_jesus_is_so_sweet,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,643,"The Name of Jesus Is So Sweet","""Jesus,"" oh, how sweet the name!","W. C. Martin","E. S. Lorenz","8.8.8.7 with refrain","THE NAME OF JESUS",the_name_of_jesus_is_so_sweet_lorenz,517635447217465,English,,
"The Name of Jesus is so sweet","The Name of Jesus",the_name_of_jesus_is_so_sweet,"Trinity Hymnal",TH1961,711,"The Name of Jesus","“Jesus,” oh how sweet the Name!","W. C. Martin","Edmund S. Lorenz",,"[The Name of Jesus is so sweet]",the_name_of_jesus_is_so_sweet_lorenz,517635447217465,English,,
"The name of Jesus is so sweet","&#8220;Jesus,&#8221; O how sweet the Name!",the_name_of_jesus_is_so_sweet,"Small Church Music",SCM,2027,,"&#8220;Jesus,&#8221; O how sweet the Name!","William C. Martin","Edmund S. Lorenz",,"[The name of Jesus is so sweet]",the_name_of_jesus_is_so_sweet_lorenz,517635447217465,,,
