hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hymns for Youth","Blessed Father, Great Creator","Blessed Father, great Creator",blessed_father_great_creator,H4Y1966,131,"Blessed Father, Great Creator",,"John Cawood, 1775-1852",,8.7.8.7.8.7,PICARDY,picardy_french,123455455556765,English,,"Traditional French Carol Melody, 17th Century"
"Hymns of Glory, Songs of Praise","God of freedom, God of justice","God of freedom, God of justice",god_of_freedom_god_of_justice,HGSP2008,263,,,"Shirley Erena Murray (b. 1931)","Ralph Vaughan Williams (1872-1958)",8.7.8.7.8.7,PICARDY,picardy_french,1234554555567,English,,"French carol melody"
"Hymns of Glory, Songs of Praise","Let all mortal flesh keep silence","Let all mortal flesh keep silence",let_all_mortal_flesh_keep_silence,HGSP2008,666,,,"Gerard Moultrie (1829-1885)","Ralph Vaughan Williams (1872-1958)",8.7.8.7.8.7,PICARDY,picardy_french,1234554555567,English,"Liturgy of St. James","French carol melody"
"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints","Heir of All the Waiting Ages","Heir of all the waiting ages",heir_of_all_the_waiting_ages,HotS1982,253,"Heir of All the Waiting Ages",,"Marion Franklin Ham, 1867-1956",,,PICARDY,picardy_french,1234554555567,English,,"Traditional French Carol."
"Hymns of the Spirit for Use in the Free Churches of America","Heir of all the waiting ages","Heir of all the waiting ages",heir_of_all_the_waiting_ages,HSUF1937,178,,,"Marion Franklin Ham",,,PICARDY,picardy_french,1234554555567,English,,
"Hymns to the Living God","Let All Mortal Flesh Keep Silence","Let all mortal flesh keep silence",let_all_mortal_flesh_keep_silence,HTLG2017,107,"Let All Mortal Flesh Keep Silence",,"Gerard Moultrie","Ralph Vaughan Williams",8.7.8.7.8.7,PICARDY,picardy_french,1234554555567,English,"<cite>Liturgy of St. James</cite>, 4th cent.","French melody, 17th cent."
"Iona Abbey Music Book: songs from the Iona Abbey Worship Book","God's graceful moment","Morning opens wide before us",morning_opens_wide_before_us,IAMB2003,44,"God's graceful moment",,"Kathy Galloway",,,PICARDY,picardy_french,1234554555567,English,,"French traditional"
"Journeysongs (2nd ed.)","Let All Mortal Flesh Keep Silence","Let all mortal flesh keep silence",let_all_mortal_flesh_keep_silence,JS2003,611,"Let All Mortal Flesh Keep Silence",,"Gerard Moultrie, 1829-1885",,8.7.8.7.8.7,PICARDY,picardy_french,1234554555567,English,"Liturgy of St. James, 4th cent.","French, 17th cent.; <cite>Chansons populaires des Provinces de France</cite>, 1860"
"Journeysongs (2nd ed.)","Christians, Let Us Love One Another","Christians, let us love one another",christians_let_us_love_one_another,JS2003,751,"Christians, Let Us Love One Another",,"Claudia Foltz, SNJM; Armand Nigro, SJ, b. 1928",,9.8.9.8.9.8,PICARDY,picardy_french,1234554555567,English,,"French Carol, 17th cent.; <cite>Chansons populaires des Provinces de France</cite>, 1860"
"Journeysongs (3rd ed.)","Let All Mortal Flesh Keep Silence","Let all mortal flesh keep silence",let_all_mortal_flesh_keep_silence,JS2012,591,"Let All Mortal Flesh Keep Silence",,"Gerard Moultrie, 1829-1885","Randall DeBruyn, b. 1947",8.7.8.7.8.7,PICARDY,picardy_french,1234554555567,English,"<cite>Liturgy of St. James</cite>, 4th cetn","French, 17th cent.; <cite>Chansons populaires des Provinces de France</cite>, 1860"
"Journeysongs (3rd ed.)","Christians, Let Us Love One Another","Christians, let us love one another",christians_let_us_love_one_another,JS2012,717,"Christians, Let Us Love One Another","98 98 98","Claudia Foltz, SNJM; Armand Nigro, SJ, b. 1928","Randall DeBruyn, b. 1947",,PICARDY,picardy_french,1234554555567,English,,"French carol, 17th cent; <cite>Chansons populaires des Provinces de France</cite>, 1860"
"Lead Me, Guide Me (2nd ed.)","You, Lord, Are Both Lamb and Shepherd","You, Lord, are both Lamb and Shepherd",you_lord_are_both_lamb_and_shepherd,LMGM2012,359,"You, Lord, Are Both Lamb and Shepherd",,"Sylvia G. Dunstan, 1955-1993","Richard Proulx, 1937-2010",8.7.8.7.8.7,PICARDY,picardy_french,1234554555567,English,"<i>Christus Paradox</i>","French carol"
"Lead Me, Guide Me (2nd ed.)","Transform Us","Transform us as you, transfigured",transform_us_as_you_transfigured,LMGM2012,722,"Transform Us",,"Sylvia Dunstan, 1955-1993","Richard Proulx, 1937-2010",8.7.8.7.8.7,PICARDY,picardy_french,1234554555567,English,,"French Carol"
"Les Chants du Pèlerin","Viens Mortel et Fais Silence","Viens mortel et fais silence",viens_mortel_et_fais_silence,CdP2001,50,"Viens Mortel et Fais Silence",,"Suzanne Bidgrain","Joëlle Gouel",,PICARDIE,picardy_french,1234554555567,French,"<i>Liturgie - Introït,</i> 1ère strophe","m. <i>noël français,</i> 17e s.; <i>Tiersot,</i> Paris, 1887"
"Les Chants du Pèlerin","Viens Mortel et Fais Silence","Viens mortel et fais silence",viens_mortel_et_fais_silence,CdP2001,94,"Viens Mortel et Fais Silence",,"Suzanne Bidgrain","Michel Fischer",,PICARDIE,picardy_french,1234554555567,French,"<i>Liturgie - Introït</i> ","m. <i>noël français,</i> 17e s.; <i>Tiersot,</i> Paris, 1887"
"Les Chants du Pèlerin","Viens Mortel et Fais Silence","Viens mortel et fais silence",viens_mortel_et_fais_silence,CdP2001,143,"Viens Mortel et Fais Silence",,"Suzanne Bidgrain","Michel Fischer",,PICARDIE,picardy_french,1234554555567,French,,"m. <i>noël français,</i> 17e s.; <i>Tiersot,</i> Paris, 1887"
"Lift Up Your Hearts: psalms, hymns, and spiritual songs","You, Lord, Are Both Lamb and Shepherd","You, Lord, are both Lamb and Shepherd",you_lord_are_both_lamb_and_shepherd,LUYH2013,225,"You, Lord, Are Both Lamb and Shepherd",,"Sylvia Dunstan, 1955-1993",,8.7.8.7.8.7,PICARDY,picardy_french,1234554555567,English,,"French, 17th c."
"Lift Up Your Hearts: psalms, hymns, and spiritual songs","Let All Mortal Flesh Keep Silence","Let all mortal flesh keep silence",let_all_mortal_flesh_keep_silence,LUYH2013,821,"Let All Mortal Flesh Keep Silence",,"Gerard Moultrie",,8.7.8.7.8.7,PICARDY,picardy_french,1234554555567,English,"Liturgy of St. James","French 17th c."
"Lutheran Book of Worship","Let All Mortal Flesh Keep Silence","Let all mortal flesh keep silence",let_all_mortal_flesh_keep_silence,LBoW1978,198,"Let All Mortal Flesh Keep Silence",,"Gerard Moultrie, 1829-1885",,8.7.8.7.8.7,PICARDY,picardy_french,1234554555567,English,"Liturgy of St. James","French folk tune, 17th cent."
"Lutheran Service Book","Let All Mortal Flesh Keep Silence","Let all mortal flesh keep silence",let_all_mortal_flesh_keep_silence,LSB2006,621,"Let All Mortal Flesh Keep Silence",,"Gerard Moultrie, 1829-85",,8.7.8.7.8.7,PICARDY,picardy_french,1234554555567,English,"Liturgy of St. James, 5th cent.","French, 17th cent."
"Lutheran Worship","Lo, He Comes with Clouds Descending","Lo, he comes with clouds descending",lo_he_comes_with_clouds_descending_once,LW1982,15,"Lo, He Comes with Clouds Descending",,"Charles Wesley, 1707-88",,8.7.8.7.8.7,PICARDY,picardy_french,1234554555567,English,,"French folk tune, 17th cent."
"Lutheran Worship","Let All Mortal Flesh Keep Silence","Let all mortal flesh keep silence",let_all_mortal_flesh_keep_silence,LW1982,241,"Let All Mortal Flesh Keep Silence",,"Gerard Moultrie, 1829-85",,8.7.8.7.8.7,PICARDY,picardy_french,1234554555567,English,"Liturgy of St. James","French folk tune, 17th cent."
"Moravian Book of Worship","Let All Mortal Flesh Keep Silence","Let all mortal flesh keep silence",let_all_mortal_flesh_keep_silence,Mor1995,271,"Let All Mortal Flesh Keep Silence",,"Gerard Moultrie",,,PICARDY,picardy_french,1234554555567,English,"From the <i>Liturgy of St. James</i>","Trad. French melody"
"New Wine In Old Wineskins: a contemporary congregational song supplement (Vol. 1)","You Lord, Are Both Lamb and Shepherd","You Lord, are both Lamb and Shepherd",you_lord_are_both_lamb_and_shepherd,NWOW2007,71,"You Lord, Are Both Lamb and Shepherd",,"Sylvia G. Dunstan, 1955-1993","Richard Proulx, b. 1937",8.7.8.7.8.7,PICARDY,picardy_french,1234554555567,English,,"French carol"
"One in Faith","Now This Day Gives Way to Darkness","Now this day gives way to darkness",now_this_day_gives_way_to_darkness,OIF2014,215,"Now This Day Gives Way to Darkness",,"Mary Frances Fleischaker",,8.7.8.7.8.7,PICARDY,picardy_french,1234554555567,English,,"Traditional French carol, 17th cent."
"One in Faith","Let All Mortal Flesh Keep Silence","Let all mortal flesh keep silence",let_all_mortal_flesh_keep_silence,OIF2014,550,"Let All Mortal Flesh Keep Silence",,"Gerard Moultrie, 1829-1885",,8.7.8.7.8.7,PICARDY,picardy_french,1234554555567,English,"Cherubic hymn, Liturgy of St. James, 4th cent.","Traditional French carol, 17th cent."
"One in Faith","We Acclaim the Cross of Jesus","We acclaim the cross of Jesus",we_acclaim_the_cross_of_jesus,OIF2014,677,"We Acclaim the Cross of Jesus",,"Jerome Siwek, 1930-2004",,8.7.8.7.8.7,PICARDY,picardy_french,1234554555567,English,,"French carol, 17th cent."
"One in Faith","Make Your Home in Me","I am the true vine, you the branches",i_am_the_true_vine_you_the_branches,OIF2014,710,"Make Your Home in Me",,"Delores Dufner",,9.8.9.8.11.8,PICARDY,picardy_french,1234554555567,English,,"Traditional French carol, 17th cent."
"One in Faith","For the Healing of the Nations","For the healing of the nations",for_the_healing_of_the_nations,OIF2014,877,"For the Healing of the Nations",,"Fred Kaan, 1929-2009",,8.7.8.7.8.7,PICARDY,picardy_french,1234554555567,English,,"Traditional French carol, 17th cent."
"One Lord, One Faith, One Baptism: an African American ecumenical hymnal","You, Lord, Are Both Lamb and Shepherd","You, Lord, are both Lamb and Shepherd",you_lord_are_both_lamb_and_shepherd,OLOF2018,297,"You, Lord, Are Both Lamb and Shepherd",,"Sylvia G. Dunstan, 1955-1993","Richard Proulx, 1937-2010",8.7.8.7.8.7,PICARDY,picardy_french,1234554555567,English,,"French carol"
"One Lord, One Faith, One Baptism: an African American ecumenical hymnal","God of Freedom, God of Justice","God of freedom, God of justice",god_of_freedom_god_of_justice,OLOF2018,572,"God of Freedom, God of Justice",,"Shirley Erena Murray, b. 1931","Richard Proulx, 1937-2010",8.7.8.7.8.7,PICARDY,picardy_french,1234554555567,English,,"French carol"
"Oramos Cantando = We Pray In Song","Let All Mortal Flesh Keep Silence (Calle Todo Ser Humano)","Let all mortal flesh keep silence (Calle todo ser humano)",let_all_mortal_flesh_keep_silence,OC2013,500,"Let All Mortal Flesh Keep Silence (Calle Todo Ser Humano)",,"Gerard Moultrie, 1829-1885; Lorenzo Álvarez, 1897-1969","Richard Proulx, 1937-2010",8.7.8.7.8.7,PICARDY,picardy_french,1234554555567,"English; Spanish",,"French carol"
"Oramos Cantando = We Pray In Song"," You, Lord, Are Both Lamb and Shepherd (Tú, pastor, También Cordero)","You, Lord, are both Lamb and Shepherd (Tú, Pastor, también Cordero)",you_lord_are_both_lamb_and_shepherd,OC2013,510," You, Lord, Are Both Lamb and Shepherd (Tú, pastor, También Cordero)",,"Sylvia Dunstan, 1955-1993; George Lockwood, b. 1946","Richard Proulx, 1937-2010",8.7.8.7.8.7,PICARDY,picardy_french,1234554555567,"English; Spanish","<cite>Christus Paradox</cite>","French carol"
"Oramos Cantando = We Pray In Song","Canta Fuerte, Lengua Mía (Sing, My Tongue, the Glorious Battle)","Canta fuerte, lengua mía (Sing, My Tongue, the Glorious Battle)",sing_my_tongue_the_saviors_glory_tell_hi,OC2013,722,"Canta Fuerte, Lengua Mía (Sing, My Tongue, the Glorious Battle)",,"Venatius Fortunatus, c. 530-609; John M. Neale, 1818-1866; Ronald F. Krisman, n. 1946","Ronald F. Krisman, n. 1946",8.7.8.7.8.7,PICARDY,picardy_french,1234554555567,"English; Spanish","Tr. española, anónima, alt.","Villancico francés, 1860"
"Pilgrim Hymnal","Let All Mortal Flesh Keep Silence","Let all mortal flesh keep silence",let_all_mortal_flesh_keep_silence,PH1958,107,"Let All Mortal Flesh Keep Silence",,"Gerard Moultrie, 1829-1885",,,PICARDY,picardy_french,1234554555567,English,"Liturgy of St. James","Traditional French carol"
"Praise! Our Songs and Hymns","Let All Mortal Flesh Keep Silence","Let all mortal flesh keep silence",let_all_mortal_flesh_keep_silence,POSH1979,177,"Let All Mortal Flesh Keep Silence",,"Gerard Moultrie","Eldon Burkwall",,PICARDY,picardy_french,1234554555567,,"Liturgy of St. James","French melody, 17th melody"
"Psalms and Hymns to the Living God","Lo, There Is No God in Heaven""","""Lo, there is no God in heaven""",lo_there_is_no_god_in_heaven,PHLG2023,53,"Lo, There Is No God in Heaven""",,"David P. Regier","Ralph Vaughan Williams",8.7.8.7.8.7,PICARDY,picardy_french,1234554555567,English,,"French melody, 17th cent."
"Psalms and Hymns to the Living God","Let All Mortal Flesh Keep Silence","Let all mortal flesh keep silence",let_all_mortal_flesh_keep_silence,PHLG2023,229,"Let All Mortal Flesh Keep Silence",,"Gerard Moultrie","Ralph Vaughan Williams",8.7.8.7.8.7,PICARDY,picardy_french,1234554555567,English,"<cite>Liturgy of St. James</cite>, 4th cent.","French melody, 17th cent."
"Psalms for All Seasons: a complete Psalter for worship","Like Burning Incense, O Lord","I call out to you",i_call_out_to_you,PFAS2012,141B,"Like Burning Incense, O Lord","Like burning incense, O Lord","Lori True","Lori True; Marshall Keating",,"PICARDY (adapted)",picardy_french,1234554555567,English,,
"Psalter Hymnal (Gray)","Let All Mortal Flesh Keep Silence","Let all mortal flesh keep silence",let_all_mortal_flesh_keep_silence,PsH,341,"Let All Mortal Flesh Keep Silence",,"Gerard Moultrie",,8.7.8.7.8.7,PICARDY,picardy_french,1234554555567,English,"Liturgy of St. James","French, 17th century"
"Rejoice in the Lord","Let All Mortal Flesh Keep Silence","Let all mortal flesh keep silence",let_all_mortal_flesh_keep_silence,RITL1985,188,"Let All Mortal Flesh Keep Silence",,"Gerard Moultrie","R. Vaughan Williams",8.7.8.7.8.7,PICARDY,picardy_french,1234554555567,English,"Liturgy of St. James, 4th century (Greek original from)","French carol melody"
"Rejoice in the Lord","Sing, My Tongue, How Glorious Battle","Sing, my tongue, how glorious battle",sing_my_tongue_how_glorious_battle,RITL1985,289,"Sing, My Tongue, How Glorious Battle",,"Venantius Fortunatus","R. Vaughan Williams",8.7.8.7.8.7,PICARDY,picardy_french,1234554555567,English,"<i>Pange lingua; </i>","French carol melody"
"Renew! Songs and Hymns for Blended Worship","Let All Mortal Flesh Keep Silence","Let all mortal flesh keep silence",let_all_mortal_flesh_keep_silence,RN1995,229,"Let All Mortal Flesh Keep Silence",,"Gerard Moultrie",,8.7.8.7.8.7,PICARDY,picardy_french,1234554555567,English,"<i>Liturgy of St. James, </i>4th C.","Traditional French melody. 17th C.; harm. <i>English Hymnal</i>, 1906"
"RitualSong (2nd ed.)","Sing, My Tongue, the Song of Triumph","Sing, my tongue, the song of triumph",sing_my_tongue_the_song_of_triumph,RS2016,601,"Sing, My Tongue, the Song of Triumph",,"Venantius Fortunatus, c.530-609","Richard Proulx, 1937-2010",8.7.8.7.8.7,PICARDY,picardy_french,1234554555567,English,"Tr.: <cite>The Three Days</cite>, 1981","French Carol"
"RitualSong (2nd ed.)","Christus Paradox","You, Lord are both Lamb and Shepherd",you_lord_are_both_lamb_and_shepherd,RS2016,708,"Christus Paradox",,"Sylvia G. Dunstan, 1955-1993","Richard Proulx, 1937-2010",8.7.8.7.8.7,PICARDY,picardy_french,1234554555567,English,,"French carol"
"RitualSong (2nd ed.)","Let All Mortal Flesh Keep Silence","Let all mortal flesh keep silence",let_all_mortal_flesh_keep_silence,RS2016,717,"Let All Mortal Flesh Keep Silence",,"Gerard Moultrie, 1829-1885","Richard Proulx, b. 1937",8.7.8.7.8.7,PICARDY,picardy_french,1234554555567,English,"Liturgy of St. James, 5th C.","French Carol"
"RitualSong (2nd ed.)","Transform Us","Transform us as you, transfigured",transform_us_as_you_transfigured,RS2016,977,"Transform Us",,"Sylvia G. Dunstan, 1955-1993","Richard Proulx, 1937-2010",8.7.8.7.8.7,PICARDY,picardy_french,1234554555567,English,,"French carol"
"RitualSong: a hymnal and service book for Roman Catholics","Sing, My Tongue, the Song of Triumph","Sing, my tongue, the song of triumph",sing_my_tongue_the_song_of_triumph,RS1996,573,"Sing, My Tongue, the Song of Triumph",,"Venantius Fortunatus, c.530-609","Richard Proulx, b. 1937",8.7.8.7.8.7,PICARDY,picardy_french,1234554555567,English,"Tr.: <cite>The Three Days</cite>, 1981","French carol"
"RitualSong: a hymnal and service book for Roman Catholics","Let All Mortal Flesh Keep Silence","Let all mortal flesh keep silence",let_all_mortal_flesh_keep_silence,RS1996,658,"Let All Mortal Flesh Keep Silence",,"Gerard Moultrie, 1829-1885","Richard Proulx, b. 1937",8.7.8.7.8.7,PICARDY,picardy_french,1234554555567,English,"Liturgy of St. James, 5th C.","French carol"
"RitualSong: a hymnal and service book for Roman Catholics","Transform Us","Transform us as you, transfigured",transform_us_as_you_transfigured,RS1996,881,"Transform Us",,"Sylvia G. Dunstan, 1955-1993","Richard Proulx, b. 1937",8.7.8.7.8.7,PICARDY,picardy_french,1234554555567,English,,"French carol"
"Sampler: new hymns and liturgy","Lo, He Comes with Clouds Descending","Lo, he comes with clouds descending",lo_he_comes_with_clouds_descending_once,SNHL1986,701,"Lo, He Comes with Clouds Descending",,"Charles Wesley, 1707-88",,8.7.8.7.8.7,PICARDY,picardy_french,1234554555567,English,,"French folk tune, 17th cent."
"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God","You, Lord, Are Both Lamb and Shepherd (Tú, Pastor, también Cordero)","You, Lord, are both Lamb and Shepherd (Tú, Pastor, también Cordero)",you_lord_are_both_lamb_and_shepherd,SSS2019,210,"You, Lord, Are Both Lamb and Shepherd (Tú, Pastor, también Cordero)",,"Sylvia G. Dunstan, 1955-1993; George Lockwood, b. 1946","Richard Proulx, 1937-2010",8.7.8.7.8.7,PICARDY,picardy_french,1234554555567,"English; Spanish","<cite>Christus Paradox</cite>","French carol"
"Service Book and Hymnal of the Lutheran Church in America","Let all mortal flesh keep silence","Let all mortal flesh keep silence",let_all_mortal_flesh_keep_silence,SBHC1958,281,,,"Gerard Moultrie, 1829 - 85",,,PICARDY,picardy_french,1234554555567,English,"Liturgy of St. James","XVII cent. French Melody"
"Service Book and Hymnal of the Lutheran Church in America","Judge eternal, throned in splendor","Judge eternal, throned in splendor",judge_eternal_throned_in_splendor,SBHC1958,343a,,,"Henry Scott Holland, 1847 - 1918",,,PICARDY,picardy_french,1234554555567,English,,"XVII French Melody"
"Seventh-day Adventist Hymnal","Let All Mortal Flesh Keep Silence","Let all mortal flesh keep silence",let_all_mortal_flesh_keep_silence,SDAH1985,662,"Let All Mortal Flesh Keep Silence",,"Gerald Moultrie (1829-1885)",,8.7.8.7.8.7,PICARDY,picardy_french,"12345 54555 56765",,"Liturgy of St. James","17th century French carol"
"Sing the Faith","Transform Us","Transform us as you, transfigured",transform_us_as_you_transfigured,STF,2153,"Transform Us",,"Sylvia G. Dunstan",,8.7.8.7.8.7,PICARDY,picardy_french,1234554555567,English,,"French, 17th ent."
"Sing! A New Creation","You, Lord, Are Both Lamb and Shepherd","You, Lord, are both Lamb and Shepherd",you_lord_are_both_lamb_and_shepherd,SNC,182,"You, Lord, Are Both Lamb and Shepherd"," ","Sylvia Dunstan, 1955-1993",,8.7.8.7.8.7,PICARDY,picardy_french,1234554555567,English,,"French, 17th century"
"Sing! A New Creation","Psalm 30","Though the night of weeping may linger",though_the_night_of_weeping_may_linger,SNC,221,"Psalm 30","Though the night of weeping may linger",,,,PICARDY,picardy_french,1234554555567,English,,"French, 17th century"
"Singing the Faith","Let all mortal flesh keep silence","Let all mortal flesh keep silence",let_all_mortal_flesh_keep_silence,STF2011,591,,,"Gerard Moultrie, 1829-1885","Ralph Vaughan Williams, 1872-1958",8.7.8.7.8.7,PICARDY,picardy_french,1234554555567,English,"Liturgy of St. James","French carol melody"
"Small Church Music","Let all mortal flesh keep silence","Let all mortal flesh keep silence",let_all_mortal_flesh_keep_silence,SCM,230,,,"Gerard Moultrie",,8.7.8.7.8.7,PICARDY,picardy_french,1234554555567,,,
"Songs of Praise","Let all mortal flesh keep silence, and with fear and trembling stand","Let all mortal flesh keep silence, and with fear and trembling stand",let_all_mortal_flesh_keep_silence,SoP1925,147,,,"G. Moultrie",,,PICARDY,picardy_french,1234554555567,English,,"French Traditional Carol"
"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church","Let All Mortal Flesh Keep Silence","Let all mortal flesh keep silence",let_all_mortal_flesh_keep_silence,AMEZ1996,684,"Let All Mortal Flesh Keep Silence",,"Gerard Moultrie",,8.7.8.7.8.7,PICARDY,picardy_french,1234554555567,English,,"French carol melody; Harm. from <cite>The English Hymnal</cite>, 1906, alt."
"The Abingdon Hymnal: a Book of Worship for Youth","Let all mortal flesh keep silence","Let all mortal flesh keep silence",let_all_mortal_flesh_keep_silence,AHBW1928,10,,,"G. Moultrie",,,PICARDY,picardy_french,1234554555567,English,,"French Traditional Carol"
"The Australian Hymn Book with Catholic Supplement","Pange, lingua, gloriosi proelium certaminis","Sing, my tongue, the glorious battle",sing_my_tongue_the_glorious_battle_neale,AHBC1977,249b,"Pange, lingua, gloriosi proelium certaminis",,"John Mason Neale 1818-66; Venantius Fortunatus 530-609",,8.7.8.7.8.7,PICARDY,picardy_french,1234554555567,,,"French traditional carol melody, 17th-18th cent. from 'Chansons Populaires des Provinces de France', 1860; harm. as in the 'English Hymnal', 1906"
"The Australian Hymn Book with Catholic Supplement","Σιϒησάτω πδσα Σάρξ βροτЄία","Let all mortal flesh keep silence",let_all_mortal_flesh_keep_silence,AHBC1977,418,"Σιϒησάτω πδσα Σάρξ βροτЄία",,"Gerard Moultrie 1829-85",,8.7.8.7.8.7,PICARDY,picardy_french,1234554555567,,"From the Liturgy of St James c.5th cent.","French traditional carol melody, 17th-18th cent. from 'Chansons Populaires des Provinces de France', 1860; harm. as in the 'English Hymnal', 1906"
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","Let all mortal flesh keep silence","Let all mortal flesh keep silence",let_all_mortal_flesh_keep_silence,BoCP1938,229,,,"Rev. Gerard Moultrie",,8.7.8.7.8.7,PICARDY,picardy_french,1234554555567,English,"Greek Liturgy of St. James (c. 5th cent.).","French Traditional Carol"
"The Book of Praise","Sing, ye faithful","Sing, ye faithful, sing with gladness",sing_ye_faithful_sing_with_gladness,BoPR1972,239,"Sing, ye faithful",,"John Ellerton, 1826-1893","R. Vaughan Williams, 1872 - 1958",8.7.8.7.8.7,PICARDY,picardy_french,1234554555567,English,,"French Traditional Carol"
"The Book of Praise","Let all mortal flesh keep silence","Let all mortal flesh keep silence",let_all_mortal_flesh_keep_silence,BoPR1972,354,"Let all mortal flesh keep silence",,"Gerard Moultrie, 1829-1885",,8.7.8.7.8.7,PICARDY,picardy_french,1234554555567,English,"Liturgy of St. James","French Traditional Carol"
"The Book of Praise","Let all mortal flesh keep silence","Let all mortal flesh keep silence",let_all_mortal_flesh_keep_silence,TBP1997,542,"Let all mortal flesh keep silence",,"Gerard Moultrie, 1829-1885",,8.7.8.7.8.7,PICARDY,picardy_french,1234554555567,English,"Liturgy of St. James","French Traditional Carol"
"The Chapel Hymnal","Let all mortal flesh keep silence","Let all mortal flesh keep silence",let_all_mortal_flesh_keep_silence,CH1931,124,,,"Gerard Moultrie",,,PICARDY,picardy_french,1234554555567,English,,"French Folksong, 17th Century"
"The Chapel Hymnal: (Revised Edition)","Let all mortal flesh keep silence","Let all mortal flesh keep silence",let_all_mortal_flesh_keep_silence,CH1953,124,,,"Gerard Moultrie",,,PICARDY,picardy_french,1234554555567,English,,"French Folksong, 17th Century"
"The Children's Hymnbook","Savior, Like a Shepherd Lead Us","Savior, like a shepherd lead us",savior_like_a_shepherd_lead_us,CH1962,20,"Savior, Like a Shepherd Lead Us",,,,,PICARDY,picardy_french,123455455556765,English,"Thrupp's <cite>Hymns for the Young</cite>, 1836","Traditional French Carol Melody, 17th Century"
"The Christian Life Hymnal","Let all mortal flesh keep silence","Let all mortal flesh keep silence",let_all_mortal_flesh_keep_silence,CLH2006,82,,,,,,PICARDY,picardy_french,1234554555567,,,
"The Church and School Hymnal","Let all mortal flesh keep silence","Let all mortal flesh keep silence",let_all_mortal_flesh_keep_silence,CSH1926,102,,,"G. Moultrie",,,PICARDY,picardy_french,1234554555567,English,,"French Traditional Carol"
"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church","Let All Mortal Flesh Keep Silence","Let all mortal flesh keep silence",let_all_mortal_flesh_keep_silence,CHSD1941,685,"Let All Mortal Flesh Keep Silence",,,,8.7.8.7.8.7,PICARDY,picardy_french,1234554555567,English,,
"The Covenant Hymnal: a worshipbook","Let All Mortal Flesh Keep Silence","Let all mortal flesh keep silence",let_all_mortal_flesh_keep_silence,CHWB1996,127,"Let All Mortal Flesh Keep Silence",,"Gerard Moultrie, 1829-1885",,8.7.8.7.8.7,PICARDY,picardy_french,1234554555567,,"Liturgy of St. James","French melody, seventeenth century; arrangement from <i>English Hymnal</i>, 1906"
"The Covenant Hymnal: a worshipbook","Once When Jesus Christ Was Hungry","Once when Jesus Christ was hungry",once_when_jesus_christ_was_hungry,CHWB1996,202,"Once When Jesus Christ Was Hungry",,"Rusty Edwards, 1955-",,8.7.8.7.8.7,PICARDY,picardy_french,1234554555567,,,"French melody, seventeenth century"
"The Covenant Hymnal: a worshipbook","Psalm 30","For the night weeping may tarry",for_the_night_weeping_may_tarry,CHWB1996,796b,"Psalm 30",,,,,"[For the night weeping may tarry]",picardy_french,1234554555567,,,"French carol"
"The Cyber Hymnal","Let All Mortal Flesh Keep Silence","Let all mortal flesh keep silence",let_all_mortal_flesh_keep_silence,CYBER,3646,"Let All Mortal Flesh Keep Silence",,"Gerard Moultrie",Anonymous,8.7.8.7.8.7,PICARDY,picardy_french,123415455556765,English,"<cite>Liturgy of St. James</cite>, 4th Century","French carol melody; Harmony from <cite>The English Hymnal</cite>, 1906, number 318"
"The Cyber Hymnal","Sing, My Tongue, the Glorious Battle","Sing, my tongue, the glorious battle",sing_my_tongue_the_glorious_bat_dearmer,CYBER,6091,"Sing, My Tongue, the Glorious Battle",,"Venantius Fortunatus; Percy Dearmer;  John M. Neale",Anonymous,8.7.8.7.8.7,PICARDY,picardy_french,123415455556765,English,,"French carol melody; har­mo­ny from <cite>The Eng­lish Hym­nal</cite> (Lon­don: Ox­ford Un­i­ver­si­ty Press, 1906)"
"The Cyber Hymnal","See Th' Eternal Judge Descending","See th' eternal Judge descending",see_the_eternal_judge_descending,CYBER,8973,"See Th' Eternal Judge Descending",,Anonymous,,8.7.8.7.8.7,PICARDY,picardy_french,1234554555567,English,"<cite>A Collection of Spiritual Songs and Hymns</cite> by Richard Allen (Philadelphia: John Ormrod, 1801)","Traditional French melody, 17th Century; Harm.: <cite>The English Hymnal</cite>, 1906"
"The Cyber Hymnal","Thirty Years Among Us Dwelling","Thirty years among us dwelling",thirty_years_among_us_dwelling,CYBER,12449,"Thirty Years Among Us Dwelling",,"Venantius Fortunatus; John M. Neale",,8.7.8.7.8.7,PICARDY,picardy_french,1234554555567,English,"<cite>The Hymnal Noted</cite> (London and New York: Novello, Ewer & Company, 1851)","Traditional French melody, 17th Century; Harmony: <cite>The English Hymnal</cite> (London: Oxford University Press, 1906)"
"The Cyber Hymnal","For The Healing Of The Nations","For the healing of the nations",for_the_healing_of_the_nations,CYBER,14461,"For The Healing Of The Nations",,"Fred Kaan",,8.7.8.7.8.7,PICARDY,picardy_french,1234554555567,English,,"Traditional French Melody, 17th Century"
