refrainFirstLine,displayTitle,firstLine,textTitle,textAuthNumber,languages,authors,meter,textSources,totalInstances
"That was my Lord",Gethsemane,"While passing a garden, I paused [lingered] [listened] to hear",Gethsemane,while_passing_a_garden_i_paused_lingered,English,,,,9
"That way, it only seemeth right","The way that seemeth right","There is a way that seemeth right And myriads travel there","The way that seemeth right",there_is_a_way_that_seemeth_right_and_my,,"Thomas O. Chisholm",,,2
"That we may be saved","Shine On Us","Lord, let Your light, light of Your face","Shine On Us",lord_let_your_light_light_of_your_face,English,"Michael W. Smith; Debbie Smith",,,2
"That we meet","That we meet","God we bless thee that we meet",,god_we_bless_thee_that_we_meet,English,"Edward A. Collier",,,3
"That we might share redeeming Love","Redeeming Love","For God so loved the world His only Son He gave","Redeeming Love",for_god_so_loved_the_world_his_only_son_,,"Luther M. Hutchins",,,1
"That which is bornof the flesh is flesh","Ye Must Be Born Again","Verily, verily, I say unto thee","Ye Must Be Born Again",verily_verily_i_say_unto_thee_except,English,,,Jesus,1
"That which is flesh is flesh","That which is flesh is flesh","Ye must be born again",,ye_must_be_born_again,,"James A. Brown",,,1
"That which our hands then find to do","This Moment Only is Ours","This moment only is our own","This Moment Only is Ours",this_moment_only_is_our_own,English,"Rev. W. R. Fitch",,,1
"That which we gather is that which we sow","Gathering seed","Out on the highways wherever we [you] go","Gathering seed",out_on_the_highways_wherever_we_you_go,English,"Josepine Pollard",,,12
"That whosoever believeth in him","Jesus Lifted Up","As the serpent was by Moses","Jesus Lifted Up",as_the_serpent_was_by_moses_lifted,English,"John R. Clements",,,1
"That whosoever believeth in him","God's sacred promise","I stand in wonder and amazement","God's sacred promise",i_stand_in_wonder_and_amazement,,"P. M. Haas",,,1
"That whosoever will believe","The Gospel of Thy Grace","The gospel of Thy grace","The Gospel of Thy Grace",the_gospel_of_thy_grace,English,"Rev. A. T. Pierson",,,17
"That wicked one toucheth him not","That Wicked One Toucheth Him&nbsp;Not","How safe is the soul that abides in the Lord","That Wicked One Toucheth Him&nbsp;Not",how_safe_is_the_soul_that_abides_in_the_,,"C. W. N.",11.8.11.8.8.8.11.8,"Timeless Truths (http://library.timelesstruths.org/music/That_Wicked_One_Toucheth_Him_Not); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (196); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (399)",3
"That will be a day of glory","In Glory","What a joy 'twill be in glory","In Glory",what_a_joy_twill_be_in_glory,English,"A. M. P.",,,1
"That will be a gladness","The Souls We Brought to Jesus","There is wondrous joy when the Savior's voice we hear","The Souls We Brought to Jesus",there_is_wondrous_joy_when,,"A. M. McRae",,,2
"That will be a golden day for me","Gleaming Gates of God","When my work on earth is done, At the setting of the sun","Gleaming Gates of God",when_my_work_on_earth_is_done_barratt,English,"Alfred Barratt",,,2
"That will be a hallelujah day","That will be a hallelujah day","When the last great trumpet sounding o'er the world",,when_the_last_great_trumpet_sounding_oer,,"L. R. Minor",,,1
"That will be a hallelujah time","That Glory Hallelujah Day","In this world of sin and grief, oft in vain we seek relief","That Glory Hallelujah Day",in_this_world_of_sin_and_grief_oft_in_va,English,"W. B. Walbert",,,1
"That will be a happy day","A happy day","Christ is coming back some day to call","A happy day",christ_is_coming_back_some_day_to_call,,"Robert Arnold",,,1
"That will be a happy day","When the Home Gates Swing Open","I am on the upward road, leading to that bright abode","When the Home Gates Swing Open",i_am_on_the_upward_road_leading_to_that_,English,"O. A. P.",,,2
"That will be a happy day","That Will Be a Happy Day","That will be a happy day when we hear our Saviour say","That Will Be a Happy Day",that_will_be_a_happy_day_when_we_hear_ou,English,"C. T.",,,1
"That will be a happy day","A Happy Day","When we hear the shouts in heaven","A Happy Day",when_we_hear_the_shouts_in_heaven,English,"W. D.",,,1
"That will be a happy day","That Happy Day","There will be a happy day when we rise and sail away","That Happy Day",there_will_be_a_happy_day_when_we_rise,English,"R. T. H.",,,1
"That will be a happy day, yes, a wonderful day","That will be a happy day, yes, a wonderful day","There will be a happy meeting in heaven",,there_will_be_a_happy_meeting_in_heaven,English,"Adger M. Pace",,,16
"That will be a happy meeting","That will be a happy meeting","There are many of God's children",,there_are_many_of_gods_children,,"Ozora Stearns Davis",,,1
"That will be a happy meeting","A Happy Meeting","Brother, over there the bells are ringing","A Happy Meeting",brother_over_there_the_bells_are_ringing,English,"V. W. P.",,,1
"That will be a happy time","We'll Sing In Glory Land","Our life on earth will soon be over, we shall cross the Jordan wide","We'll Sing In Glory Land",our_life_on_earth_will_soon_be_over,English,"Leslie Mays",,,1
"That will be a happy time","My welcome home","When the evening of my life shall come","My welcome home",when_the_evening_of_my_life_shall_come,,"Luther Drummond",,,2
"That will be a life worth living","That will be a life worth living","In our mansion by the river",,in_the_mansion_by_the_river,English,"James Rowe",,,2
"That will be glory","That Will Be Glory","When the golden gates are opened And I enter in to rest","That Will Be Glory",when_the_golden_gates_are_opened_and_i_e,English,"C. Billett",,,6
"That will be glory enough for me","The Glory of Heaven","After the shadows have passed away","The Glory of Heaven",after_the_shadows_have_passed_away,,"Helen C. Alexander","9.6.9.6.8.6.8.6 with refrain","Timeless Truths (http://library.timelesstruths.org/music/The_Glory_of_Heaven); Review and Herald Publishing Association, <i>The Gospel in Song</i>, 1926 (232)",5
"That will be glory for me","That will be glory sufficient for me","When all life's trials and conflicts are done","That will be glory sufficient for me",when_all_lifes_trials_and_conflicts_are_,,"Charles Price Jones",,,2
"That will be glory for me","That will be glory for me","When Jesus calls me to meet him on high",,when_jesus_calls_me_to_meet_him_on_high,,"A. S. Lee",,,1
"That will be glory for me","That Will be Glory for Me","When I am done with trouble and care","That Will be Glory for Me",when_i_am_done_with_trouble_and_care,English,"E. E.",,,1
"That will be glory for me","Glory for Me","When in His glory the Savior I see","Glory for Me",when_in_his_glory_the_savior_i_see,English,"N. H. Lines",,,3
"That will be glory, glory for me","That Will Be Glory for Me","When I reach the land of promise, over on the other side","That Will Be Glory for Me",when_i_reach_the_land_of_promise,English,"Thomas J. Self",,,3
"That will be glory when we cross o'er the tide","Joy bells will ring","We'll keep telling the story","Joy bells will ring",well_keep_telling_the_story,,"Otis Deaton",,,1
"That will be heaven enough for me","That will Be Heaven Enough for Me","When I have ended my pilgrimage here","That will Be Heaven Enough for Me",when_i_have_ended_my_pilgrimage_here,English,"Haldor Lillenas",,,1
"That will be heaven for me","That Will Be Heaven","I am rejoicing in Jesus, He who from sin set me free","That Will Be Heaven",i_am_rejoicing_in_jesus_he_who_from_sin,English,"Haldor Lillenas",,,8
"That will be heaven to me","That will be heaven to me","They say there are mansions in glory",,they_say_there_are_mansions_in_glory,,"Eugene M. Bartlett",,,6
"That will be heav'n enough for me","Heaven Enough for Me","When I reach the golden shore beyond the sea","Heaven Enough for Me",when_i_reach_the_golden_shore_beyond_the,English,"M. M. L.",,,2
"That will be rapture indeed","Rapture indeed","After my trials and troubles","Rapture indeed",after_my_trials_and_troubles_are_passed_,English,"James Rowe",,,17
"That wonderful city will be home","That city will be home for me","I've heard of a city where cometh no night","That city will be home for me",ive_heard_of_a_city_where_cometh_no_nigh,,"John M. Henson",,,2
"That wonderful place called heaven","That wonderful place called heaven","We're told of a home in glory",,were_told_of_a_home_in_glory,,"J. Leslie Boren",,,1
"That wonderful song I'll sing it some day","That wonderful song I'll sing it some day","A wonderful song in praise of the Lord",,a_wonderful_song_in_praise_of_the_lord,,"Eldridge Murphy",,,1
"That wonderful story of old","Because it is true","There is a dear story I love to repeat","Because it is true",there_is_a_dear_story_i_love_to_repeat,,"Thoro Harris",,,1
"That wonderful, wonderful story of grace","That wonderful, wonderful story of grace","Have you heard of the old, old story",,have_you_heard_of_the_old_old_story,,"W. Stillman Martin",,,1
"That world, that world, that beautiful world","Open the Beautiful Gates to Me","There is a world, a beautiful world","Open the Beautiful Gates to Me",there_is_a_world_a_beautiful_world,English,"Benjamin M. Lawrence",,,2
"That would be glory, wonderful glory","Glory for My Soul","Little indeed I crave glory of land","Glory for My Soul",little_indeed_i_crave_glory_of_land,English,"James Rowe",,,1
"That you've left sin's danger way","Are You Sure?","Of acceptance with the Lord","Are You Sure?",of_acceptance_with_the_lord,English,"Sylvia Lee",,,2
"That's a kind word to say","A Mission for You","That's a kind word to say","A Mission for You",thats_a_kind_word_to_say,English,"George Cooper",,,1
"That's a precious promise meant for me","A Promise Meant for Me","In the blessed Book that God hath given","A Promise Meant for Me",in_the_blessed_book_that_god_hath_given,,"Eliza E. Hewitt",,,1
"That's enough for me","That's Enough for Me","When my sky is clear and bright","That's Enough for Me",when_my_sky_is_clear_and_bright,English,"William J. Henry",7.7.7.5.5.5.7.5,,3
"That's enough for you and me","That's Enough for You and Me","Jesus came in love from His home above","That's Enough for You and Me",jesus_came_in_love_from_his_home_above,English,"James Rowe",,,2
"That's heaven, just heaven","'Tis heaven with Jesus","'Tis heaven on earth since Jesus came in","'Tis heaven with Jesus",tis_heaven_on_earth_since_jesus_came_in,,"Civilla D. Martin",,,2
"That's him","That's him","If you meet a stranger",,if_you_meet_a_stranger,,"Luther G. Presley",,,1
"That's how I show him","That's how I show him","What am I doing for Jesus",,what_am_i_doing_for_jesus,,"Harry Dixon Loes",,,1
"That's just when you need him most","When you need him most","When troubles come into your","When you need him most",when_troubles_come_into_your,,"J. A. Gill",,,1
"That's my Jesus, that's my Lord","That's my Lord","Who's that lying in the manger low","That's my Lord",whos_that_lying_in_the_manger_low,,"Aimee Semple McPherson",,,2
"That's my way, yes, that's my way","That's my way, yes, that's my way","There are many ways of doing this",,there_are_many_ways_of_doing_this,,"J. Kemberlee",,,1
"That's not the kind of religion","We're Often Disappointed","Were you ever disappointed by the way some Christians live?","We're Often Disappointed",were_you_ever_disappointed_by_the_way_so,English,"L. D. Bassett, Jr.",,,1
"That's quite a different thing","That's Quite a Different Thing","The barkeepers seem a pleasant lot","That's Quite a Different Thing",the_barkeepers_seem_a_pleasant_lot,English,,,,1
"That's the best of all","The Best of All","O how many blessings every day I share","The Best of All",o_how_many_blessings_every_day,English,"Eden Reeder Latta",,,7
"That's the joy, full of glory","That's the Joy","The joy of His salvation, that's the joy","That's the Joy",the_joy_of_his_salvation_thats_the_joy,English,"Eliza E. Hewitt",,,1
"That's the kind of Savior I have found","That's the kind of Savior I have found","There's a mighty helper at my side today",,theres_a_mighty_helper_at_my_side_today,,"James Rowe",,,3
"That's the news","That's the news","Whene'er we meet, you [we] always say",,wheneer_we_meet_you_always_say,English,,,,72
"That's the reason I'm getting ready","That's the Reason","I've a mother over yonder","That's the Reason",ive_a_mother_over_yonder,English,"J. W. Payte",,,2
"That's the Spirit! Holy Spirit","That's the Spirit! Holy Spirit","Who is it tells me what to do",,who_is_it_tells_me_what_to_do,English,"John Gowans",,,1
"That's the sweetest story ever told","The Sweetest Story Ever Told","When a child, I used to hear my mother","The Sweetest Story Ever Told",when_a_child_i_used_to_hear_my_mother,English,"Jack P. Scholfield",,,9
"That's the tale we love to hear","The Wondrous Story","Years ago a prophet old","The Wondrous Story",years_ago_a_prophet_old_told_a_wond,English,"Francis J. Gable",,,1
"That's the thing the very thing","The Pentecostal Fire","There are souls in sin which we fail to win","The Pentecostal Fire",there_are_souls_in_sin_which_we_fail_to_,English,"James Rowe",,,8
"That's the time for","Bring the sunshine in","When the sunshine lights","Bring the sunshine in",when_the_sunshine_lights,,"Edith Sanford Tillotson",,,1
"That's the time to shine","The Time to Shine","When the gloomy shadows gather round your way","The Time to Shine",when_the_gloomy_shadows,English,"Lanta Wilson Smith",,,1
"That's the way","That's the way","For the soul forgiven",,for_the_soul_forgiven,,"James Rowe",,,3
"That's what He did for me","That's What He Did for Me","The Savior left His home above, To die upon the tree","That's What He Did for Me",the_savior_left_his_home_above,English,"F. L. Snyder",,,2
"That's what He's saying to you","That's What He's Saying to You","I've found a sweet promise in God's holy Word","That's What He's Saying to You",ive_found_a_sweet_promise_in_gods_holy_w,English,"Eliza E. Hewitt",,,1
"That's what His love means to me","That’s What His Love Means to Me","A light on my pathway to banish the night","That’s What His Love Means to Me",a_light_on_my_pathway_to_banish_the_nigh,English,"H. L.",,,2
"That's what I do","That's what I do","What can you do, little star",,what_can_you_do_little_star,,"Edith Sanford Tillotson",,,1
"That's what I need","That's What I Want","Have you got this full salvation?","That's What I Want",have_you_got_this_full_salvation,English,"Edward S. Ufford",,,3
"That's what makes it Heaven for me","That's What Makes It Heaven","No one will be crying","That's What Makes It Heaven",no_one_will_be_crying,English,"R. A. Lester",,,2
"That's what the angels","That's what the angels","What makes the dear Christmas",,what_makes_the_dear_christmas,,"Dorothy Lehman Sumerau",,,1
"That's what we do at the Sunday school","Why do you love the Sunday school","What do you do at the Sunday school","Why do you love the Sunday school",what_do_you_do_at_the_sunday_school,,,,,5
"That's when the Lord will move in","That's when the Lord will move in","When you're sick in body and suffereing pain",,when_youre_sick_in_body_and_suffereing_p,English,"Nolin Jeffress",,,3
"That's when you need the Lord","That's when you need the Lord","When you are troubled with grief and care",,when_you_are_troubled_with_grief_and_car,,"Albert S. Williams",,,4
"That's why I feel like singing all the time","That's Why I'm Happy","Jesus is helping me the life-crown to win","That's Why I'm Happy",jesus_is_helping_me_the_life,English,"J. R. Baxter, Jr.",,,1
"That's why I love Him","I Love Him so","I've been thinking of His death on Calvary","I Love Him so",ive_been_thinking_of_his_death_on_calvar,English,"Scott Lawrence",,,1
"That's why I love Him","That's Why I Love Him So","Jesus has promised my Shepherd to be","That's Why I Love Him So",jesus_has_promised_my_shepherd_to_be,English,"Scott Lawrence",,,20
"That's why I love Him","That's Why I Love Him","Jesus, my Shepherd, has promised to be","That's Why I Love Him",jesus_my_shepherd_has_promised_to_be,English,"Scott Lawrence",,,2
"That's why I love him","That's why I love him","Once I was bound in the jungles of sin",,once_i_was_bound_in_the_jungles_of_sin,,"Edward C. Deas",,,1
"That's why I love him so","That's why I love him so","Along life's rugged pathway",,along_lifes_rugged_pathway,,"L. Berryman",,,1
"That's why I love him so","That's why I love him so","O what a wonderful Savior is he",,o_what_a_wonderful_savior_is_he_harkness,,"Robert Harkness",,,1
"That's why I love my Jesus","That's Why I Love Him","A fount there is that's opened wide","That's Why I Love Him",a_fount_there_is_thats_opened_wide,English,"Jarron Prescott",,,1
"That's why I praise Him with my hands","Praise Him in Advance","I've had my share of ups and downs","Praise Him in Advance",ive_had_my_share_of_ups_and_downs,English,"Deon Kipping",,,1
"That's why I sing","Jesus is my song","Of Jesus, the Christ","Jesus is my song",of_jesus_the_christ,,"Margaret W. Brown",,,2
"That's why we praise Him, that's why we sing","That's Why We Praise Him","He came to live, live a perfect life","That's Why We Praise Him",he_came_to_live_live_a_perfect_life,English,"Tommy Walker",Irregular,,2
"That's why, why, our town is dry","That's Why","Our town has gone dry","That's Why",our_town_has_gone_dry,English,"Elisha A. Hoffman",,,1
"ثبت الحق في داخلي","ثبت الحق في داخلي","أحسن اللهم لي",,ahsen_allahuma_li_bimarahem,Arabic,,,,1
"ثبت أنظارك فيه","ثبت أنظارك فيه","إن كنت سمعت نداه","ثبت أنظارك فيه",thabbet_anzaraka_feeh,Arabic,"Maher Fayez ماهر فايز",,,3
"ثبت أنظاري يا رب عليك","مهما أدور","مهما أدور مش هالقى معين","مهما أدور",mahma_adawwer_mish_ha_alqa_mueen,Arabic,"Hani Nabil هاني نبيل",,,1
Th'E,Th'E,"Supernal Word, proceeding from Th'Eternal Father's breast",,supernal_word_proceeding_forth,English,,,,1
"The accents sweet, the whisper low","The accents sweet, the whisper low","'Tis a tender call that comes to me",,tis_a_tender_call_that_comes_to_me,,,,,1
"The accepted time has come","The Accepted Time","The accepted time has come","The Accepted Time",the_accepted_time_has_come,English,"Charles Walker Ray",,,2
"The air is fresh, the service sweet","Morning of Life","Jesus is calling, Come to me, Now in lifes' rosy morn","Morning of Life",jesus_is_calling_come_to_me,English,"Anna M. Huntly",,,1
"The all seeing eye","There Is an Eye that Never Sleeps","There is an eye that never sleeps","There Is an Eye that Never Sleeps",there_is_an_eye_that_never_sleeps,English,"James Cowden Wallace",8.6.8.6,,184
"The Almighty has done great things for me","The Song of Mary","My soul proclaims the greatness of the Lord","The Song of Mary",my_soul_proclaims_the_greatness_of_icet,English,,,,22
"The Altar sanctifies the gift","The Altar Sanctifies the Gift","The Altar sanctifies the gift","The Altar Sanctifies the Gift",the_altar_sanctifies_the_gift,English,"Mrs. C. H. M.",,,1
"The anchor holds O praise the Lord","The Anchor Holds","The storm is high but at the helm","The Anchor Holds",the_storm_is_high_but_at_the_helm,English,"D. W. Whittle",,,2
"The angel band, the angel band","The angel band, the angel band","Mother, dear mother, they're calling me now",,mother_dear_mother_theyre_calling_me_now,,,,,1
"The angel bands are coming","The angel bands are coming","The sky is clear above me",,the_sky_is_clear_above_me,,"Alma White",,,1
"The angel bands are singing","The angel bands are singing","Grand old saying ever new",,grand_old_saying_ever_new,,"Charlotte McCrossan",,,1
"The angel has gone down","The angel has gone down","A for Adam; he was a man",,a_for_adam_he_was_a_man,,,,,1
"The angel of the Lord encampeth round about","God's Ministering Spirits","The righteous cry unto the Lord","God's Ministering Spirits",the_righteous_cry_unto_the_lord,English,,,,3
"The angel of the Lord encampeth round about","The angel of the Lord encampeth round about","O magnify the Lord with me, and let us exalt his name",,o_magnify_the_lord_with_me_and_let_us_ex,English,"J. I. McClelland",,,5
"The angel of the LORD encamps around those who fear him","The Angel of the LORD Encamps","The eyes of the LORD are on the righteous","The Angel of the LORD Encamps",the_eyes_of_the_lord_are_on_the_righteou,English,"Phillip Magness",,,1
"The angel rolled the stone away","The angel rolled the stone away","Sister Mary came a-running",,sister_mary_came_arunning,,,,,1
"The angel upon the tombstone said","The Easter Song","Hear the bells ringing","The Easter Song",hear_the_bells_ringing_theyre_singing,English,"Anne Herring",,,10
"The angels above their bright melodies sing","The Angles Are Waiting","The angels are waiting the news to receive","The Angles Are Waiting",the_angels_are_waiting_the_news_to_recei,English,"William L. Blakeslee",,,2
"The angels and loved ones in glory so fair","Waiting On the Shore","Angels of light with their pinions of gold","Waiting On the Shore",angels_of_light_with_their_pinions_of_go,English,"Lewis E. Jones",,,1
"The angels' anthem","The Angels' Anthem","The anthem the angels were singing","The Angels' Anthem",the_anthem_the_angels_were_singing,English,,,,3
"The angels are camping around you","The angels are camping around you","Rejoice, for since Jesus hath found you",,rejoice_for_since_jesus_hath_found_you,,"Johnson Oatman",,,1
"The angels are coming for me","The Angels Are Coming For Me","O glorious thought that no more I shall roam","The Angels Are Coming For Me",o_glorious_thought_that_no_more_i_shall_,,"Mrs. Clint Shelton","11.11.11.11 with refrain",,2
"The angels are coming to thee!","Come, White Angels","Come white angels, to baby and me","Come, White Angels",come_white_angels_to_baby_and_me,English,,,,3
"The angels are hovering near","The angels are hovering near","When the glow of the sunset is fused in the sky",,when_the_glow_of_the_sunset_is_fused_in_,,,,,1
"The angels are singing, are singing tonight","The Angels Are Singing","The Angels are singing; they joy and rejoice","The Angels Are Singing",the_angels_are_singing_they_joy_and_rejo,English,"John R. Clements",,,1
"The angels are waiting for me","The Angels Are Waiting for Me","My Father has sent for His child","The Angels Are Waiting for Me",my_father_has_sent_for_his_child,English,"Priscilla J. Owens",,,1
"The angels bid us come","Beautiful valley","O the beautiful valley of Eden","Beautiful valley",o_the_beautiful_valley_of_eden,,,,,1
"The angels bore our loved one home","Asleep in Jesus! Blessed Sleep","Asleep in Jesus! blessed sleep","Asleep in Jesus! Blessed Sleep",asleep_in_jesus_blessed_sleep,English,"Margaret Mackay",8.8.8.8,,1056
"The angels bore our loved one home","Gone Home to Rest","Asleep in Jesus, oh, how sweet","Gone Home to Rest",asleep_in_jesus_o_how_sweet_the_scene_of,,"Daniel S. Warner","8.6.8.6 D","Timeless Truths (http://library.timelesstruths.org/music/Gone_Home_to_Rest); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (101); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (546)",4
"The angels chant their sweetest lays","O Happy Day! O Blessed Hour!","O happy day! O blessed hour!","O Happy Day! O Blessed Hour!",o_happy_day_o_blessed_hour_when_from,English,"G. F. Root",,,1
"The angels come at twilight hour","Angel Whispers","When evening shadows gather round","Angel Whispers",when_evening_shadows_gather_round_and,English,"Mrs. J. M. Hunter",,,1
"The angels ever sing","The angels sing","I hear sweet music, coming from afar","The angels sing",i_hear_sweet_music_coming_from_afar,,"Oakley Sharpe",,,1
"The angels have charge over thee","The Angels Have Charge Over Thee","In time of temptation, I hear a sweet voice","The Angels Have Charge Over Thee",in_time_of_temptation_i_hear_a_sweet_voi,,"Wildie Thayer",,,3
"The angels of the Lord came down","THE ANGELS CAME DOWN","The shepherds stayed by their flocks","THE ANGELS CAME DOWN",the_shepherds_stayed_by_their_flocks,English,"B. M. H.",,,1
"The angels sang, Hallelujah","The Angels Sang","How precious is the gift God gave to all mankind","The Angels Sang",how_precious_is_the_gift_god_gave,English,"Margaret Pleasant Douroux",,,1
"The angels sing","Joining the heavenly choir","The God who reigns on high","Joining the heavenly choir",the_god_who_reigns_on_high,,"Thomas Olivers",,,28
"The angels sing the message","The Stars Are Brightly Shining","The stars are brightly shining","The Stars Are Brightly Shining",the_stars_are_brightly_shining,English,"Margaret Ford",,"<cite>Christmas Carols Old and New</cite> by Charles L. Hutchins (Boston: Parish Choir, 1916)",2
"The angels sing their welcome, welcome home","The Angels Sing","Behold the ransomed of the Lord","The Angels Sing",behold_the_ransomed_of_the_lord,English,"Mary Irene McLean",,,1
"The angels then are near","The Angels Then Are Near","When songs of earth are ringing","The Angels Then Are Near",when_songs_of_earth_are_ringing,English,"Jessie Brown Pounds",,,1
"The angels told me so","The angels told me so","Though they may lay beneath the ground",,though_they_may_lay_beneath_the_ground,,"Sidney Dyer",,,8
"The angel's trumpet shall sound","The angel's trumpet shall sound","Blest day when the righteous",,blest_day_when_the_righteous,,,,,1
"The angels wait at the golden gate","When I hear him say, well done","In the service of the Master all along","When I hear him say, well done",in_the_service_of_the_master_all_along,,"R. L. Powell",,,1
"The angels wait within the gates","The angels wait within the gates","A band of shining angels waits you over there",,a_band_of_shining_angels_waits_you_over_,,"W. E. Bayles",,,3
"The angels will welcome us home","Angels Will Welcome Us Home","How drear is the wilderness way","Angels Will Welcome Us Home",how_drear_is_the_wilderness_way,English,"Ida Whipple",,,6
"The angry clouds","He rolled the clouds away","The lightening flashed","He rolled the clouds away",the_lightening_flashed,,"F. A. Renner",,,1
"The answering time will come","The Answering Time Will Come","Ask what thou wilt, believing heart","The Answering Time Will Come",ask_what_thou_wilt_believing_heart,English,"Mary B. Wingate",,,14
"The answer's on the way","The Answer's on the Way","No longer doubt God's promise true","The Answer's on the Way",no_longer_doubt_gods_promise_true,English,"Ada Blenkhorn",,,3
"The Apostles' Creed","The Apostles' Creed","I believe in God the Father Almighty",,creed,English,,,"Liturgical text",49
"The ark of God! The open door!","Oh, Where Shall Rest be Found","Oh, where shall rest be found","Oh, Where Shall Rest be Found",o_where_shall_rest_be_found,," Montgomery; Muhlenberg",,,646
"The ark of love stands open wide","Are you within the ark","A flood of sin is sweeping down","Are you within the ark",a_flood_of_sin_is_sweeping_down,,"Eden Reeder Latta",,,1
"The arm of our Redeemer","David and Goliath","How like the fearful giant","David and Goliath",how_like_the_fearful_giant,English,"Fanny J. Crosby",,,1
"The arm that is stronger, is stronger than mine","The Arm That Is Stronger than Mine","I'm trustingly walking along life's way","The Arm That Is Stronger than Mine",im_trustingly_walking_along_my_way,English,"Haldor Lillenas",,,2
"The Armageddon hosts are gathering","The Armageddon","The war is on the battle cry is ringing out","The Armageddon",the_war_is_on_the_battle_cry_is_ringing_,English,"Charles Reign Scoville",,,3
"The arms of his mercy are open today","Today Is the Time","O why are you grieving the Savior above","Today Is the Time",o_why_are_you_grieving_the_savior,English,"James Rowe",,,1
"The army of youth","The army of youth","Raise the shining banners",,raise_the_shining_banners,,"Edith Sanford Tillotson",,,1
"The Author of salvation","Christ's Example","The Author of salvation","Christ's Example",the_author_of_salvation,English,,,,24
"The awakening of spring","The awakening of spring","When the soft winds are",,when_the_soft_winds_are,,"Edith Sanford Tillotson",,,2
"The Babe, the Son","The Babe, the Son","Christ was born on Christmas day",,christ_was_born_on_christmas_day_wreathe,English,,,,26
"The bands of death are burst in twain","The Risen Lord","Hushed ev'ry bird that sings","The Risen Lord",hushed_every_bird_that_sings,English,"George Hall",,,1
"The bands of hope are marching","The bands of hope are marching","Lo the ranks of youth and beauty",,lo_the_ranks_of_youth_and_beauty,,"E. E. Rogers",,,3
"The bank of love will never close","The Bank of Love Will Never Close","In God's storehouse there are blessings for each child of grace divine","The Bank of Love Will Never Close",in_gods_storehouse_there_are_blessings_f,English,"L. G. P.",,,1
"The banker is almighty God","Heaven's bank","I know a never failing bank","Heaven's bank",i_know_a_never_failing_bank,,,,,1
"The banner of Christ over all","America for Christ","America, of her we sing","America for Christ",america_of_her_we_sing,English,"Mattie Alice Long",,,4
"The banner of His love leads us on","The banner of His love leads us on","Brothers, we are marching on",,brothers_we_are_marching_on,English,"Emma Smuller Carter",,,1
"The banner of Jesus","The banner of Jesus","Like the heroes who gave us the land that we love",,like_the_heroes_who_gave_us_the_land_tha,,"Fanny Crosby",,,4
"The banner of Jesus in triumph shall wave","Our Glory Crowned Banner","Let the glory crowned banner of Jesus today","Our Glory Crowned Banner",let_the_glory_crowned_banner_of_jesus_to,English,"George O. Webster",,,1
"The banner of love","The banner of love","Wave, O wave, aloft his banner",,wave_o_wave_aloft_his_banner,,"R. F. Lehman",,,1
"The banner of red, white and blue","The children's army","We can hear the glad sound of their coming","The children's army",we_can_hear_the_glad_sound_of_their_comi,,"Belle Kellogg Towne",,,1
"The banner of victory! it ever shall wave","Banner of Victory","The banner of victory we hoist to the breeze","Banner of Victory",the_banner_of_victory_we_hoist,English,"Emma Pitt",,,1
"The banquet is waiting","The Banquet Is Waiting for Thee","Sinner, the banquet is waiting","The Banquet Is Waiting for Thee",sinner_the_banquet_is_waiting,English,"I. Baltzell",,,1
"The bars of death are broken","Awake, O Earth","Thy Lord hath visited thee","Awake, O Earth",thy_lord_hath_visited_thee,English,"Palmer Hartsough",,,1
"The battle cry is sounding","The battle cry is sounding","Hark, the cry is sounding",,hark_the_cry_is_sounding,,"E. C. Ellsworth",,,2
"The battle ever rages","The Trumpet Call of Duty","The trumpet call of duty","The Trumpet Call of Duty",the_trumpet_call_of_duty,English,"Alfred H. Miles",,,8
"The battle is not ours but the Lord's","The Battle Is the Lord's","I read within the book of sacred page","The Battle Is the Lord's",i_read_within_the_book_of_sacred_page,English,"Harry Dixon Loes",,,1
"The battle is on, the battle is on","The Battle is On","The battle is on, the banners are waving","The Battle is On",the_battle_is_on_the_banners_are_waving,,"James Rowe",,,1
"The battle should be God's","The victory is thine, O Lord","Deep down in my heart there's a battle","The victory is thine, O Lord",deep_down_in_my_heart_theres_a_battle,,"Courtland Dunklee",,,1
"The battle song","The battle song","The long, long, battle line is flung",,the_long_long_battle_line_is_flung,,"L. C. Hall",,,1
"The beacon light our guide shall be","The beacon light our guide shall be","On the rock bound coast of time",,on_the_rock_bound_coast_of_time,,"Charles J. Butler",,,2
"The beautiful city","The Beautiful City","O drink at the fountain of truth divine","The Beautiful City",o_drink_at_the_fountain_of_truth_divine,English,Maria,,,3
"The beautiful city of Jesus","The River of God","Up the streams of God's own river","The River of God",up_the_streams_of_gods_own_river,English,,,,2
"The beautiful eventide","The beautiful eventide","The day, in his garish apparel",,the_day_in_his_garish_apparel,,"Eden Reeder Latta",,,1
"The beautiful gate","The Beautiful Gate","The beautiful gate of mercy","The Beautiful Gate",the_beautiful_gate_of_mercy,English,"Fred Woodrow",,,1
"The beautiful gate, the gate","The beautiful gate, the gate","There is light over my path",,there_is_light_oer_my_path,English,"Thomas MacKellar",,,2
