hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Good-Will Songs: a Compilation of Hymns and Tunes","Glory! Glory! Hallelujah","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,GWSC1890,245,,"Glory! Glory! Hallelujah","Mrs. Julia Ward Howe",,,"[Mine eyes have seen the glory of the coming of the Lord]",battle_hymn_of_the_republic_american,55554351233321176667,English,,
"Gospel Bells","Battle hymn of the Republic","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,GB1922,d88,"Battle hymn of the Republic","Glory, glory, hallelujah","Julia Ward Howe",,,,,,English,,
"Gospel Gems Number 1 : One Hundred Eighty Sacred Selections for Religious Meetings","Battle Hymn of the Republic","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,GGN11914,180,"Battle Hymn of the Republic","Glory, glory, hallelujah!","Julia Ward Howe",,,,,,English,,
"Gospel Hosannas: for church and Sabbath school, young people's services and evangelistic meetings","Battle hymn of the Republic","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,GH1911,33,"Battle hymn of the Republic","Glory, glory, hallelujah","Julia Ward Howe",,,"[Mine eyes have seen the glory]",battle_hymn_of_the_republic_american,55554351233321176667,English,,"Melody, ""Glory Hallelujah"""
"Gospel Hour Song Book","Battle hymn of the Republic","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,GHSB1936,d79,"Battle hymn of the Republic","Glory, glory, hallelujah","Julia Ward Howe",,,,,,English,,
"Gospel Hymnal","Battle hymn of the Republic","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,GH1950,d203,"Battle hymn of the Republic","Glory, glory, hallelujah","Julia Ward Howe",,,,,,,,
"Gospel Hymns and Songs: for the Church, Sunday School and Evangelistic Services","Battle Hymn of the Republic","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,GHSC1918,152,"Battle Hymn of the Republic","Glory! Glory! Hallelujah","Julia Ward Howe",,,"GLORY HALLELUJAH",battle_hymn_of_the_republic_american,55554351233321176667,English,,
"Gospel Melodies","Battle hymn of the Republic","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,GM1928,d129,"Battle hymn of the Republic","Glory, glory, hallelujah","Julia Ward Howe",,,,,,English,,
"Gospel Pearls","Battle hymn of the Republic","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,GP1921,72,"Battle hymn of the Republic","Glory, glory, hallelujah","Julia Ward Howe",,,"[Mine eyes have seen the glory]",battle_hymn_of_the_republic_american,55554351233321176667,English,,"Melody, ""Glory, Hallelujah"""
"Gospel Truth in Song No. 3","Battle Hymn of the Republic","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,GTS31925,209,"Battle Hymn of the Republic","Glory! Glory! Hallelujah","Julia Ward Howe",,,"GLORY, HALLELUJAH",battle_hymn_of_the_republic_american,55554351233321176667,English,,
"Great Hymns of the Faith","Battle Hymn of the Republic","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,GHF1968,530,"Battle Hymn of the Republic","Glory! glory, hallelujah!","Julia Ward Howe, 1819-1910",,,"[Mine eyes have seen the glory of the coming of the Lord]",battle_hymn_of_the_republic_american,55554351233321176667,English,,"American melody, c. 1852"
"Great Revival Hymns","Battle Hymn of the Republic","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,GRH1911,308,"Battle Hymn of the Republic","Glory! Glory! Hallelujah","Julia Ward Howe",,,"GLORY HALLELUJAH",battle_hymn_of_the_republic_american,55554351233321176667,English,,
"Great Revival Hymns No. 2","Battle Hymn of the Republic","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,GRH21913,247,"Battle Hymn of the Republic","Glory, glory, hallelujah","Julia Ward Howe",,,"GLORY HALLELUJAH",battle_hymn_of_the_republic_american,55554351233321176667,English,,
"Great Tabernacle Hymns","Battle Hymn of the Republic","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,GTH1916,255,"Battle Hymn of the Republic","Glory! Glory! Hallelujah","Julia W. Howe",,,"[Mine eyes have seen the glory of the coming of the Lord]",battle_hymn_of_the_republic_american,55554351233321176667,English,,
"Greatest and Lasting Hymns","Battle hymn of the Republic","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,GLH1934,d191,"Battle hymn of the Republic",,"Julia Ward Howe",,,,,,English,,
"Greatest Hymns for use in the Churches","Battle hymn of the Republic","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,GH4C1911,d184,"Battle hymn of the Republic","Glory, glory, hallelujah","Julia Ward Howe",,,,,,English,,
"Harvest Hymns: Singable Gospel Songs","Mine Eyes Have Seen the Glory","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,HH1924,260,"Mine Eyes Have Seen the Glory","Glory! Glory! Hallelujah","Julia Ward Howe",,,"GLORY, HALLELUJAH",battle_hymn_of_the_republic_american,55554351233321176667,English,,"Plantation Melody"
"Heart and Voice","Battle hymn of the Republic","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,HV1917,d153,"Battle hymn of the Republic",,"Julia Ward Howe",,,,,,English,,
"Heart and Voice: a collection of Songs and Services for the Sunday School and the Home","Battle Hymn of the Republic","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,HV1910,316,"Battle Hymn of the Republic",,"Julia Ward Howe",,,"BATTLE HYMN OF THE REPUBLIC",battle_hymn_of_the_republic_american,55554351233321176667,English,,
"Herald of Praise","Battle hymn of the Republic","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,HoP1917,193,"Battle hymn of the Republic","Glory, glory, hallelujah","Julia Ward Howe",,,"[Mine eyes have seen the glory]",battle_hymn_of_the_republic_american,55554351233321176667,English,,
"His Fullness Songs","Mine Eyes Have Seen the Glory","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,HFS1977,510,"Mine Eyes Have Seen the Glory","Glory! glory, hallelujah","Julia Ward Howe, 1819-1910",,,"BATTLE HYMN",battle_hymn_of_the_republic_american,55554351233321176667,English,,"American melody"
"Hosanna in the Highest, Gypsy Smith's Campaign Song Book","Battle hymn of the Republic","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,HHGS1923,d104,"Battle hymn of the Republic","Glory, glory, hallelujah","Julia Ward Howe",,,,,,English,,
"Hosannas to the King, No.2","Battle hymn of the Republic","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,HK21914,d106,"Battle hymn of the Republic","Glory, glory, hallelujah","Julia Ward Howe",,,,,,English,,
"Hymn and Tune Book","Battle hymn of the Republic","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,HTB1903,d49,"Battle hymn of the Republic","Glory, glory, hallelujah","Julia Ward Howe",,,,,,English,,
"Hymn Book for Christian Worship. 8th ed.","Mine eyes have seen the glory","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,HBCW1864,d10,,,"Julia Ward Howe",,,,,,English,,
"Hymnal for American Youth","Glory! glory! Hallelujah!","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,H4AY1919,250,,"Glory! glory! Hallelujah!","Julia Ward Howe","William Steffe",,"BATTLE HYMN OF THE REPUBLIC",battle_hymn_of_the_republic_american,55554351233321176667,English,,
"Hymnal for Soldiers and Sailors: for the public and private use of the Soldiers and Sailors","Battle Hymn of the Republic","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,HSSP1918,50a,"Battle Hymn of the Republic","Glory! Glory! Hallelujah","Julia Ward Howe",,,"[Mine eyes have seen the glory of the coming of the Lord]",battle_hymn_of_the_republic_american,55554351233321176667,English,,
"Hymnal for Soldiers and Sailors: for the public and private use of the Soldiers and Sailors","Battle Hymn of the Republic","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,HSSP1918,50b,"Battle Hymn of the Republic","Glory! Glory! Hallelujah","Julia Ward Howe","Ralph Kinder",,"[Mine eyes have seen the glory of the coming of the Lord]",mine_eyes_have_seen_the_glory_kinder,17176565671713117176,English,,
"Hymnal of the Church of God","Mine Eyes Have Seen the Glory","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,HCG1971,263,"Mine Eyes Have Seen the Glory","Glory! glory! Hallelujah!","Julia Ward Howe, 1819-1910","William Steffe",Irregular,"BATTLE HYMN OF THE REPUBLIC",battle_hymn_of_the_republic_american,55554351233321176667,English,,
"Hymnal of the United States Infantry","Mine eyes have seen the glory","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,HUSI1899,d62,,,"Julia Ward Howe",,,,,,English,,
"Hymnal, a Teacher's Manual. Vol. 1","Glory, glory, hallelujah","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,HTMV1964,d66,,"Glory, glory, hallelujah","Julia Ward Howe",,,,,,English,,
"Hymns and Prayers for Church Societies and Assemblies","Mine eyes have seen the glory","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,HPCS1923,d82,,,"Julia Ward Howe",,,,,,English,,
"Hymns and Prayers for the Use of the Army and Navy","Mine eyes have seen the glory","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,HPUA1917,d27,,,"Julia Ward Howe",,,,,,English,,
"Hymns and Psalms: a Methodist and ecumenical hymn book","Mine eyes have seen the glory","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,HAP1983,242,"Mine eyes have seen the glory",,,"William Steffe",,"BATTLE HYMN",battle_hymn_of_the_republic_american,55554351233321176667,English,,
"Hymns and Sacred Songs","Battle Hymn of the Republic","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,HSS1918,307,"Battle Hymn of the Republic","Glory! glory, hallelujah!","Julia Ward Howe",,,"GLORY, HALLELUJAH",battle_hymn_of_the_republic_american,55554351233321176667,English,,"Plantation Melody"
"Hymns and Songs for Church Schools","Mine eyes have seen the glory","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,HSCS1962,d117,,,"Julia Ward Howe",,,,,,English,,
"Hymns and Tunes for Schools","Glory! glory! Hallelujah!","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,HT4S1908,277,,"Glory! glory! Hallelujah!","Julia Ward Howe",Anon.,,"BATTLE HYMN OF THE REPUBLIC",battle_hymn_of_the_republic_american,55554351233321176667,English,,
"Hymns for a Pilgrim People: a congregational hymnal","Battle Hymn of the Republic","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,HPP2007,303,"Battle Hymn of the Republic","Glory! Glory! Hallelujah!","Julia Ward Howe, 1819-1910","William Steffe, ca. 1852-1911","15.15.15.6 with refrain","BATTLE HYMN OF THE REPUBLIC",battle_hymn_of_the_republic_american,55554351233321176667,English,,
"Hymns for the Family of God","Battle Hymn of the Republic","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,HFFG1976,692,"Battle Hymn of the Republic","Glory! Glory! Hallelujah!","Julia Ward Howe","Roy Ringwald; Fred Bock",,"BATTLE HYMN OF THE REPUBLIC",battle_hymn_of_the_republic_american,55554351233321176667,English,,"American melody"
"Hymns for the Living Age","Mine eyes have seen the glory","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,H4LA1923,410,,,"Julia Ward Howe","William Steffe",,"BATTLE HYMN OF THE REPUBLIC",battle_hymn_of_the_republic_american,55554351233321176667,English,,
"Hymns for the Living Church","Mine Eyes Have Seen the Glory","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,HFLC1974,522,"Mine Eyes Have Seen the Glory","Glory, glory, hallelujah!","Julia W. Howe",,"15.15.15.6 with refrain","BATTLE HYMN",battle_hymn_of_the_republic_american,55554351233321176667,English,,"Traditional American Melody, c. 1852"
"Hymns for Today","Battle hymn of the Republic","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,H4T1961,d32,"Battle hymn of the Republic","Glory, glory, hallelujah","Julia Ward Howe",,,,,,English,,
"Hymns for Today: for Sunday Schools, Young People's Societies, The Church, The Home, Community Welfare Associations, and Patriotic Meetings","Mine Eyes Have Seen the Glory","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,H4T1920,269,"Mine Eyes Have Seen the Glory","Glory! Glory! Hallelujah","Julia Ward Howe","William Steffe",,"BATTLE HYMN OF THE REPUBLIC",battle_hymn_of_the_republic_american,55554351233321176667,English,,
"Hymns of Blessing for the Living Church: the best of the old and the latest of the new, suited to the church and home, the Sunday school, the brotherhoods, the young peoples' meetings...","Battle Hymn of the Republic","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,HBLC1916,220,"Battle Hymn of the Republic","Glory, glory, hallelujah!","Julia Ward Howe",,,"GLORY HALLELUJAH",battle_hymn_of_the_republic_american,55554351233321176667,English,,
"Hymns of Faith","Battle Hymn of the Republic","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,HHOF1980,553,"Battle Hymn of the Republic",,"Julia W. Howe",,,"[Mine eyes have seen the glory]",battle_hymn_of_the_republic_american,55554351233321176667,English,,"Tradtional American melody"
"Hymns of Fellowship","Glory, glory, hallelujah","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,HoF1945,d86,,"Glory, glory, hallelujah","Julia Ward Howe",,,,,,English,,
"Hymns of Glorious Praise","Battle hymn of the Republic","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,HoGP1969,d245,"Battle hymn of the Republic","Glory, glory, hallelujah","Julia Ward Howe",,,,,,English,,
"Hymns of Glory, Songs of Praise","Glory, glory, Hallelujah","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,HGSP2008,476,,"Glory, glory, Hallelujah","Julia Ward Howe (1819-1910)","William Steffe",Irregular,"BATTLE HYMN OF THE REPUBLIC",battle_hymn_of_the_republic_american,55554351233321176667,English,,
"Hymns of Grace: a Choice Collection of Hymns Honoring and Promoting the Reigning Grace of God","Glory, glory, hallelujah","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,HGCC1968,d252,,"Glory, glory, hallelujah","Julia Ward Howe",,,,,,English,,
"Hymns of Heavenly Harmony","His Truth Is Marching On","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,HoHH1910,269,"His Truth Is Marching On","Glory! Glory! Hallelujah","Julia Ward Howe",,,"GLORY HALLELUJAH",battle_hymn_of_the_republic_american,55554351233321176667,English,,
"Hymns of His Grace: No. 1","Battle Hymn of the Republic","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,HoHG1907,39,"Battle Hymn of the Republic","Glory, glory hallelujah!","Julia Ward Howe",,,"[Mine eyes have seen the glory of the coming of the Lord]",battle_hymn_of_the_republic_american,55554351233321176667,English,,"Old Campmeeting Air"
"Hymns of Pentecost","Battle Hymn of the Republic","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,HoP1930,146,"Battle Hymn of the Republic","Glory! Glory! Hallelujah","Julia Ward Howe",,,,,,English,,
"Hymns of Praise and Patriotism","Battle Hymn of the Republic","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,HoPP1897,157,"Battle Hymn of the Republic","Glory! glory! Hallelujah!","Julia Ward Howe",,,,,,English,,
"Hymns of Praise Numbers One and Two Combined: for the church and Sunday school","Battle Hymn of the Republic","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,HP121926,283,"Battle Hymn of the Republic","Glory! Glory! Hallelujah","Julia Ward Howe","William Steffe",,"[Mine eyes have seen the glory of the coming of the Lord]",battle_hymn_of_the_republic_american,55554351233321176667,English,,
"Hymns of Praise: for the Church and Sunday School","Battle Hymn of the Republic","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,HPCS1922,283,"Battle Hymn of the Republic","Glory! Glory! Hallelujah","Julia Ward Howe","John Steffe",,"[Mine eyes have seen the glory of the coming of the Lord]",battle_hymn_of_the_republic_american,55554351233321176667,English,,
"Hymns of Promise: a large print songbook","Mine Eyes Have Seen the Glory","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,HOP2015,194,"Mine Eyes Have Seen the Glory","Glory, glory hallelujah!","Julia Ward Howe, 1819-1910",,"15.15.15.6 ith refrain","BATTLE HYMN",battle_hymn_of_the_republic_american,55554351233321176667,English,,"American melody"
"Hymns of the Ages (3rd series)","Mine eyes have seen the glory of the coming of the Lord","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,HoA31865,5,,,"Mrs. Julia Ward Howe",,,,,,English,,
"Hymns of the Centuries (Chapel Edition)","Glory! glory! Hallelujah!","Mine eyes have seen the glory of the coming of Lord!",mine_eyes_have_seen_the_glory,HCCE1911,298,,"Glory! glory! Hallelujah!","Julia Ward Howe","John Steffe",,"BATTLE HYMN OF THE REPUBLIC",battle_hymn_of_the_republic_american,55554351233321176667,English,,
"Hymns of the Centuries: Sunday School Edition","Glory! glory! Hallelujah!","Mine eyes have seen the glory of the coming of Lord!",mine_eyes_have_seen_the_glory,HCSS1913,252,,"Glory! glory! Hallelujah!","Julia Ward Howe","William Steffe",,"BATTLE HYMN OF THE REPUBLIC",battle_hymn_of_the_republic_american,55554351233321176667,English,,
"Hymns of the Christian Life","Glory, glory, hallelujah","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,HoCL1937,d235,,"Glory, glory, hallelujah","Julia Ward Howe",,,,,,English,,
"Hymns of the Christian Life","Glory, glory, hallelujah","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,HoCL1928,d237,,"Glory, glory, hallelujah","William Steffe; Julia Ward Howe",,,,,,English,,
"Hymns of the Christian Life","Glory! Glory! Hallelujah","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,HoCL1925,399,,"Glory! Glory! Hallelujah","Julia Ward Howe","William Steffe",,"BATTLE HYMN OF THE REPUBLIC",battle_hymn_of_the_republic_american,55554351233321176667,English,,
"Hymns of the Christian Life. Rev. ed.","Battle hymn of the Republic","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,HCLR1962,d282,"Battle hymn of the Republic","Glory, glory, hallelujah","Julia Ward Howe",,,,,,English,,
"Hymns of the Christian Life. Rev. ed.","Battle hymn of the Republic","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,HCLR1978,589,"Battle hymn of the Republic","Glory, glory, hallelujah","Julia Ward Howe",,,,,,English,,
"Hymns of the Christian Life: 1991 New International Version edition","Battle hymn of the Republic","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,HCL1992,589,"Battle hymn of the Republic","Glory, glory, hallelujah","Julia Ward Howe",,,,,,English,,
"Hymns of the Church of Jesus Christ of Latter-day Saints","Battle Hymn of the Republic","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,LDS1985,60,"Battle Hymn of the Republic","Glory, glory, hallelujah!","Julia Ward Howe, 1819–1910",Anon.,15.15.15.6.8.8.8.6,"BATTLE HYMN",battle_hymn_of_the_republic_american,555543512333211,English,,
"Hymns of the Church: new and old","Glory! Glory! Hallelujah","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,HCNO1912,536,,"Glory! Glory! Hallelujah","Julia Ward Howe","John W. Steffe",,"GATTLE HYMN",battle_hymn_of_the_republic_american,55554351233321176667,English,,
"Hymns of the Faith: Standard Hymns and Selected Gospel Songs with Responsive Scripture Readings for use in all departments of the Church and Bible School and in all kinds of Religious Services","Battle Hymn of the Republic","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,HOF1918,311,"Battle Hymn of the Republic",,"Julia Ward Howe",,,"GLORY, HALLELUJAH",battle_hymn_of_the_republic_american,55554351233321176667,English,,"Plantation Melody"
"Hymns of the Kingdom of God","Glory! Glory! Hallelujah","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,HoKo1923,147,,"Glory! Glory! Hallelujah","Julia Ward Howe","John W. Steffe",,"BATTLE HYMN OF THE REPUBLIC",battle_hymn_of_the_republic_american,55554351233321176667,English,,
"Hymns of the Kingdom of God","Glory! Glory! Hallelujah","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,HoKo1926,147,,"Glory! Glory! Hallelujah","Julia Ward Howe","John W. Steffe",,"BATTLE HYMN OF THE REPUBLIC",battle_hymn_of_the_republic_american,55554351233321176667,English,,
"Hymns of the Living Gospel No. 1","Battle hymn of the Republic","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,HLG11923,d85,"Battle hymn of the Republic","Glory, glory, hallelujah","Julia Ward Howe",,,,,,English,,
"Hymns of the Living Gospel No.3","Battle hymn of the Republic","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,HLG31925,d85,"Battle hymn of the Republic","Glory, glory, hallelujah","Julia Ward Howe",,,,,,English,,
"Hymns of the Millennial Dawn","Our King is marching on","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,HoMD1937,ad165,"Our King is marching on","Glory, glory, hallelujah","Julia Ward Howe",,,,,,English,,
"Hymns of the Millennial Dawn, with Music: a Choice Collection of Psalms and Hymns and Spiritual Songs","Our King is marching on","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,HMDM1921,d165,"Our King is marching on","Glory, glory, hallelujah","Julia Ward Howe",,,,,,English,,
"Hymns of the Second Coming of Our Lord Jesus Christ","His Truth is Marching On","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,HSCO1911,148,"His Truth is Marching On","Glory! Glory! Hallelujah","Julia Ward Howe",,,"GLORY HALLELUJAH",battle_hymn_of_the_republic_american,55554351233321176667,English,,
"Hymns of the Spirit for Use in the Free Churches of America","Glory, glory, hallelujah","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,HSUF1937,567,,"Glory, glory, hallelujah","Julia Ward Howe",,,,,,English,,
"Hymns of Worship and Service: for the Sunday School","Glory, glory, Hallelujah","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,HWSS1908,252,,"Glory, glory, Hallelujah","Julia Ward Howe",Anon.,,"BATTLE HYMN OF THE REPUBLIC",battle_hymn_of_the_republic_american,55554351233321176667,English,,
"Hymns of Worship and Service: for the Sunday School","Glory, glory, Hallelujah","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,HWSS1913,252,,"Glory, glory, Hallelujah","Julia Ward Howe",Anon.,,"BATTLE HYMN OF THE REPUBLIC",battle_hymn_of_the_republic_american,55554351233321176667,English,,
"Hymns Old and New: New Anglican","Mine eyes have seen the glory","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,HONNA,336,,,,,Irregular,,,,English,,
"Hymns with Tunes to accompany Hymns and Prayers for the use of the Army and Navy","Mine eyes have seen the glory of the coming of the Lord","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,HTAH1917,26,,,,,,,,,English,,
"In Excelsis for School and Chapel","Glory! glory! Hallelujah!","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,IESC1900,239,,"Glory! glory! Hallelujah!","Julia Ward Howe",Anon.,,"BATTLE HYMN OF THE REPUBLIC",battle_hymn_of_the_republic_american,55554351233321176667,English,,
"In Excelsis for School and Chapel. l7th ed.","Glory, glory, hallelujah","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,IESC1924,d153,,"Glory, glory, hallelujah","Julia Ward Howe",,,,,,English,,
"Inspirational Songs for Sunday School, Social Worship, Missionary and      Evangelistic Work","Battle hymn of the Republic","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,ISSS1924,d139,"Battle hymn of the Republic","Glory, glory, hallelujah","Julia Ward Howe",,,,,,English,,
"Inspiring Hymns","Mine Eyes Have Seen the Glory","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,IH1951,463,"Mine Eyes Have Seen the Glory","Glory! Glory! Hallelujah","Julia Ward Howe","John Steffe",,"[Mine eyes have seen the glory of the coming of the Lord]",battle_hymn_of_the_republic_american,55554351233321176667,English,,
"Inspiring Hymns: for the Church and Sunday-School","Battle Hymn of the Republic","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,IH1914,364,"Battle Hymn of the Republic","Glory, glory, hallelujah","Julia Ward Howe",,,"GLORY HALLELUJAH",battle_hymn_of_the_republic_american,55554351233321176667,English,,
"Institute Hymns and  Songs","Battle hymn of the Republic","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,IHS1925,d29,"Battle hymn of the Republic","Glory, glory, hallelujah","Julia Ward Howe",,,,,,English,,
"Institute Songs; Selections from The Chapel Hymnal","Battle hymn of the Republic","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,ISST1902,d13,"Battle hymn of the Republic","Glory, glory, hallelujah","Julia Ward Howe",,,,,,English,,
"Inter-Church Hymnal: A Treasury of Hymns and Worship Material for public and private use","Glory, glory, hallelujah","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,ICH1930,d222,,"Glory, glory, hallelujah","Julia Ward Howe",,,,,,English,,
"International Gospel Hymns and Songs","Battle hymn of the Republic","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,IGHS1905,79,"Battle hymn of the Republic","Glory, glory, hallelujah","Julia Ward Howe",,,"[Mine eyes have seen the glory of the coming of the Lord]",battle_hymn_of_the_republic_american,55554351233321176667,English,,
"International Praise: for the Sunday school and church","Battle Hymn of the Republic","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,IP1902,304,"Battle Hymn of the Republic","Glory! glory, hallelujah!","Julia Ward Howe",,,"GLORY HALLELUJAH",battle_hymn_of_the_republic_american,55554351233321176667,English,,
"Jehovah's Praise","Battle hymn of the Republic","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,JP1925,d124,"Battle hymn of the Republic",,"Julia Ward Howe",,,,,,English,,
"Jehovah's Praise: A Hymnal for the Church School, Young People's Societies and other Departments of Church Work","Battle Hymn of the Republic","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,JP1928,288,"Battle Hymn of the Republic","Glory! Glory! Hallelujah","Julia Ward Howe",,,"[Mine eyes have seen the glory of the coming of the Lord]",battle_hymn_of_the_republic_american,55554351233321176667,English,,
"Journeysongs (2nd ed.)","Mine Eyes Have Seen the Glory","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,JS2003,681,"Mine Eyes Have Seen the Glory","Glory! Glory! Hallelujah!","Julia W. Howe, 1819-1910","William Steffe, ca. 1830-1911","15.15.15.6 with refrain","BATTLE HYMN OF THE REPUBLIC",battle_hymn_of_the_republic_american,55554351233321176667,English,,"Trad. American Melody"
"Journeysongs (3rd ed.)","Mine Eyes Have Seen the Glory","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,JS2012,752,"Mine Eyes Have Seen the Glory","Glory! Glory! Hallelujah!","Julia W. Howe, 1819-1910","William Steffe, ca. 1830-1911","15.15.15.6 with refrain","BATTLE HYMN OF THE REPUBLIC",battle_hymn_of_the_republic_american,55554351233321176667,English,,"Trad. American melody"
"Joy and Praise for Sunday Schools","God is marching on","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,JPSS1886,d24,"God is marching on","Marching, marching, marching","Julia Ward Howe",,,,,,English,,
