hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Living Praise No. 2","Nearer the cross my heart can say","Nearer the cross my heart can say",nearer_the_cross_my_heart_can_say,LP21906,d130,,,"Fanny J. Crosby",,,,,,English,,
"Loyal Praise: a collection of new and popular hymns for Sunday schools, young people's societies, etc. ","Nearer the Cross","Nearer the cross my heart can say",nearer_the_cross_my_heart_can_say,LP1907,213,"Nearer the Cross",,"Mrs. F. J. Crosby","Mrs. J. F. Knapp",,"[Nearer the cross my heart can say]",nearer_the_cross_my_heart_can_say_knapp,32123555U1D553323212,English,,
"Melodies of Salvation: a collection of psalms, hymns and spiritual songs","Nearer the Cross","""Nearer the cross!"" my heart can say",nearer_the_cross_my_heart_can_say,MoS1901,113,"Nearer the Cross",,"F. J. Crosby","Mrs. J. F. Knapp",,"[""Nearer the cross!"" my heart can say]",nearer_the_cross_my_heart_can_say_knapp,32123555U1D553323212,English,,
"New Century Carols: a collection of songs for suday schools, young people's societies, Sunday-evening congregation, and all religious services","Nearer the Cross","""Nearer the cross!"" my heart can say",nearer_the_cross_my_heart_can_say,NCC1899,155,"Nearer the Cross",,"F. J. Crosby","Mrs. J. F. Knapp",,"[""Nearer the cross!"" my heart can say]",nearer_the_cross_my_heart_can_say_knapp,32123555U1D553323212,English,,
"New Christian Hymn and Tune Book","I am coming nearer","Nearer the cross my heart can say",nearer_the_cross_my_heart_can_say,NCHT1887,804,,"I am coming nearer","Fanny J. Crosby",,,,,,English,,
"New Songs of Inspiration No. 2","Nearer the cross my heart can say","Nearer the cross my heart can say",nearer_the_cross_my_heart_can_say,NSI21955,d147,,,"Fanny J. Crosby",,,,,,,,
"New Soul Winning Songs","Nearer the Corss","Nearer the cross, my heart can say",nearer_the_cross_my_heart_can_say,NSWS1926,304,"Nearer the Corss",,"F. J. Crosby","Mrs. J. F. Knapp",,"[Nearer the cross, my heart can say]",nearer_the_cross_my_heart_can_say_knapp,32123555U1D553323212,English,,
"New Spiritual Songs","Nearer the Cross","""Nearer the cross!"" my heart can say",nearer_the_cross_my_heart_can_say,NSS1887,59,"Nearer the Cross",,"Mrs. Valenstyne","Mrs. J. F. Knapp",,"[""Nearer the cross!"" my heart can say]",nearer_the_cross_my_heart_can_say_knapp,32123555U1D553323212,English,,
"Northfield Hymnal No. 2","Nearer the Cross","""Nearer the cross!"" my heart can say",nearer_the_cross_my_heart_can_say,NH21916,213,"Nearer the Cross",,"Fanny J. Crosby","Mrs. J. F. Knapp",,"[""Nearer the cross!"" my heart can say]",nearer_the_cross_my_heart_can_say_knapp,32123555U1D553323212,English,,
"Our New Hymnal","""Nearer the cross!"" my heart can say","""Nearer the cross!"" my heart can say",nearer_the_cross_my_heart_can_say,ONH1893,228,,,"F. J. Crosby",,,,,,,,
"Pearls of Paradise. Abridged ed.","I am coming nearer","Nearer the cross my heart can say",nearer_the_cross_my_heart_can_say,PoPA1891,d58,,"I am coming nearer","Fanny J. Crosby",,,,,,,,
"Pearls of Paradise: a collection of the song-gems of the ages, containing hymns and music suited for every service of the Christian church (Part One)","Nearer the Cross","""Nearer the cross!"" my heart can say",nearer_the_cross_my_heart_can_say,PoP1901,79,"Nearer the Cross",,"F. J. Crosby","Mrs. J. F. Knapp",,"[""Nearer the cross!"" my heart can say]",nearer_the_cross_my_heart_can_say_knapp,32123555U1D553323212,English,,
"Peerless Hymns","Nearer the cross my heart can say","Nearer the cross my heart can say",nearer_the_cross_my_heart_can_say,PH1899,d143,,,"Fanny J. Crosby",,,,,,English,,
"Perlen und Blüthen: Liederbuch zum Gebrauch in der Deutsch-Amerikanischen Sonntags-Schule","Nearer the Cross","""Nearer the cross!"" my heart can say",nearer_the_cross_my_heart_can_say,PBLG1890,E26,"Nearer the Cross",,"Mrs. F. J. Crosby","Mrs. J. F. Knapp",,"[""Nearer the cross!"" my heart can say]",nearer_the_cross_my_heart_can_say_knapp,32123555U1D553323212,English,,
"Popular Hymns No. 3","Nearer the cross my heart can say","Nearer the cross my heart can say",nearer_the_cross_my_heart_can_say,PH31910,d130,,,"Fanny J. Crosby",,,,,,English,,
"Popular Selections from Hymns New and Old","Nearer the cross my heart can say","Nearer the cross my heart can say",nearer_the_cross_my_heart_can_say,PSHN1891,d58,,,"Fanny J. Crosby",,,,,,,,
"Praise and Service","Nearer the cross my heart can say","Nearer the cross my heart can say",nearer_the_cross_my_heart_can_say,PS1907,d131,,,"Fanny J. Crosby",,,,,,,,
"Praise and Worship: hymnal","Nearer the cross my heart can say","Nearer the cross my heart can say",nearer_the_cross_my_heart_can_say,PWH1978,99,,,"Fanny J. Crosby",,,,,,English,,
"Praise and Worship: the Nazarene Hymnal","Nearer the cross my heart can say","Nearer the cross my heart can say",nearer_the_cross_my_heart_can_say,PWNH1951,99,,,"Fanny J. Crosby",,,,,,English,,
"Praise for the Lord (Expanded Edition)","Nearer the Cross","Nearer the cross, my heart can say",nearer_the_cross_my_heart_can_say,PFTL1997,439,"Nearer the Cross",,"Fanny J. Crosby","Phoebe Palmer Knapp",8.6.8.6.8.8.8.6,KNAPP,nearer_the_cross_my_heart_can_say_knapp,32123555U1D553323212,English,,
"Prayerful Praises. 5th ed.","Nearer the cross my heart can say","Nearer the cross my heart can say",nearer_the_cross_my_heart_can_say,PP51892,d105,,,"Fanny J. Crosby",,,,,,,,
"Redemption Songs","Nearer the Cross","“Nearer the cross!” my heart can say",nearer_the_cross_my_heart_can_say,RS1889,27,"Nearer the Cross",,"F. J. Crosby","Mrs. J. F. Knapp",,"[“Nearer the cross!” my heart can say]",nearer_the_cross_my_heart_can_say_knapp,32123555U1D553323212,,,
"Rescue Songs: by one hundred popular composers and gifted song song writers: specially fitted for rescue missions and meetings, rescue workers and evangelists, and revival services","Nearer the Cross","""Nearer the cross!"" my heart can say",nearer_the_cross_my_heart_can_say,RSBO1893,147,"Nearer the Cross",,"Fanny J. Crosby","Mrs. J. F. Knapp",,"[""Nearer the cross!"" my heart can say]",nearer_the_cross_my_heart_can_say_knapp,32123555U1D553323212,English,,
"Revival Melodies: containing the popular Welsh tunes used in the great revivail in Wales; also a choice selection of gospel songs specially adapted for evangelistic and devotional meetings ","Nearer the Cross","""Nearer the cross!"" my heart can say",nearer_the_cross_my_heart_can_say,RM1905,39,"Nearer the Cross",,"F. J. Crosby","Mrs. Jos. F. Knapp",,"[""Nearer the cross!"" my heart can say]",nearer_the_cross_my_heart_can_say_knapp,32123555U1D553323212,English,,
"Rose of Sharon Hymns","Nearer the Cross","""Nearer the cross!"" my heart can say",nearer_the_cross_my_heart_can_say,RoSH1917,372,"Nearer the Cross",,"F. J. Crosby","Mrs. Jos. F. Knapp",,"[""Nearer the cross!"" my heart can say]",nearer_the_cross_my_heart_can_say_knapp,32123555U1D553323212,English,,
"Sacred Melodies (Revised)","Nearer the cross my heart can say","Nearer the cross my heart can say",nearer_the_cross_my_heart_can_say,SMR1889,d197,,,"Fanny J. Crosby",,,,,,,,
"Sacred Selections for the Church: a collection of sacred selections featuring choice favorites old and new (57th ed)","Nearer the Cross","Nearer the cross, my heart can say",nearer_the_cross_my_heart_can_say,SS4C1956,318,"Nearer the Cross",,"Fanny J. Crosby","Mrs. J. F. Knapp",,"[Nearer the cross, my heart can say]",nearer_the_cross_my_heart_can_say_knapp,32123555U1D553323212,English,,
"Sacred Songking, a New Song Book for Revivals","Nearer the cross my heart can say","Nearer the cross my heart can say",nearer_the_cross_my_heart_can_say,SSNS1902,d130,,,"Fanny J. Crosby",,,,,,,,
"Sacred Songs & Solos: Nos 1. and 2. Combined","Nearer the Cross!","""Nearer the cross!"" my heart can say",nearer_the_cross_my_heart_can_say,SSSC1880,309,"Nearer the Cross!",,"Mrs. V.","Mrs. J. F. Knapp",,"[""Nearer the cross!"" my heart can say]",nearer_the_cross_my_heart_can_say_knapp,32123555U1D553323212,English,,
"Sacred Songs and Solos: with standard hymns, combined: 750 pieces","Nearer the Cross!","""Nearer the cross!"" my heart can say",nearer_the_cross_my_heart_can_say,SSAS1890,309,"Nearer the Cross!",,"F. J. Crosby","Mrs. J. F. Knapp",,"[Nearer the cross! my heart can say]",nearer_the_cross_my_heart_can_say_knapp,32123555U1D553323212,English,,
"Sacred Songs No. 1: compiled and arranged for use in gospel meetings, Sunday schools, prayer meetings and other religious services","Nearer the Cross","“Nearer the cross!” my heart can say",nearer_the_cross_my_heart_can_say,SS11896,212,"Nearer the Cross",,"F. J. Crosby","Mrs. J. F. Knapp",,"[“Nearer the cross!” my heart can say]",nearer_the_cross_my_heart_can_say_knapp,32123555U1D553323212,,,
"Sacred Trio: comprising Redemption Songs, Showers of Blessing, the Joyful Sound","Nearer the Cross","“Nearer the cross!” my heart can say",nearer_the_cross_my_heart_can_say,STCR1889,27,"Nearer the Cross",,"F. J. Crosby","Mrs. J. F. Knapp",,"[“Nearer the cross!” my heart can say]",nearer_the_cross_my_heart_can_say_knapp,32123555U1D553323212,,,
"Select Hymns and Psalms: for the Church and Sunday School","Nearer the Cross","""Nearer the cross!"" my heart can say",nearer_the_cross_my_heart_can_say,SHP1914,316,"Nearer the Cross",,"Mrs. F. J. Crosby","Mrs. J. F. Knapp",,"[""Nearer the cross!"" my heart can say]",nearer_the_cross_my_heart_can_say_knapp,32123555U1D553323212,English,,
"Select New and Old Hymns","Nearer the cross my heart can say","Nearer the cross my heart can say",nearer_the_cross_my_heart_can_say,SNOH1897,d162,,,"Fanny J. Crosby",,,,,,,,
"Sermons in Song No. 2: for use in Gospel Meetings and other religious services","Nearer the Cross","""Nearer the cross!"" my heart can say",nearer_the_cross_my_heart_can_say,SS221899,71,"Nearer the Cross",,"F. J. Crosby","Mrs. J. F. Knapp",,"[""Nearer the cross!"" my heart can say]",nearer_the_cross_my_heart_can_say_knapp,32123555U1D553323212,English,,
"Sermons in Song: for use in Gospel meetings and other religious services","Nearer the Cross","""Nearer the cross!"" my heart can say",nearer_the_cross_my_heart_can_say,SS1894,123,"Nearer the Cross",,"F. J. Crosby","Mrs. J. F. Knapp",,"[""Nearer the cross!"" my heart can say]",nearer_the_cross_my_heart_can_say_knapp,32123555U1D553323212,English,,
"Service Songs for Young People's Societies, Sunday Schools and Church Prayer Meetings","Nearer the Cross","""Nearer the cross!"" my heart can say",nearer_the_cross_my_heart_can_say,SSYP1913,220,"Nearer the Cross",,"F. J. Crosby","Mrs. J. F. Knapp",,"[""Nearer the cross!"" my heart can say] ",nearer_the_cross_my_heart_can_say_knapp,32123555U1D553323212,English,,
"Sing His Praise: for the church, Sunday school and all religious assemblies","Nearer the Cross","""Nearer the cross!"" my heart can say",nearer_the_cross_my_heart_can_say,SHP1902,188,"Nearer the Cross",,"Mrs. F. J. Crosby","Mrs. J. F. Knapp",,"[""Nearer the cross!"" my heart can say]",nearer_the_cross_my_heart_can_say_knapp,32123555U1D553323212,English,,
"Sing Unto the Lord: A Collection of Sacred Songs","Nearer the Cross","""Nearer the cross!"" my heart can say",nearer_the_cross_my_heart_can_say,SUL1906,155,"Nearer the Cross",,"F. J. Crosby","Mrs. J. F. Knapp",,"[""Nearer the cross!"" my heart can say]",nearer_the_cross_my_heart_can_say_knapp,32123555U1D553323212,English,,
"Song Praises: for Sunday schools, Epworth League meetings,Christian Endeavor and young people's societies, evangelistic services, prayer meetings, and for family and private devotions","Nearer the Cross","""Nearer the cross!"" my heart can say",nearer_the_cross_my_heart_can_say,SPSS1906,154,"Nearer the Cross",,"F. J. Crosby","Mrs. J. F. Knapp",,"[""Nearer the cross!"" my heart can say]",nearer_the_cross_my_heart_can_say_knapp,32123555U1D553323212,English,,
"Songs for Army and Navy: Selected by the army and navy department of the international committee of Young Men's Christian Associacions","Nearer the Cross","""Nearer the cross!"" my heart can say",nearer_the_cross_my_heart_can_say,S4AN1903,5,"Nearer the Cross",,"Fanny J. Crosby","Mrs. J. F. Knapp",,"[""Nearer the cross!"" my heart can say]",nearer_the_cross_my_heart_can_say_knapp,32123555U1D553323212,English,,
"Songs for the Master","Nearer the cross my heart can say","Nearer the cross my heart can say",nearer_the_cross_my_heart_can_say,S4M1897,d54,,,"Fanny J. Crosby",,,,,,,,
"Songs of Calvary","Nearer the Cross","""Nearer the cross!"" my heart can say",nearer_the_cross_my_heart_can_say,SoC1916,171,"Nearer the Cross",,"F. J. Crosby","Mrs. Jos. F. Knapp",,"[""Nearer the cross!"" my heart can say]",nearer_the_cross_my_heart_can_say_knapp,32123555U1D553323212,English,,
"Songs of Faith and Hope","Nearer the Cross","Nearer the cross my heart can say",nearer_the_cross_my_heart_can_say,SoFH1905,31,"Nearer the Cross",,"F. J. Crosby","Mrs. J. F. Knapp",,"[Nearer the cross my heart can say]",nearer_the_cross_my_heart_can_say_knapp,32123555U1D553323212,,,
"Songs of Full Salvation","Nearer the Cross","“Nearer the cross!” my heart can say",nearer_the_cross_my_heart_can_say,SoFS1924,7,"Nearer the Cross",,"F. J. Crosby","Mrs. J. F. Knapp",,"[“Nearer the cross!” my heart can say]",nearer_the_cross_my_heart_can_say_knapp,32123555U1D553323212,,,
"Songs of Full Salvation","Nearer the cross my heart can say","Nearer the cross my heart can say",nearer_the_cross_my_heart_can_say,SoFS1920,d136,,,"Fanny J. Crosby",,,,,,English,,
"Songs of Help: for the Sunday school, evangelistic and church services","Nearer the Cross","""Nearer the cross!"" my heart can say",nearer_the_cross_my_heart_can_say,SHSE1917,99,"Nearer the Cross",,"F. J. Crosby","Mrs. J. F. Knapp",,"[""Nearer the cross!"" my heart can say]",nearer_the_cross_my_heart_can_say_knapp,32123555U1D553323212,,,
"Songs of Love and Praise No. 4","Nearer the Cross","“Nearer the cross!” my heart can say",nearer_the_cross_my_heart_can_say,SLP41897,223,"Nearer the Cross",,"F. J. Crosby","Mrs. J. F. Knapp",,"[“Nearer the cross!” my heart can say]",nearer_the_cross_my_heart_can_say_knapp,32123555U1D553323212,,,
"Songs of Peace and Power","Nearer the cross my heart can say","Nearer the cross my heart can say",nearer_the_cross_my_heart_can_say,SoPP1917,d153,,,"Fanny J. Crosby",,,,,,English,,
"Songs of Praise and Victory","Nearer the Cross","""Nearer the cross!"" my heart can say",nearer_the_cross_my_heart_can_say,SPVP1900,59,"Nearer the Cross",,"F. J. Crosby","Mrs. J. F. Knapp",,"[""Nearer the cross!"" my heart can say]",nearer_the_cross_my_heart_can_say_knapp,32123555U1D553323212,English,,
"Songs of Praises, a General Purpose Evangelistic Song Book","Nearer the cross my heart can say","Nearer the cross my heart can say",nearer_the_cross_my_heart_can_say,SPGP1929,d122,,,"Fanny J. Crosby",,,,,,,,
"Songs of Salvation: as Used by Crossley and Hunter in Evangelistic Meetings: and adapted for the church, grove, school, choir and home","Nearer the Cross","Nearer the cross, my heart can say",nearer_the_cross_my_heart_can_say,SSUC1887,142,"Nearer the Cross",,"Mrs. Valentyne","Mrs. J. F. Knapp",,"[Nearer the cross, my heart can say]",nearer_the_cross_my_heart_can_say_knapp,32123555U1D553323212,English,,
"Songs of Saving Power","Nearer the cross my heart can say","Nearer the cross my heart can say",nearer_the_cross_my_heart_can_say,SoSP1890,d143,,,"Fanny J. Crosby",,,,,,,,
"Songs of the Assembly: No. 1","Nearer the Cross","""Nearer the cross!"" my heart can say",nearer_the_cross_my_heart_can_say,SoA11916,213,"Nearer the Cross",,"Fanny J. Crosby","Mrs. J. F. Knapp",,"[""Nearer the cross!"" my heart can say]",nearer_the_cross_my_heart_can_say_knapp,32123555U1D553323212,English,,
"Songs Of The Church","Nearer the Cross","Nearer the cross, my heart can say",nearer_the_cross_my_heart_can_say,SOTC1977,612,"Nearer the Cross",,"Fanny J. Crosby","Mrs. J. F. Knapp",,"[Nearer the cross, my heart can say]",nearer_the_cross_my_heart_can_say_knapp,32123555U1D553323212,,,
"Songs of the King","Nearer the Cross","""Nearer the cross!"" my heart can say",nearer_the_cross_my_heart_can_say,SoK1906,175,"Nearer the Cross",,"F. J. Crosby","Mrs. J. F. Knapp",,"[""Nearer the cross!"" my heart can say]",nearer_the_cross_my_heart_can_say_knapp,32123555U1D553323212,English,,
"Soul Songs","Nearer the cross my heart can say","Nearer the cross my heart can say",nearer_the_cross_my_heart_can_say,SS1904,d134,,,"Fanny J. Crosby",,,,,,,,
"Special Songs: for Sunday schools, revival meetings, etc.","Nearer The Cross","""Nearer the cross!"" my heart can say",nearer_the_cross_my_heart_can_say,SSSS1898,121,"Nearer The Cross",,"Fannie Crosby","Mrs. J. F. Knapp",,"[""Nearer the cross!"" my heart can say]",nearer_the_cross_my_heart_can_say_knapp,32123555U1D553323212,English,,
"Spiritual hymns of worship","I am coming nearer","Nearer the cross my heart can say",nearer_the_cross_my_heart_can_say,S1957,d309,,"I am coming nearer","Fanny J. Crosby",,,,,,,,
"Spiritual Songs and Hymns, for Use in All Gospel Services","Nearer the cross my heart can say","Nearer the cross my heart can say",nearer_the_cross_my_heart_can_say,SSHU1935,d374,,,"Fanny J. Crosby",,,,,,,,
"Spiritual Songs for Gospel Meetings and the Sunday School","Nearer the Cross","""Nearer the cross!"" my heart can say",nearer_the_cross_my_heart_can_say,SSGM1878,59,"Nearer the Cross",,"Mrs. Valenstyne","Mrs. J. F. Knapp",,"[""Nearer the cross!"" my heart can say]",nearer_the_cross_my_heart_can_say_knapp,32123555U1D553323212,English,,
"Standard Hymns and Gospel Songs. Evangelical Congregational Church ed.","Nearer the cross my heart can say","Nearer the cross my heart can say",nearer_the_cross_my_heart_can_say,SHGS1930,d56,,,"Fanny J. Crosby",,,,,,,,
"Standard Hymns and Spiritual Songs","Nearer the Cross","""Nearer the cross!"" my heart can say",nearer_the_cross_my_heart_can_say,SHSP1917,402,"Nearer the Cross",,"Fanny J. Crosby","Phoebe P. Knapp",,"[""Nearer the cross!"" my heart can say]",nearer_the_cross_my_heart_can_say_knapp,32123555U1D553323212,English,,
"Standard Revival Songs, and Bible Readings","Nearer the cross my heart can say","Nearer the cross my heart can say",nearer_the_cross_my_heart_can_say,SRSB1903,d42,,,"Fanny J. Crosby",,,,,,,,
"Sun-Shine Songs: for the Sunday School","Nearer the Cross","""Nearer the cross!"" my heart can say",nearer_the_cross_my_heart_can_say,SSSS1895,37,"Nearer the Cross",,"F. J. Crosby","Mrs. J. F. Knapp",,"[""Nearer the cross!"" my heart can say]",nearer_the_cross_my_heart_can_say_knapp,32123555U1D553323212,English,,
"Sweetest Praises","Nearer the cross my heart can say","Nearer the cross my heart can say",nearer_the_cross_my_heart_can_say,SP1916,d130,,,"Fanny J. Crosby",,,,,,English,,
"Tabernacle Hymns: No. 2","Nearer the Cross","“Nearer the cross!” my heart can say",nearer_the_cross_my_heart_can_say,TH21921,269,"Nearer the Cross",,"Fanny J. Crosby","Mrs. J. F. Knapp",,"[“Nearer the cross!” my heart can say]",nearer_the_cross_my_heart_can_say_knapp,32123555U1D553323212,,,
"Temple Chimes","Nearer the cross my heart can say","Nearer the cross my heart can say",nearer_the_cross_my_heart_can_say,TC1888,d169,,,"Fanny J. Crosby",,,,,,,,
"The Best Gospel Songs and their composers","Nearer the Cross","“Nearer the cross!” my heart can say",nearer_the_cross_my_heart_can_say,BGST1904,202,"Nearer the Cross",,"Fanny J. Crosby","Mrs. Joseph F. Knapp",,"[“Nearer the cross!” my heart can say]",nearer_the_cross_my_heart_can_say_knapp,32123555U1D553323212,,,
"The Bread of Life Songs","Nearer the cross my heart can say","Nearer the cross my heart can say",nearer_the_cross_my_heart_can_say,BoLS1909,d95,,,"Fanny J. Crosby",,,,,,,,
"The Canadian Hymnal: a collection of hymns and music for Sunday schools, Epworth leagues, prayer and praise meetings, family circles, etc.","""Nearer the cross!"" my heart can say","""Nearer the cross!"" my heart can say",nearer_the_cross_my_heart_can_say,CH1892,114,,,"Mrs. Valestyne",,,,,,English,,
"The Canadian Hymnal: a collection of hymns and music for Sunday schools, Epworth leagues, prayer and praise meetings, family circles, etc. (Revised and enlarged)","""Nearer the cross!"" my heart can say","""Nearer the cross!"" my heart can say",nearer_the_cross_my_heart_can_say,CH1895,114,,,"Mrs. Valestyne","Mrs. J. F. Knapp",,"[""Nearer the cross!"" my heart can say]",nearer_the_cross_my_heart_can_say_knapp,32123555U1D553323212,English,,
"The Canadian Hymnal: a collection of hymns for Sunday schools and social worship","""Nearer the cross!"" my heart can say","""Nearer the cross!"" my heart can say",nearer_the_cross_my_heart_can_say,CH1889,114,,,"Mrs. Valestyne","Mrs. J. F. Knapp",,"[""Nearer the cross!"" my heart can say]",nearer_the_cross_my_heart_can_say_knapp,32123555U1D553323212,English,,
"The Christian Witness Songs","Nearer the cross my heart can say","Nearer the cross my heart can say",nearer_the_cross_my_heart_can_say,CWS1930,d87,,,"Fanny J. Crosby",,,,,,,,
"The Covenant Hymnal, authorized by the Swedish Evangelical Mission         Covenant of America","Nearer the cross my heart can say","Nearer the cross my heart can say",nearer_the_cross_my_heart_can_say,CHSE1931,d234,,,"Fanny J. Crosby",,,,,,,,
"The Crowning Glory Nos. 1 and 2","Nearer the cross my heart can say","Nearer the cross my heart can say",nearer_the_cross_my_heart_can_say,CGN11891,d241,,,"Fanny J. Crosby",,,,,,,,
"The Cyber Hymnal","Nearer the Cross","Nearer the cross! my heart can say",nearer_the_cross_my_heart_can_say,CYBER,4512,"Nearer the Cross",,"Frances Jane (Fanny) Crosby","Phoebe Palmer Knapp",,"[Nearer the cross! my heart can say]",nearer_the_cross_my_heart_can_say_knapp,321235155332321,English,"<cite>Sermons in Song</cite>, by Grant C. Tullar & Isaac H. Meredith (Meyer and Brother, 1893)",
"The Epworth Hymnal No. 2: containing standard hymns of the Church, Songs for the Sunday-school, songs for social services, Songs for Young People's Societies, Songs for the home circle, Songs for ...","Nearer the Cross","""Nearer the cross!"" my heart can say",nearer_the_cross_my_heart_can_say,EH21891,177,"Nearer the Cross",,"F. J. Crosby","Mrs. J. F. Knapp",,"[""Nearer the cross!"" my heart can say]",nearer_the_cross_my_heart_can_say_knapp,32123555U1D553323212,English,,
"The Finest of the Wheat: hymns new and old, for missionary and revival meetings, and sabbath-schools","Neare the Cross","Nearer the cross my heart can say",nearer_the_cross_my_heart_can_say,FoW11890,28,"Neare the Cross",,"F. J. Crosby","Mrs. J. F. Knapp",,"[Nearer the cross my heart can say]",nearer_the_cross_my_heart_can_say_knapp,32123555U1D553323212,,,
"The Friends' Hymnal","Nearer the cross my heart can say","Nearer the cross my heart can say",nearer_the_cross_my_heart_can_say,FHCH1905,d406,,,"Fanny J. Crosby",,,,,,,,
"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society","""Nearer the Cross!"" My Heart Can Say","""Nearer the cross!"" my heart can say",nearer_the_cross_my_heart_can_say,FHR1908,a160,"""Nearer the Cross!"" My Heart Can Say",,"Fanny J. Crosby","Mrs. Joseph F. Knapp",,KNAPP,nearer_the_cross_my_heart_can_say_knapp,32123555U1D553323212,English,,
"The Gospel Choir","Nearer the Cross","""Nearer the cross!"" my heart can say",nearer_the_cross_my_heart_can_say,GC1885,7,"Nearer the Cross",,"Mrs. F. J. Crosby","Mrs. J. F. Knapp",,"[""Nearer the cross!"" my heart can say]",nearer_the_cross_my_heart_can_say_knapp,32123555U1D553323212,English,,
"The Gospel Pilot Hymnal: a collection of new and standard hymns for Sunday schools, young peoples' societies, gospel and social meetings","Nearer the Cross","""Nearer the cross,"" my heart can say",nearer_the_cross_my_heart_can_say,GPH1899,185,"Nearer the Cross",,"Mrs. F. J. Crosby","Mrs. J. F. Knapp",,"[""Nearer the cross,"" my heart can say]",nearer_the_cross_my_heart_can_say_knapp,32123555U1D553323212,English,,
"The Harp of Glory: The Best Old Hymns, the Best New Hymns, the cream of song for all religious work and workship (With supplement)","Nearer the Cross","""Nearer the cross!"" my heart can say",nearer_the_cross_my_heart_can_say,HoG1911,65,"Nearer the Cross",,"F. J. Crosby","Mrs. J. F. Knapp",,"[""Nearer the cross!"" my heart can say]",nearer_the_cross_my_heart_can_say_knapp,32123555U1D553323212,English,,
"The Herald: A Song Book With a Message","Nearer the Cross","""Nearer the cross!"" my heart can say",nearer_the_cross_my_heart_can_say,H1915,222,"Nearer the Cross",,"F. J. Crosby","Mrs. J. F. Knapp",,"[""Nearer the cross!"" my heart can say]",nearer_the_cross_my_heart_can_say_knapp,32123555U1D553323212,English,,
"The Hymnal of the Evangelical Mission Covenant Church of America","""Nearer the cross!"" my heart can say","""Nearer the cross!"" my heart can say",nearer_the_cross_my_heart_can_say,HEMC1950,244,,,"Fanny J. Crosby","Mrs. Joseph F. Knapp",,"NEARER THE CROSS",nearer_the_cross_my_heart_can_say_knapp,32123555U1D553323212,English,,
"The Lesser Hymnal: a Collection of Hymns for the Sunday School and Social Worship ... from The Hymn Book of the Methodist Episcopal Church","Nearer the cross my heart can say","Nearer the cross my heart can say",nearer_the_cross_my_heart_can_say,LHCH1875,d228,,,"Fanny J. Crosby",,,,,,,,
"The Life Line: a Choice Collection of New and Standard Gospel Songs, Adapted for Use in Christian Endeavor ... and all Young People's Societies","Nearer the cross my heart can say","Nearer the cross my heart can say",nearer_the_cross_my_heart_can_say,LLCC1892,d78,,,"Fanny J. Crosby",,,,,,,,
"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America","Nearer the Cross","""Nearer the Cross!"" my heart can say",nearer_the_cross_my_heart_can_say,MHBP1940,491,"Nearer the Cross",,"Fanny J. Crosby, 1820-1915","Mrs. Joseph F. Knapp, 1839-1908",,"[""Nearer the Cross!"" my heart can say]",nearer_the_cross_my_heart_can_say_knapp,32123555U1D553323212,,,
"The Message in Song: for use in Sunday schools, young people's meetings, prayer meetings, church services and special occasions","Nearer the Cross","""Nearer the cross!"" my heart can say",nearer_the_cross_my_heart_can_say,MS1903,73,"Nearer the Cross",,"Mrs. F. J. Crosby","Mrs. J. F. Knapp",,"[""Nearer the cross!"" my heart can say]",nearer_the_cross_my_heart_can_say_knapp,32123555U1D553323212,English,,
"The Most Popular Hymns","Nearer the Cross!","""Nearer the cross!"" my heart can say",nearer_the_cross_my_heart_can_say,MPH1908,97,"Nearer the Cross!",,"Fanny J. Crosby","Phoebe P. Knapp",,"[""Nearer the cross!"" my heart can say]",nearer_the_cross_my_heart_can_say_knapp,32123555U1D553323212,English,,
"The New Alphabetical Hymnal: Great Songs of the Church No. 2. 35th ed.","Nearer the cross my heart can say","Nearer the cross my heart can say",nearer_the_cross_my_heart_can_say,NAHG1957,d261,,,"Fanny J. Crosby",,,,,,,,
"The New Make Christ King","Nearer the Cross","""Nearer the cross!"" my heart can say",nearer_the_cross_my_heart_can_say,NMCK1914,220,"Nearer the Cross",,"F. J. Crosby","Mrs. J. F. Knapp",,"[""Nearer the cross!"" my heart can say]",nearer_the_cross_my_heart_can_say_knapp,32123555U1D553323212,English,,
"The New Song: for the Sunday school, societies of Christian Endeavor, and other religious exercises","Nearer the Cross","""Nearer the cross!"" my heart can say",nearer_the_cross_my_heart_can_say,NSSS1891,34,"Nearer the Cross",,"Mrs. F. J. Crosby","Mrs. J. F. Knapp",,"[""Nearer the cross!"" my heart can say]",nearer_the_cross_my_heart_can_say_knapp,32123555U1D553323212,English,,
"The Praise Book: for Young People's Societies, Church Prayer Meetings and Sunday Schools","Nearer the Cross","“Nearer the cross!” my heart can say",nearer_the_cross_my_heart_can_say,PBYP1906,283,"Nearer the Cross",,"F. J. Crosby","Mrs. Joseph F. Knapp",,"[“Nearer the cross!” my heart can say]",nearer_the_cross_my_heart_can_say_knapp,32123555U1D553323212,,,
