displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Dies ist die Nacht, da mer erschienen","Dies ist die Nacht, da mer erschienen",dies_ist_die_nacht_da_mir_erschienen,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,119,,,"C. F. Nachtenhöfer, 1624-1685",,,,,,German,,
"Mark of perfection","What! never speak one evil word?",what_never_speak_one_evil_word,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,173e,"Mark of perfection",,,,8.8.8.8,,,,English,,
"On the Cross of Calvary","On the cross of Calvary",on_the_cross_of_calvary_jesus_died_for,"Praise for the Lord (Expanded Edition)",PFTL1997,514,"On the Cross of Calvary",,"Lizzie DeArmond","William J. Kirkpatrick",,"[On the cross of Calvary]",on_the_cross_of_calvary_34551,34551232121165345512,English,"Gill's & McLaughlin's Good News in Song</i>, 1886","Gill's & McLaughlin's Good News in Song</i>, 1886"
"True perfection","What! never speak one evil word",what_never_speak_one_evil_word,"Hymnal of the Methodist Episcopal Church",HMEC1891,532,"True perfection",,"Charles Wesley",,8.8.8.8,,,,English,,
"All Who Believe and Are Baptized","All who believe and are baptized",he_that_believes_and_is_baptized,"Christian Worship: Hymnal",CWH2021,692,"All Who Believe and Are Baptized",,"Thomas H. Kingo, 1634-1703; George A. T. Rygh, 1860-1942",,8.7.8.7.8.8.7,"ES IST DAS HEIL",es_ist_das_heil_german,55557654531345655555,English,,"<cite>Etlich Christlich lider,</cite> Wittenberg, 1524; Setting: <cite>The Lutheran Hymnal</cite>, 1941, alt."
"God, We Praise You!","God, we praise you! God we bless you!",god_we_praise_you_god_we_bless_you,"Worship and Rejoice",WAR2003,3,"God, We Praise You!",,"Christopher Idle, 1938-","C. Hubert H. Parry, 1848-1918","8.7.8.7 D",RUSTINGTON,rustington_parry,114321751165453,English,"<i>Te Deum Laudamus</i>, para.",
"God, We Praise You!","God, we praise you! God we bless you!",god_we_praise_you_god_we_bless_you,"The Worshiping Church",TWC,39,"God, We Praise You!",,"Christopher Idle","C. Hubert H. Parry","8.7.8.7 D",RUSTINGTON,rustington_parry,114321751165453,English,"Paraphrase of <i>Te Deum laudamus</i>",
"God, we praise you, God, we bless you!","God, we praise you, God, we bless you!",god_we_praise_you_god_we_bless_you,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,450,,,"Christopher M. Idle, b. 1938","Henry Smart","8.7.8.7 D","REX GLORIÆ",rex_gloriae_smart,151234325123432,English,"<cite>Te Deum Laudamus</cite>",
"How Bright Appears the Morning Star","How bright appears the morning star",how_bright_appears_the_morningstar_w_mer,"Common Praise (1998)",CP1998,622,"How Bright Appears the Morning Star",,"Philipp Nicolai, 1556-1608; William Mercer, 1811-1873","Philipp Nicolai, 1556-1608; Johann Sebastian Bach, 1685-1750",,"WIE SCHÖN LEUCHTET",wie_schon_leuchtet_nicolai,153156655671766,English,,
"Oh Padre, eterno Dios","¡Oh Padre, eterno Dios!",o_padre_eterno_dios_alzamos_nuestra,"Celebremos Su Gloria",CSG1992,72,"Oh Padre, eterno Dios",,"Vicente Mendoza","Felice de Giardini",6.6.4.6.6.6.4,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,Spanish,,
"Granted is the Saviour's Prayer","Granted is the Savior's prayer",granted_is_the_saviors_prayer,"Songs of Praise with Tunes",SoPT1889,158,"Granted is the Saviour's Prayer",,"Rev. Charles Wesley (1707-1788)",,,,,,,,
"How Vast the Benefits Divine","How vast the benefits divine",how_vast_the_benefits_divine,"Psalter Hymnal (Blue)",BPsH,386,"How Vast the Benefits Divine",,"Augustus Toplady; Dewey Westra","Gottfried Wilhelm Fink","8.6.8.6 D",SERAPH,bethlehem_fink,511765655621715,English,,
"How Vast the Benefits Divine","How vast the benefits divine",how_vast_the_benefits_divine,"Trinity Psalter Hymnal",TPH2018,426,"How Vast the Benefits Divine",,"Augustus M. Toplady; Rev. Dewey Westra","Gottfried Wilhelm Fink","8.6.8.6 D","BETHLEHEM (Fink) (SERAPH)",bethlehem_fink,511765655621715,English,,
"God's Love Eternal and Unchangeable","O my distrustful heart",o_my_distrustful_heart,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CCLXIX,"God's Love Eternal and Unchangeable",,"L. H. C.",,Irregular,,,,English,,
"My Tribute","How can I say thanks for the things You have done for me?",how_can_i_say_thanks_for_the_things,"Hymns of Faith",HHOF1980,4,"My Tribute",,"Andraé Crouch","Andraé Crouch",,"[How can I say thanks for the things You have done for me?]",my_tribute_crouch,32323123455334343423,English,,
"My Hope Is in the Lord","My hope is in the Lord",my_hope_is_in_the_lord_who_gave,"The Worshiping Church",TWC,482,"My Hope Is in the Lord","For me he died, for me he lives","Norman J. Clayton","Norman J. Clayton","6.6.6.6 with refrain",WAKEFIELD,wakefield_clayton,5U1D567U1235432D5U11,English,,
"In God, My Faithful God","In God, my faithful God",in_god_my_faithful_god,"Lutheran Service Book",LSb2006,745,"In God, My Faithful God",,"Catherine Winkworth, 1827-78",,6.6.7.7.7.7,"AUF MEINEN LIEBEN GOTT",auf_meinen_lieben_gott_regnart_11234,11234555433223455455,English,"<cite>Veer schöne nye Geistlike Leder</cite>, Lübeck, before 1603","<cite>Kurtzweilige teutsche Lieder,</cite> Nürnberg, 1576, alt.; <cite>The Lutheran Hymnal,</cite> 1941 (Setting)"
"By Grace I'm Saved","By grace I'm saved, grace free and boundless",by_grace_im_saved_grace_free_and_boundle,"Trinity Psalter Hymnal",TPH2018,432,"By Grace I'm Saved",,"Christian L. Scheidt",,9.8.9.8.8.8,MENTZER,o_dass_ich_tausend_zungen_hatte_konig,535654321321234,English,,"Johann B. König, <cite>Harmonischer Liederschatz</cite>, 1738"
"Sheaves of Wheat (Una espiga)","Sheaves of wheat turned by sunlight into gold (Una espiga dorada por el sol)",una_espiga_dorada_por_el_sol,"Glory to God: the Presbyterian Hymnal",GG2013,532,"Sheaves of Wheat (Una espiga)",,"Cesáreo Gabaráin; Mary Louise Bringle","Cesáreo Gabaráin; Skinner Chávez-Melo",10.10.13.10,"UNA ESPIGA",una_espiga_gabarain,3455U131D6653455U131,"English; Spanish",,
"By Grace I'm Saved","By grace I'm saved, grace free and boundless",by_grace_im_saved_grace_free_and_boundle,"Lutheran Service Book",LSB2006,566,"By Grace I'm Saved",,"Christian Ludwig Scheidt, 1709-61","Cornelius Heinrich Dretzel, 1697-1775",9.8.9.8.8.8,"O DASS ICH TAUSEND ZUNGEN HÄTTE (DRETZEL)",o_dass_ich_tausend_zungen_hatte_dretzel,13125432122235545131,English,"<cite>The Lutheran Hymnal</cite>, 1941 (Tr.), alt.","<cite>The Lutheran Hymnal</cite>, 1941 (Setting)"
"Christ, unser Herr zum Jordan kam","Christ, unser Herr zum Jordan kam",christ_unser_herr_zum_jordan_kam_nach,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,282,,,"M. Luther",,,,,,German,,
"Christ unser Herr zum Jordan kam","Christ unser Herr zum Jordan kam",christ_unser_herr_zum_jordan_kam_nach,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,282,,,"M. Luther",,,,,,German,,
"Go, My Children, with My Blessing","Go, my children, with my blessing",go_my_children_with_my_blessing,"Glory to God: the Presbyterian Hymnal",GG2013,547,"Go, My Children, with My Blessing",,"Jaroslav J. Vajda",,8.4.8.4.8.8.8.4,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,"Welsh melody"
"Go, My Children, with My Blessing (No están solso, vayan, lleven)","Go, my children, with my blessing (No están solos, vayan, lleven)",go_my_children_with_my_blessing,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,710,"Go, My Children, with My Blessing (No están solso, vayan, lleven)",,"Jaroslav Vajda, 1919-2008; Gerardo Oberman, b. 1965","Ralph Vaughan Williams, 1872-1958",8.4.8.4.8.8.8.4,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,"English; Spanish",,"Welsh melody"
"Go, My Children","Go, my children, with my blessing, never alone",go_my_children_with_my_blessing,"Voices Together",VT2020,830,"Go, My Children",,"Jaroslav J. Vajda",,12.12.8.8.12,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,,,"Welsh traditional, <i>Musical and Poetical Relics of the Welsh Bards</i>, 1784"
"Go, My Children, with My Blessing","Go, My children, with My blessing",go_my_children_with_my_blessing,"Lutheran Service Book",LSB2006,922,"Go, My Children, with My Blessing",,"Jaroslav J. Vajda, b. 1919","Ralph Vaughan Williams, 1872-1958",8.4.8.4.8.8.8.4,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,"Welsh, 18th cent."
"Go, My Children, with My Blessing","Go, my children, with my blessing",go_my_children_with_my_blessing,"Christian Worship: Hymnal",CWH2021,930,"Go, My Children, with My Blessing",,"Jaroslav J. Vajda, 1919-2008","Ralph Vaughan Williams, 1872-1958",8.4.8.4.8.8.8.4,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,"Welsh, 18th cent."
"Go, My Children, with My Blessing","Go, my children, with my blessing",go_my_children_with_my_blessing,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,946,"Go, My Children, with My Blessing",,"Jaroslav J. Vajda, b. 1919","Hal Hopson, b. 1933",8.4.8.4.8.8.8.4,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,"Welsh melody (ca. 1794)"
"Wash, O God, Our Sons and Daughters","Wash, O God, our sons and daughters",wash_o_god_our_sons_and_daughters,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,185,"Wash, O God, Our Sons and Daughters",,"Ruth Duck, b. 1947","Ronald A. Nelson, 1927-2014","8.7.8.7 D","[Wash, Om God, our sons and daughters]",beach_spring,11213321611656111121,English,,"<cite>The Sacred Harp</cite>"
"Wash, O God, Your Sons and Daughters","Wash, O God, your sons and daughters",wash_o_god_our_sons_and_daughters,"Glory to God: the Presbyterian Hymnal",GG2013,490,"Wash, O God, Your Sons and Daughters",,"Ruth Duck","James H. Wood","8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,English,,"<i>The Sacred Harp</i>, 1844"
"Wash, O God, Our Sons and Daughters","Wash, O God, our sons and daughters",wash_o_god_our_sons_and_daughters,"The Covenant Hymnal: a worshipbook",CHWB1996,540,"Wash, O God, Our Sons and Daughters",,"Ruth Duck","B. F. White, nineteenth century; Ronald A. Nelson, 1927-","8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,,,
"Put peace into each other's hands","Put peace into each other's hands",put_peace_into_each_others_hands,"Church Hymnary (4th ed.)",CH4,659,,,"Fred Kaan (b. 1929)","John L. Bell (b. 1949)",,"VRIEDE IN HANDEN",vriede_in_handen_bell,132543251325435,English,,
"Put peace into each other's hands","Put peace into each other's hands",put_peace_into_each_others_hands,"Hymns of Glory, Songs of Praise",HGSP2008,659,,,"Fred Kaan (b. 1929)","John L. Bell (b. 1949)",,"VRIEDE IN HANDEN",vriede_in_handen_bell,132543251325435,English,,
"Wash, O God, Our Sons and Daughters","Wash, O God, our sons and daughters",wash_o_god_our_sons_and_daughters,"With One Voice",WOV,697,"Wash, O God, Our Sons and Daughters",,"Ruth Duck, b. 1947",,"8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,English,,"<i>The Sacred Harp, </i> Philadelphia, 1844; <i>Lutheran Book of Worship</i>, 1978, arr."
"Put peace into each other's hands","Put peace into each other's hands",put_peace_into_each_others_hands,"Singing the Faith",STF2011,712,,,"Fred Kaan, 1929-2009",,8.7.8.7,"ST COLUMBA (ERIN)",st_columba_irish,123454532112345,English,,"Petrie <cite>Collection of Irish Melody</cite>; Harm.: Compilers of <cite>English Hymnal</cite>, 1906"
"Wash, O God, our sons and daughters","Wash, O God, our sons and daughters",wash_o_god_our_sons_and_daughters,"Lead Me, Guide Me (2nd ed.)",LMGM2012,737,"Wash, O God, our sons and daughters",,"Ruth Duck, b. 1947","Ronald A. Nelson, b.1927","8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,English,,"<i>The Sacred Harp</i>; harm. <i>Lutheran Book of Worship</i>"
"My grateful soul for ever praise","My grateful soul for ever praise",my_grateful_soul_forever_praise,"Hymns of the Protestant Episcopal Church of the United States, as authorized by the General Convention: with an additional selection",HPEC1845,19,,,,,8.6.8.6,,,,English,,
"God Loved the World So That He Gave","God loved the world so that He gave",god_loved_the_world_so_that_he_gave,"Lutheran Service Book",LSB2006,571,"God Loved the World So That He Gave",,"August Crull, 1845-1923","George J. Elvey, 1816-93",8.8.8.8,"ST. CRISPIN",st_crispin_elvey,333512235551766,English,"<cite>Heiliges Lippen- und Hertzens-Opffer,</cite> Stettin, c. 1778","<cite>The Lutheran Hymnal,</cite> 1941 (Setting)"
"'Tis Not By Works of Righteousness","'Tis not by works of righteousness",tis_not_by_works_of_righteousness_which,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,252,"'Tis Not By Works of Righteousness",,"Isaac Watts","W. Jones, 1726-1800",8.6.8.6,STEPHENS,st_stephen_jones,153121712345123,English,,
"'Tis Not By Works of Righteousness","'Tis not by works of righteousness",tis_not_by_works_of_righteousness_which,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,252,"'Tis Not By Works of Righteousness",,"Isaac Watts","W. Jones, 1726-1800",8.6.8.6,STEPHENS,st_stephen_jones,153121712345123,English,,
"So hoff ich denn mit festem muth","So hoff ich denn mit festem muth",so_hoff_ich_denn_mit_festem_muth,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,403,,,"C. F. Gellert, 1715-1769",,,,,,German,,
"So hoff' ich denn mit festem Muth","So hoff' ich denn mit festem Muth",so_hoff_ich_denn_mit_festem_muth,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,403,,,"C. F. Gellert, 1715-1769",,,,,,German,,
"Heal Me, Hands of Jesus","Heal me, hands of Jesus",heal_me_hands_of_jesus,"Community of Christ Sings",CoCS2013,546,"Heal Me, Hands of Jesus",,"Michael Perry, 1942-1996","John F. Wilson, 1929-",6.6.8.6,"CAROL STREAM",carol_stream_wilson,31717666712554234532,English,,
"Dir, Herr, sei dieses Kind empfohlen","Dir, Herr, sei dieses Kind empfohlen",dir_herr_sei_dieses_kind_empfohlen,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,288,,,"J. A. Cramer, 1723-1788",,,,,,German,,
"Dir, Herr, sei deises Kind empfolen","Dir, Herr, sei deises Kind empfolen",dir_herr_sei_dieses_kind_empfohlen,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,288,,,"J. A. Cramer, 1723-1788",,,,,,German,,
"Saviour, he can move the mountains","Ev'ryone needs compassion",everyone_needs_compassion,"Singing the Faith",STF2011,627,,"Saviour, he can move the mountains","Reuben Morgan; Ben Fielding","Reuben Morgan; Ben Fielding; Nicola Morrison, b. 1978",,"[Ev'ryone needs compassion]",mighty_to_save_fielding_morgan,511121155112116,English,,
"God! When Human Bonds Are Broken","God! When human bonds are broken",god_when_human_bonds_are_broken,"Community of Christ Sings",CoCS2013,236,"God! When Human Bonds Are Broken",,"Fred Kaan, 1929-2009","Joel Blomquist, 1840-1930; Rosalee Elser, 1925-2007",8.7.8.7,"HEAVENLY DOVE",heavenly_dove_blomqvist,11177222114332117133,English,,
"When Jesus did from heav'n descend","When Jesus did from heav'n descend",when_jesus_did_from_heaven_descend,"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)",CHBC1816,XXII,,,,,8.8.8.8,,,,English,,
"When Jesus did from heaven descend","When Jesus did from heaven descend",when_jesus_did_from_heaven_descend,"Church Hymn Book; consisting of hymns and psalms, original and selected. adapted to public worship and many other occasions. 2nd ed.",CHBC1838,44,,,"Paul Henkel",,,,,,English,,
"Bring Christ Your Broken Life","Bring Christ your broken life",bring_christ_your_broken_life,"Praise for the Lord (Expanded Edition)",PFTL1997,67,"Bring Christ Your Broken Life",,"Thomas O. Chisholm","Lloyd O. Sanderson","6.4.6.4 D",JONESBORO,broken_life_sanderson,"53117 74323 53117",English,,
"If suddenly upon the street","If suddenly upon the street",if_suddenly_upon_the_street,"The Hymnal",H1956,320,,,"C. F. Richardson","W. A. Mozart, 1756-1791",,MOZART,mozart_mozart_55333,55333117244,,,
"Bring Christ Your Broken Life","Bring Christ your broken life",bring_christ_your_broken_life,"Great Songs of the Church (Revised)",GSC1986,326,"Bring Christ Your Broken Life",,"Thomas O. Chisholm","Lloyd O. Sanderson",,"BROKEN LIFE",broken_life_sanderson,"53117 74323 53117",English,,
"By Grace I Am an Heir of Heaven","By grace I am an heir of heaven",by_grace_i_am_an_heir_of_heaven,"Trinity Psalter Hymnal",TPH2018,477,"By Grace I Am an Heir of Heaven",,"Christian L. Scheidt; H. Breuckner","Georg Neumark",9.8.9.8.8.8,NEUMARK,neumark_neumark,512321275777651,English,,
"Oh, How Great is Your Compassion","Oh, how great is Your compassion",o_how_great_is_thy_compassion,"Lutheran Service Book",LSB2006,559,"Oh, How Great is Your Compassion",,"Johann Olearius, 1611-84; August Crull, 1845-1923",,8.7.7.8.7.7,"ACH, WAS SOLL ICH SÜNDER MACHEN",ach_was_soll_ich_sunder_machen_flittner,11334453776544344532,English,,"<cite>Schäffer-Belustigung...Hierthen-Lieder,</cite> Altdorf, 1653; <cite>The Lutheran Hymnal,</cite> 1941 (Setting)"
"By grace I am an heir of heaven","By grace I am an heir of heaven",by_grace_i_am_an_heir_of_heaven,"Trinity Hymnal",TH1961,584,,,"Christian L. Scheidt; H. Brueckner","Georg Neumark",9.8.9.8.8.8,NEUMARK,neumark_neumark,512321275777651,English,,
"The great Creator of the worlds","The great Creator of the worlds",the_great_creator_of_the_worlds,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,588,,,"F. Bland Tucker, 1895-1984","James Turle, 1802-1882",8.6.8.6,WESTMINSTER,westminster_turle,35511765537125576561,English,"<cite>Epistle to Diognetus</cite>, c. 150",
"By Grace I Am an Heir of Heaven","By grace I am an heir of heaven",by_grace_i_am_an_heir_of_heaven,"Trinity Hymnal (Rev. ed.)",TH1990,695,"By Grace I Am an Heir of Heaven",,"Christian L. Scheidt; H. Brueckner","Georg Neumark",9.8.9.8.8.8,NEUMARK,neumark_neumark,512321275777651,English,,
"To God Be the Glory","To God be the glory",to_god_be_the_glory_to_god,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,956,"To God Be the Glory",,"Andraé Crouch","Andraé Crouch",6.6.12.7.7.12,"MY TRIBUTE",my_tribute_crouch,51717662121773232112,English,,
"Just from the fountain","Just from the fountain, and now we can sing",just_from_the_fountain_and_now_we_can_si,"Band Music",BMN1886,73,"Just from the fountain","Gone is our burden","Fanny J. Crosby","R. Lowry",,"[Just from the fountain, and now we can sing]",just_from_the_fountain_and_now_lowry,17653517651712123217,English,,
"Walk in the light, walk in the light","The Spirit lives to set us free",the_spirit_lives_to_set_us_free,"Singing the Faith",STF2011,397,,"Walk in the light, walk in the light","Damian Lundy, 1944-1996","Damian Lundy, 1944-1996",8.5.8.5,"WALK IN THE LIGHT",the_spirit_lives_to_set_us_free_lundy,5U11D7766567U111D5U1,English,,
"The Spirit lives to set us free (Walk in the light)","The Spirit lives to set us free",the_spirit_lives_to_set_us_free,"Complete Anglican Hymns Old and New",CAH2000,666,"The Spirit lives to set us free (Walk in the light)","Walk in the light","Damian Lundy, 1944-1997","Unknown; Christopher Tambling",,"[The Spirit lives to set us free]",the_spirit_lives_to_set_us_free_lundy,5U11D7766567U111D5U1,English,,
"When Senseless Violence","When senseless violence takes those we love",when_aimless_violence_takes_those_we_lov,"Community of Christ Sings",CoCS2013,205,"When Senseless Violence",,"Joy F. Patterson, 1931-","Alfred Morton Smith, 1879-1971",10.10.10.10,"SURSUM CORDA",sursum_corda_smith,135432122156716,English,,
"Oh, bondad tan infinita","Oh, bondad tan infinita",o_bondad_tan_infinita,"Celebremos Su Gloria",CSG1992,293,"Oh, bondad tan infinita","Es Jesús para mí",Descon.,"William H. Doane",,"PRECIOUS NAME",precious_name_doane,513212156176165,Spanish,"Bas. en letra de Lydia Baxter, 1870",
"Stupendous height of heavenly love","Stupendous height of heavenly love",stupendous_height_of_heavenly_love,"Singing the Faith",STF2011,512,,,"Charles Wesley, 1707-1788","Henry John Gauntlett, 1805-1876",8.8.8.8.8.8,DURA,dura_gauntlett,5545132511713223,English,,
"See This Wonder in the Making","See this wonder in the making",see_this_wonder_in_the_making,"Lutheran Service Book",LSB2006,593,"See This Wonder in the Making",,"Jaroslav J. Vajda, b. 1919",,8.8.8.8,"TRYGGARE KAN INGEN VARA",tryggare_kan_ingen_vara,12335332234654431166,English,,"<cite>Lofsånger och andeliga wisor,</cite> Sweden, 1873"
"God's Own Child, I Gladly Say It","God's own child, I gladly say it",gods_own_child_i_gladly_say_it,"Lutheran Service Book",LSB2006,594,"God's Own Child, I Gladly Say It",,"Erdmann Neumeister, 1671-1756; Robert E. Voelker, b. 1957","Johann Caspar Bachofen, 1695-1755",8.7.8.7.8.8.7.7,BACHOFEN,bachofen,17123454321751217611,English,,
"See This Wonder in the Making","See this wonder in the making",see_this_wonder_in_the_making,"Christian Worship: Hymnal",CWH2021,646,"See This Wonder in the Making",,"Jaroslav J. Vajda, 1919-2008",,8.8.8.8,"TRYGGARE KAN INGEN VARA",tryggare_kan_ingen_vara,12335332234654431166,English,,"<cite>Lofsånger och andeliga wisor</cite>, Sweden, 1873"
"God's Own Child, I Gladly Say It","God's own child, I gladly say it",gods_own_child_i_gladly_say_it,"Christian Worship: Hymnal",CWH2021,679,"God's Own Child, I Gladly Say It",,"Erdmann Neumeister, 1671-1756; Robert E. Voelker, b. 1957","Johann Caspar Bachofen, 1695-1755; Henry V. Gerike, b. 1948",8.7.8.7.8.8.7.7,BACHOFEN,bachofen,17123454321751217611,English,,
"O God, Great Father, Lord and King","O God, great Father, Lord and King",o_god_great_father_lord_and_king,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,801,"O God, Great Father, Lord and King",,"E. Embree Hoss","Samuel Webbe",8.8.8.8,MELCOMBE,melcombe_webbe,554321655176554,English,,
"This Is the Spirit's Entry Now","This is the Spirit's entry now",this_is_the_spirits_entry_now,"Hymnal Supplement 98",HS1998,841,"This Is the Spirit's Entry Now",,"Thomas E. Herbranson, b. 1933","Leo Sowerby, 1895-1968",8.6.8.6,PERRY,perry_sowerby,17123453365345,English,,
"See This Wonder in the Making","See this wonder in the making",see_this_wonder_in_the_making,"Hymnal Supplement 98",HS1998,842,"See This Wonder in the Making",,"Jaroslav J. Vajda, b. 1919",,8.8.8.8,"TRYGGARE KAN INGEN VARA",tryggare_kan_ingen_vara,12335332234654431166,English,,"Swedish folk tune, Lofsanger och andeliga wisor, 1873"
"God's Own Child I Gladly Say It","God's own child I gladly say it",gods_own_child_i_gladly_say_it,"Hymnal Supplement 98",HS1998,844,"God's Own Child I Gladly Say It",,"Erdmann Neumeister, 1671-1756; Robert E. Voelker, b. 1957","Johann Caspar Bachofen, 1697-1755; Joseph Herl, b. 1959",8.7.8.7.8.8.7.7,BACHOFEN,bachofen,17123454321751217611,English,,
"Carefully, Tearfully","Carefully, tearfully will I draw nigh",carefully_tearfully_will_i_draw_nigh,"Minnetonka Songs: for Sabbath Schools, compiled especially for the Minnetonka Sabbath-School Assembly",MSCC1879,34,"Carefully, Tearfully",,"Rev. George Duffield","P. P. Bliss",,"[Carefully, tearfully will I draw nigh]",carefully_tearfully_will_i_draw_bliss,3211D7U1234354332122,English,,
"Grande amor, sublime, eterno","Grande amor, sublime, eterno",grande_amor_sublime_eterno,"Celebremos Su Gloria",CSG1992,160,"Grande amor, sublime, eterno","El me abrirá la puerta","Frederick A. Blom; Jorge Sánchez; Roberto C. Savage","Alfred D. Olsen; Elsie Ahlwen",,PARLEPORTEN,love_divine_so_great_and_wondrous_ahlwen,332132114432132,Spanish,,
"To Jordan Came the Christ, Our Lord","To Jordan came the Christ, our Lord",to_jordan_came_the_christ_our_lord,"Christian Worship: Hymnal",CWH2021,378,"To Jordan Came the Christ, Our Lord",,"Martin Luther, 1483-1546; Elizabeth Quitmeyer, 1911-1988",,8.7.8.7.8.7.8.7.7,"CHRIST UNSER HERR ZUM JORDAN KAM",christ_unser_herr_zum_jordan_kam,467U1D7U321D7U321D76,English,,"<cite>Geystliche gesangk Buchleyn,</cite> Wittenberg, 1524, ed. Johann Walter"
"Titus 3:3-9: How wretched was our former state","How wretched was our former state",how_wretched_was_our_former_state,"Scottish Psalter and Paraphrases",SPAP1800,R56,"Titus 3:3-9: How wretched was our former state",,,,8.6.8.6,,,,English,,
"How wretched was our former state","How wretched was our former state",how_wretched_was_our_former_state,"The Irish Presbyterian Hymnbook",IPH2004,R56a,,,,"William Wheall, d. 1727",8.6.8.6,"BEDFORD (1st form)",bedford_wheal,531654325176653456,English,,
"How wretched was our former state","How wretched was our former state",how_wretched_was_our_former_state,"The Irish Presbyterian Hymnbook",IPH2004,R56b,,,,"William Wheall, d. 1727",8.6.8.6,"BEDFORD (2nd form)",bedford_wheal,531654325176653456,English,,
"O Holy Spirit, Fount of love","O Holy Spirit, Fount of love",o_holy_spirit_fount_of_love,"Songs of Praise with Tunes",SoPT1889,151,,,"Prof. Charles Coffin (1676-1749); Miss Jane Elizabeth Leeson",,,,,,,,
"Maravillosa Gracia","Maravillosa gracia vino Jesús a dar",maravillosa_gracia_vino_jesus_a_dar,"Celebremos Su Gloria",CSG1992,8,"Maravillosa Gracia","Inefable es la divina, la divina gracia","Haldor Lillenas; W. R. Adell","Haldor Lillenas",,"WONDERFUL GRACE",wonderful_grace_lillenas,555556513454333,Spanish,,
"Jesus Saves Even Me","All glory to Jesus be given",all_glory_to_jesus_be_given_for_a_life,"Songs of Victory",SoV1885,23,"Jesus Saves Even Me","Oh, heaven, sweet heaven of rest","Lottie Blackwood","J. C. Fisher",,"[All glory to Jesus be given]",all_glory_to_jesus_be_given_for_fisher,123321D5435U11233353,English,,
"I Am Saved","I am Thine dear, blessed Jesus, all Thine",i_am_thine_dear_blessed_jesus_all_thine,"Songs of Victory",SoV1885,56,"I Am Saved","Glory! glory be to Jesus, I'm saved!","H. R. J.","H. R. Jeffrey",,"[I am Thine, dear blessed Jesus, all Thine]",i_am_thine_dear_blessed_jesus_all_thine,12333451231233345132,English,,
"God Is a Wonder to My Soul","God is a wonder to my soul",god_is_a_wonder_to_my_soul,"Community of Christ Sings",CoCS2013,216,"God Is a Wonder to My Soul",,"Robert J. Fryson, 1944-1994","Valeria A. Foster",8.8.7.7.9,WONDER,wonder_traditional,33215611777756656711,English,,"Negro spiritual"
