hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Victorious Service Songs: Rodeheaver's combination song book for all services","Jesus Is Calling","Jesus is tenderly calling thee home",jesus_is_tenderly_calling_you_home,VSS1925,223,"Jesus Is Calling","Calling today","Fanny J. Crosby","George C. Stebbins",,"[Jesus is tenderly calling thee home]",calling_today_stebbins,555534567117676545,English,,
"Victorious Service Songs: Rodeheaver's combination song book for all services","Come, Sinner, Come!","While Jesus whispers to you",while_jesus_whispers_to_you,VSS1925,228,"Come, Sinner, Come!",,"W. E. Witter","H. R. Palmer",,"[While Jesus whispers to you]",while_jesus_whispers_to_you_palmer,31(2)34D6U3212(1)233,English,,
"Victorious Service Songs: Rodeheaver's combination song book for all services","Softly and Tenderly","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,VSS1925,234,"Softly and Tenderly","Come home, come home","W. L. T.","Will L. Thompson",,"[Softly and tenderly Jesus is calling]",thompson_thompson,3211712166511132,English,,
"Victorious Service Songs: Rodeheaver's combination song book for all services","Jesus, Savior, Pilot Me","Jesus, Savior, pilot me",jesus_savior_pilot_me,VSS1925,248,"Jesus, Savior, Pilot Me",,"Edward Hopper","J. E. Gould",,"[Jesus, Savior, pilot me]",pilot_gould,3217216543321,English,,
"Victorious Service Songs: Rodeheaver's combination song book for all services","Stand Up for Jesus!","Stand up, stand up for Jesus!",stand_up_stand_up_for_jesus_duffield,VSS1925,255,"Stand Up for Jesus!",,"George Duffield, Jr.","George J. Webb",,"[Stand up, stand up for Jesus!]",webb_webb,51131161512325,English,,
"Victorious Service Songs: Rodeheaver's combination song book for all services","All Hail the Power of Jesus' Name","All hail the pow'r of Jesus' name!",all_hail_the_power_of_jesus_name_let,VSS1925,259,"All Hail the Power of Jesus' Name",,"E. Perronet","James Ellor",,DIADEM,diadem_ellor,512345121717655,English,,
"Victorious Service Songs: Rodeheaver's combination song book for all services","All hail the pow'r of Jesus' name!","All hail the pow'r of Jesus' name!",all_hail_the_power_of_jesus_name_let,VSS1925,260,,,"Edward Perronet","Oliver Holden",,CORONATION,coronation_holden,511332123213212,English,,
"Victorious Service Songs: Rodeheaver's combination song book for all services","All hail the pow'r of Jesus' name!","All hail the pow'r of Jesus' name!",all_hail_the_power_of_jesus_name_let,VSS1925,261,,,"Edward Perronet","William Shrubsole",,"MILES LANE",miles_lane_shrubsole,51112321256543235111,English,,
"Victorious Service Songs: Rodeheaver's combination song book for all services","My Jesus, I Love Thee","My Jesus, I love thee",my_jesus_i_love_thee_i_know_thou_art_mi,VSS1925,262,"My Jesus, I Love Thee",,,"A. J. Gordon",,"[My Jesus, I love thee]",gordon_gordon,13443213277113443,English,,
"Victorious Service Songs: Rodeheaver's combination song book for all services","Jesus Calls Us O'er the Tumult","Jesus calls us o'er the tumult",jesus_calls_us_oer_the_tumult,VSS1925,265,"Jesus Calls Us O'er the Tumult",,"Mrs. Cecil F. Alexander","William H. Jude",,"[Jesus calls us o'er the tumult]",galilee_jude,352225111116123,English,,
"Victorious Service Songs: Rodeheaver's combination song book for all services","Jesus Shall Reign","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,VSS1925,300,"Jesus Shall Reign",,"Isaac Watts","John Hatton",,"[Jesus shall reign where'er the sun]",duke_street_hatton,134567176555565,English,,
"Victorious Service Songs: Rodeheaver's combination song book for all services","Jesus Has Loved Me","Jesus has loved me—wonderful Savior!",jesus_has_loved_me_wonderful_savior,VSS1925,307,"Jesus Has Loved Me",,"J. Wakefield MacGill","Antione E. Batiste",,"[Jesus has loved me—wonderful Savior!]",jesus_has_loved_me_wonderful_sav_batiste,51235616535255,English,,
"Victorious Songs: (Enlarged)","I Love to Walk With Jesus","Oh, I love to walk with Jesus",o_i_love_to_walk_with_jesus,VS1922,4,"I Love to Walk With Jesus","I will follow where he leadeth","C. F. W.","C. F. Weigle",,"[Oh, I love to walk with Jesus]",i_love_to_walk_with_jesus_weigle,551111153566666,English,,
"Victorious Songs: (Enlarged)","Tell Us of its Cleansing Power","Sing about the blood of Jesus",sing_about_the_blood_of_jesus,VS1922,7,"Tell Us of its Cleansing Power","The blood, the blood, the precious blood","Rev. L. L. P.","Rev. L. L. Pickett",,"[Sing about the blood of Jesus]",sing_about_the_blood_of_jesus_pickett,55551232777123215555,English,,
"Victorious Songs: (Enlarged)","A Wonderful Refuge","A wonderful refuge in Jesus I found",a_wonderful_refuge_in_jesus_i_found,VS1922,9,"A Wonderful Refuge","A wonderful refuge is Jesus","Miss E. E. Hewitt; L. L. P.","Jno. R. Bryant",,"[A wonderful refuge in Jesus I found]",a_wonderful_refuge_in_jesus_i_bryant,5556534511176671765,English,,
"Victorious Songs: (Enlarged)","I Have the Victory","The blood of Jesus cleanseth me",the_blood_of_jesus_cleanseth_me,VS1922,12,"I Have the Victory","Oh! hallelujah! shout with me","Mrs. K. W.","Mrs. Kent White",,"[The blood of Jesus cleanseth me]",the_blood_of_jesus_cleanseth_white,55112333122171551123,English,,
"Victorious Songs: (Enlarged)","Speak to My Soul","Speak to my soul, dear Jesus",speak_to_my_soul_dear_jesus,VS1922,19,"Speak to My Soul","Speak Thou in softest whispers","L. L. P.","L. L. Pickett",,"[Speak to my soul, dear Jesus]",speak_to_my_soul_dear_pickett_campana,565354445424334,English,,
"Victorious Songs: (Enlarged)","Stand up, stand up for Jesus","Stand up, stand up for Jesus",stand_up_stand_up_for_jesus_duffield,VS1922,22,,,"Geo. Duffield, Jr.",,,,,,English,,
"Victorious Songs: (Enlarged)","How Much I Owe!","When Jesus died on Calvary",when_jesus_died_on_calvary_when_jesus_di,VS1922,29,"How Much I Owe!","How much I owe for love divine","T. P. H.; C. S. H.","T. P. Hamilton",,"[When Jesus died on Calvary]",when_jesus_died_on_calvary_hamilton,3236541332354,English,,
"Victorious Songs: (Enlarged)","Sweeter as the Years Go By","Of Jesus' love that sought me",of_jesus_love_that_sought_me,VS1922,42,"Sweeter as the Years Go By","Sweeter as the years go by","Mrs. C. H. M.","Mrs. C. H. Morris",,"[Of Jesus' love that sought me]",of_jesus_love_that_sought_me_morris,5517653451567,English,,
"Victorious Songs: (Enlarged)","No, Not One","There's not a Friend like the lowly Jesus",theres_not_a_friend_like_the_lowly_jesus,VS1922,43,"No, Not One","Jesus knows all about our struggles","Rev. Johnson Oatman, Jr.","Geo. C. Hugg",,"[There's not a Friend like the lowly Jesus]",harper_memorial_hugg,332117616533232,English,,
"Victorious Songs: (Enlarged)","Lord Jesus, I Long to Be","Lord Jesus, I long to be perfectly whole",lord_jesus_i_long_to_be_perfectly_whole,VS1922,47,"Lord Jesus, I Long to Be","Whiter than snow, yes, whiter than snow","Jas. Nicholson",,,,,,English,,
"Victorious Songs: (Enlarged)","Take Me as I Am","Jesus, my Lord, to Thee I cry",jesus_my_lord_to_thee_i_cry,VS1922,51,"Take Me as I Am","Take me as I am",,,,"[Jesus, my Lord, to Thee I cry]",jesus_my_lord_to_thee_i_cry_stockton,55112332132343212551,English,,
"Victorious Songs: (Enlarged)","It Saves Me Now","The blood of Jesus shed for me",the_blood_of_jesus_shed_for_me_upon,VS1922,56,"It Saves Me Now","It saves and cleanses me just now","L. L. P.","Rev. L. L. Pickett",,"[The blood of Jesus shed for me]",the_blood_of_jesus_shed_for_me_pickett,34565434543244432543,English,,
"Victorious Songs: (Enlarged)","Overcoming Power","Jesus shed His precious blood that He might all the sinners save",jesus_shed_his_precious_blood_that_he,VS1922,60,"Overcoming Power","There is overcoming pow'r for your soul this hour","W. E. M.","Wm. Edie Marks",,"[Jesus shed His precious blood that He might all the sinners save]",jesus_shed_his_precious_blood_marks,34555565351112312333,English,,
"Victorious Songs: (Enlarged)","All for Jesus","All for Jesus! all for Jesus!",all_for_jesus_all_for_jesus_all_my_being,VS1922,64,"All for Jesus",,"Mary D. James",,,,,,English,,
"Victorious Songs: (Enlarged)","Are You Washed?","Have you been to Jesus for the cleansing pow'r?",have_you_been_to_jesus_for_the_cleansing,VS1922,78,"Are You Washed?","Are you washed in the blood",,,,,,,English,,
"Victorious Songs: (Enlarged)","Jesus Now Is Calling","Come, ye weary and oppressed",come_ye_weary_and_oppressed_jesus_now_is,VS1922,80,"Jesus Now Is Calling","Jesus now is calling, calling, calling","R. E. H.","R. E. Hudson",,"[Come, ye weary and oppressed]",come_ye_weary_and_oppressed_hudson,55556117123165555561,English,,
"Victorious Songs: (Enlarged)","Will Jesus Find Us Watching?","When Jesus comes to reward His servants",when_jesus_comes_to_reward_his_servants,VS1922,84,"Will Jesus Find Us Watching?","Oh, can we say we are ready, brother?","Fanny J. Crosby","W. H. Doane",,"[When Jesus comes to reward His servants]",when_jesus_comes_to_reward_his_doane,556512316154565,English,,
"Victorious Songs: (Enlarged)","All Hail the Power","All hail the pow'r of Jesus' name!",all_hail_the_power_of_jesus_name_let,VS1922,86,"All Hail the Power",,"Rev. E. Perronet","Oliver Holden",,CORONATION,coronation_holden,511332123213212,English,,
"Victorious Songs: (Enlarged)","I Am Going Back to Jesus","I am going back to Jesus",i_am_going_back_to_jesus_i_can_no_longer,VS1922,88,"I Am Going Back to Jesus","O I am going back to Jesus","H. H. Hadley","C. E. Pollock",,"[I am going back to Jesus]",i_am_going_back_to_jesus_i_can,3455556161111655555,English,,
"Victorious Songs: (Enlarged)","All of My Journey","All of my journey Jesus is with me",all_of_my_journey_jesus_is_with_me,VS1922,90,"All of My Journey","Glory and honor, blessing and power","L. L. P.","Rev. L. L. Pickett",,"[All of my journey Jesus is with me]",all_of_my_journey_jesus_is_with_pickett,34565512313456532153,English,,
"Victorious Songs: (Enlarged)","Jesus, Savior, Pilot Me","Jesus, Savior, pilot me",jesus_savior_pilot_me,VS1922,94,"Jesus, Savior, Pilot Me",,"Edward Hopper","J. E. Gould",,"[Jesus, Savior, pilot me]",pilot_gould,3217216543321,English,,
"Victorious Songs: (Enlarged)","My Jesus, I Love Thee","My Jesus, I love Thee, I know Thou art mine",my_jesus_i_love_thee_i_know_thou_art_mi,VS1922,101,"My Jesus, I Love Thee",,,"A. J. Gordon",,"[My Jesus, I love Thee, I know Thou art mine]",gordon_gordon,13443213277113443,English,,
"Victorious Songs: (Enlarged)","Blessed Assurance","Blessed assurance, Jesus is mine!",blessed_assurance_jesus_is_mine,VS1922,112,"Blessed Assurance","This is my story, this is my song","F. J. Crosby","Mrs. J. F. Knapp",,"[Blessed assurance, Jesus is mine!]",blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"Victorious Songs: (Enlarged)","What a friend we have in Jesus","What a friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,VS1922,125,,,"Joseph Scriven",,,,,,English,,
"Victorious Songs: (Enlarged)","Take the Name of Jesus","Take the name of Jesus with you",take_the_name_of_jesus_with_you_child_of,VS1922,127,"Take the Name of Jesus","Precious Name, O how sweet",,,,,,,English,,
"Victorious Songs: (Enlarged)","In the Secret Place With Jesus","In the secret place with Jesus",in_the_secret_place_with_jesus_there_is,VS1922,133,"In the Secret Place With Jesus","In the secret place with Jesus","Jessie Brown Pounds","Fred A. Fillmore",,"[In the secret place with Jesus]",in_the_secret_place_with_jesus_fillmore,33434653133321233434,English,,
"Victorious Songs: (Enlarged)","Jesus Is Precious","Jesus is precious",jesus_is_precious_lily_of_the_valley_de,VS1922,139,"Jesus Is Precious","Jesus, my dear Saviour","Rev. L. L. Pickett",,,"[Jesus is precious]",juanita_spanish,54332234436554332234,English,,Spanish
"Victorious Songs: (Enlarged)","All for Jesus","All for Jesus! all for Jesus!",all_for_jesus_all_for_jesus_all_my_being,VS1922,142,"All for Jesus",,"Mary D. James",,,"[All for Jesus! all for Jesus!]",constancy_anonymous,33332353225542333332,English,,
"Victorious Songs: (Enlarged)","I Am Determined to Hold Out","When I first found Jesus something o'er me stole",when_i_first_found_jesus_something,VS1922,152,"I Am Determined to Hold Out","I am determined to hold out to the end","T. P. H.; C. S. H.","C. S. Hamilton",,"[When I first found Jesus something o'er me stole]",when_i_first_found_jesus_someth_hamilton,33213566555567166532,English,,
"Victorious Songs: (Enlarged)","Happy On the Way","Jesus, my all to heaven is gone",jesus_my_all_to_heaven_is_gone_he_whom,VS1922,171,"Happy On the Way","Happy on the way, happy on the way","John Cennick",,,"[Jesus, my all to heaven is gone]",jesus_my_all_to_heaven_is_gone_51355,51355665112332222151,English,,
"Victorious Songs: (Enlarged)","The Promise-Way","I'll tarry at a promise till Jesus meets me there",ill_tarry_at_a_promise_till_jesus_meets_,VS1922,181,"The Promise-Way","Glory! glory! my Saviour comes to me","E. E. Hewitt","Wm. J. Kirkpatrick",,"[I'll tarry at a promise till Jesus meets me there]",ill_tarry_at_a_promise_till_kirkpatrick,34555653133321567125,English,,
"Victorious Songs: (Enlarged)","He Fully Saves Me Now","I came to Jesus with my sin",i_came_to_jesus_with_my_sin_sins_he_full,VS1922,184,"He Fully Saves Me Now","He fully saves me now","L. L. P.","Rev. L. L. Pickett",,"[I came to Jesus with my sin]",i_came_to_jesus_with_my_sin_pickett,13553321122123135533,English,,
"Victorious Songs: (Enlarged)","As Thou Wilt","My Jesus, as Thou wilt",my_jesus_as_thou_wilt_wherever_thy,VS1922,192,"As Thou Wilt",,"L. L. Pickett",,,,,,English,,
"Victorious Songs: (Enlarged)","All for Jesus","My all I would give to Jesus",my_all_i_would_give_to_jesus_for_him,VS1922,198,"All for Jesus","All for Jesus","L. L. P.","L. L. Pickett",,"[My all I would give to Jesus]",my_all_i_would_give_to_jesus_pickett,55671231167167125567,English,,
"Victorious Songs: (Enlarged)","In the Clouds Bye and Bye","When we rise to be with Jesus",when_we_rise_to_be_with_jesus_when,VS1922,200,"In the Clouds Bye and Bye","In the clouds, bye and bye","L. L. P.","Rev. L. L. Pickett",,"[When we rise to be with Jesus]",when_we_rise_to_be_with_jesus_pickett,56333213556665611656,English,,
"Victorious Songs: (Enlarged)","Come, and Your Soul Shall Live","""Sinner, come, come today""",sinner_come_come_today_jesus_gently,VS1922,230,"Come, and Your Soul Shall Live","Come, come","L. L. P.","Rev. L. L. Pickett",,"[""Sinner, come, come today""]",sinenr_come_come_today_pickett,53153122223531531222,English,,
"Victory Bells: for revival services, prayer meetings, young people societies & the Sunday school","Jesus Came to Save","Victory in Jesus",victory_in_jesus_victory_in_his_name,VB1900,1,"Jesus Came to Save","Came to earth from glory","C. E. R.","C. E. Rowley",,"[Victory in Jesus]",victory_in_jesus_victory_in_his_rowley,55123321615551235432,English,,
"Victory Bells: for revival services, prayer meetings, young people societies & the Sunday school","Blessed Assurance","Blessed assurance, Jesus is mine!",blessed_assurance_jesus_is_mine,VB1900,3,"Blessed Assurance","This is my story, this is my song","Fanny J. Crosby","Mrs. Jos. F. Knapp",,"[Blessed assurance, Jesus is mine!]",blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"Victory Bells: for revival services, prayer meetings, young people societies & the Sunday school","Look Away to Calvary's Mountain","Sinner, come, oh, come to Jesus",sinner_come_o_come_to_jesus,VB1900,4,"Look Away to Calvary's Mountain","Blessed Jesus, loving Savior","C. E. R.","C. E. Rowley",,"[Sinner, come, oh, come to Jesus]",sinner_come_o_come_to_jesus_rowley,13565321351216513565,English,,
"Victory Bells: for revival services, prayer meetings, young people societies & the Sunday school","He Fully Saves Me Now","I came to Jesus with my sin",i_came_to_jesus_with_my_sin_sins_he_full,VB1900,10,"He Fully Saves Me Now","He fully saves me now","L. L. P.","Rev. L. L. Pickett",,"[I came to Jesus with my sin]",i_came_to_jesus_with_my_sin_pickett,13553321122123135533,English,,
"Victory Bells: for revival services, prayer meetings, young people societies & the Sunday school","No, Not One!","There's not a friend like the lowly Jesus",theres_not_a_friend_like_the_lowly_jesus,VB1900,11,"No, Not One!","Jesus knows all about our struggles","Rev. Johnson Oatman, Jr.","Geo. C. Hugg",,"[There's not a friend like the lowly Jesus]",harper_memorial_hugg,332117616533232,English,,
"Victory Bells: for revival services, prayer meetings, young people societies & the Sunday school","Trust Him for His Mercy","O sinner, come to Jesus",o_sinner_come_to_jesus_o_come_to_him,VB1900,14,"Trust Him for His Mercy","Where sin abounded, grace much more","C. E. R.","C. E. Rowley",,"[O sinner, come to Jesus]",o_sinner_come_to_jesus_rowley,51131723427215511317,English,,
"Victory Bells: for revival services, prayer meetings, young people societies & the Sunday school","Jesus Is Passing By","""Jesus is passing,"" the blind man was told",jesus_is_passing_the_blind_man_was_told,VB1900,20,"Jesus Is Passing By","Jesus is passing, He's passing this way","Rev. J. H. W.","Rev. J. H. Weber",,"[""Jesus is passing,"" the blind man was told]",jesus_is_passing_weber,33311566151113352232,English,,
"Victory Bells: for revival services, prayer meetings, young people societies & the Sunday school","Cleansing Balm","Oh, come to the cross where Jesus bled and died",o_come_to_the_cross_where_jesus_bled_and,VB1900,32,"Cleansing Balm","There is balm in Gilead, balm in Gilead","R. K. C.","R. Kelso Carter",,"[Oh, come to the cross where Jesus bled and died]",o_come_to_the_cross_where_jesus_carter,51111231231233334534,English,,
"Victory Bells: for revival services, prayer meetings, young people societies & the Sunday school","Jesus, Lover of My Soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,VB1900,33,"Jesus, Lover of My Soul",,"Charles Wesley",,,MARTYN,martyn_marsh,333122233543213,English,,
"Victory Bells: for revival services, prayer meetings, young people societies & the Sunday school","Jesus, Lead the Way","Jesus, lead the way",jesus_lead_the_way_so_we_shall_not_stray,VB1900,45,"Jesus, Lead the Way",,,"Mrs. C. E. R.",,"[Jesus, lead the way]",jesus_lead_the_way,113155567166641665,English,,
"Victory Bells: for revival services, prayer meetings, young people societies & the Sunday school","No Other Way","Jesus is calling in accents so tender",jesus_is_calling_in_accents_so_tender,VB1900,48,"No Other Way","There's no other way, there's no other way","Mrs. C. H. M.","Mrs. C. H. Morris",,"[Jesus is calling in accents so tender]",jesus_is_calling_in_accents_so_morris,11117654354777767216,English,,
"Victory Bells: for revival services, prayer meetings, young people societies & the Sunday school","Whiter than Snow","Lord Jesus, I long to be perfectly whole",lord_jesus_i_long_to_be_perfectly_whole,VB1900,68,"Whiter than Snow","Whiter than snow, yes, whiter than snow","James Nicholson","Wm. G. Fischer",,"[Lord Jesus, I long to be perfectly whole]",lord_jesus_i_long_to_be_perfect_fischer,55U123212321D55U1232,English,,
"Victory Bells: for revival services, prayer meetings, young people societies & the Sunday school","O It Is Wonderful!","Can it be that Jesus bought me",can_it_be_that_jesus_bought_me,VB1900,78,"O It Is Wonderful!","Oh, it is wonderful, very, very wonderful","E. C. Green","Rev. Elisha A. Hoffman",,"[Can it be that Jesus bought me]",can_it_be_that_jesus_bought_me_hoffman,11651165112331123255,English,,
"Victory Bells: for revival services, prayer meetings, young people societies & the Sunday school","Come to Jesus","Come to Jesus, come to Jesus",come_to_jesus_come_to_jesus_come_to_jesu,VB1900,81,"Come to Jesus",,,,,"[Come to Jesus, come to Jesus]",come_to_jesus_come_to_jesus_traditional,12153431565432322,English,,
"Victory Bells: for revival services, prayer meetings, young people societies & the Sunday school","All hail the power of Jesus' name!","All hail the power of Jesus' name!",all_hail_the_power_of_jesus_name_let,VB1900,89,,,,,,,,,English,,
"Victory Bells: for revival services, prayer meetings, young people societies & the Sunday school","My Jesus, I Love Thee","My Jesus, I love Thee, I know Thou art mine",my_jesus_i_love_thee_i_know_thou_art_mi,VB1900,114,"My Jesus, I Love Thee",,,"A. J. Gordon",,"[My Jesus, I love Thee, I know Thou art mine]",gordon_gordon,13443213277113443,English,"London Hymn Book",
"Victory of Song","As I am I come to thee","Blessed Jesus, loving Savior",blessed_jesus_loving_savior,VoS1892,d4,"As I am I come to thee","To thy cross I bring my burden","Laura E. Newell",,,,,,,,
"Victory of Song","Cast all your cares on Jesus","Cast all your cares on Jesus",cast_all_your_cares_on_jesus,VoS1892,d8,,,"Laura E. Newell",,,,,,,,
"Victory of Song","Go weary one","Go tell unto Jesus",go_tell_unto_jesus,VoS1892,d15,"Go weary one","Go tell it to Jesus","W. C. Brown",,,,,,,,
"Victory of Song","Dear name, the rock on which","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,VoS1892,d20,,"Dear name, the rock on which","John Newton",,,,,,,,
"Victory of Song","I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,VoS1892,d25,,,"Horatius Bonar",,,,,,,,
"Victory of Song","O the joy of full salvation","Jesus now is my salvation",jesus_now_is_my_salvation,VoS1892,d33,,"O the joy of full salvation","C. R. Dunbar",,,,,,,,
"Victory of Song","Passing this way","Jesus of Nazareth to Bethlehem came",jesus_of_nazareth_to_bethlehem_came,VoS1892,d34,,"Passing this way","D. W. Crist",,,,,,,,
"Victory of Song","The wonderful Savior","Jesus, the merciful Savior",jesus_the_merciful_savior,VoS1892,d35,"The wonderful Savior","If I to Jesus bow","Eden Reade Latta",,,,,,,,
"Victory of Song","Save me at the cross","Save me at the cross of Jesus",save_me_at_the_cross_of_jesus,VoS1892,d50,"Save me at the cross","Save me, save me","Frank M. Davis",,,,,,,,
"Victory of Song","Sing for Jesus, sing for Jesus","Sing for Jesus, sing for Jesus",sing_for_jesus_sing_for_jesus,VoS1892,d52,,,"Emma Pitt",,,,,,,,
"Victory Songs","Jesus Wants You","Jesus wants you to follow Him",jesus_wants_you_to_follow,VS1910,18,"Jesus Wants You","Jesus wants you","John A. Oates","Geo. W. Lassiter",,"[Jesus wants you to follow Him]",jesus_wants_you_to_follow_lassiter,,English,,
"Victory Songs","Lean On His Arm","Lean on the mighty arm of Jesus",lean_on_the_mighty_arm_arms_of_jesus,VS1910,41,"Lean On His Arm","Lean on His arm","F. L. Eiland","W. M. Ramsey",,"[Lean on the mighty arm of Jesus]",lean_on_the_mighty_arm_of_jesus_ramsey,11115123234315565432,English,,
"Victory Songs","Toiling On for Jesus","Toiling on for Jesus ev'ry passing day",toiling_on_for_jesus,VS1910,43,"Toiling On for Jesus","Toiling on, laboring on","James Rowe","C. C. Cunningham",,"[Toiling on for Jesus ev'ry passing day]",toiling_on_for_jesus_every_cunningham,,English,,
"Victory Songs","Answer the Captain Divine","Jesus is calling for soldiers today",jesus_is_calling_for_soldiers_today_answ,VS1910,44,"Answer the Captain Divine","March onward, true soldiers","James Rowe","Samuel W. Beazley",,"[Jesus is calling for soldiers today]",jesus_is_calling_for_soldiers_to_beazley,,English,,
"Victory Songs","Do Something for Jesus","Let your light shine and Jesus will bless you",let_your_light_shine_and_jesus,VS1910,54,"Do Something for Jesus","Come now, poor sinner, come unto Jesus","Wm. M. G.","Wm. M. Golden",,"[Let your light shine and Jesus will bless you]",let_your_light_shine_and_jesus_golden,,English,,
"Victory Songs","The Word of His Power","Oh! it is a joyful thing",o_it_is_a_joyful_thing_that_of_jesus,VS1910,69,"The Word of His Power","I can sing it away","F. L. Eiland","J. P. Lane",,"[Oh! it is a joyful thing]",o_it_is_a_joyful_thing_lane,,English,,
"Victory Songs","In His Footsteps","I am fully trusting Jesus",i_am_fully_trusting_jesus_as_i_journey,VS1910,70,"In His Footsteps","Yes, I'll follow in the footsteps","Jennie Wilson","Cyrus P. Honnoll",,"[I am fully trusting Jesus]",i_am_fully_trusting_jesus_honnoll,,English,,
"Victory Songs","'Tis So Sweet to Work for Jesus","'Tis so sweet to work for Jesus",tis_so_sweet_to_work_for_jesus,VS1910,83,"'Tis So Sweet to Work for Jesus","Working, working for the Master","Mrs. J. M. Hunter","P. B. Hughes",,"['Tis so sweet to work for Jesus]",tis_so_sweet_to_work_for_jesus_hughes,,English,,
"Victory Songs","Safe in Jesus","I was drifting far from Jesus, where the waves of sorrow roll",i_was_drifting_far_from_jesus,VS1910,107,"Safe in Jesus","Till the storms of life are o'er I will hide","B. L. W.","B. L. Ward",,"[I was drifting far from Jesus, where the waves of sorrow roll]",i_was_drifting_far_from_jesus_ward,,English,,
"Victory Songs","A Friend in Jesus","I have found a Friend in Jesus",i_have_found_a_friend_in_jesus_rayfield,VS1910,137,"A Friend in Jesus","I can trust this Saviour dearly","Mrs. G. T. R.","Geo. T. Rayfield",,"[I have found a Friend in Jesus]",i_have_found_a_friend_in_jesus_rayfield,,English,,
"Victory Songs","Speed the Tidings","Jesus loves His wayward, wayward children ev'ry one",jesus_loves_his_wayward_children,VS1910,141,"Speed the Tidings","Speed the tidings, speed the tidings","Stella May Thompson","Geo. W. Bacon",,"[Jesus loves His wayward, wayward children ev'ry one]",jesus_loves_his_wayward_bacon,,English,,
"Victory Songs","Make Me a Blessing","Make me a blessing for Jesus today",make_me_a_blessing_for_jesus_today,VS1910,159,"Make Me a Blessing","Make me a blessing for Jesus","J. S. R.","Julius S. Rushing",,"[Make me a blessing for Jesus today]",make_me_a_blessing_for_jesus_rushing,,English,,
"Victory Songs","Sing Praises to Jesus","Sing praises to Jesus",sing_praises_to_jesus,VS1910,173,"Sing Praises to Jesus","Sing, O sing aloud his praises","Lena J. Johnson","E. T. Hildebrand",,"[Sing praises to Jesus]",sing_praises_to_jesus_hildebrand,,English,,
"Victory Songs","All hail the pow'r of Jesus' name","All hail the pow'r of Jesus' name",all_hail_the_power_of_jesus_name_let,VS1910,180,,,"E. Perronet","O. Holden",,CORONATION,coronation_holden,511332123213212,English,,
"Victory Songs","Jesus, Saviour, pilot me","Jesus, Saviour, pilot me",jesus_savior_pilot_me,VS1910,218,,,,"J. E. Gould",,PILOT,pilot_gould,3217216543321,English,,
"Victory Songs","Stand up! stand up for Jesus!","Stand up! stand up for Jesus!",stand_up_stand_up_for_jesus_duffield,VS1910,220,,,"Geo. Duffield","G. J. Webb",,WEBB,webb_webb,51131161512325,English,,
"Victory Songs","Jesus, lover of my soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,VS1910,228,,,"Charles Wesley","S. B. Marsh",,MARTYN,martyn_marsh,333122233543213,English,,
"Victory Songs","How sweet the name of Jesus sounds","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,VS1910,232,,,,"Dr. Thomas Hastings",,ORTONVILLE,ortonville_hastings,51122321566165511223,English,,
"Victory Songs","Asleep in Jesus! blessed sleep!","Asleep in Jesus! blessed sleep!",asleep_in_jesus_blessed_sleep,VS1910,241,,,,"W. B. Bradbury",,REST,rest_bradbury,555155324442767,English,,
"Victory Songs",Benediction,"The grace of our Lord Jesus Christ, and the love of God",the_grace_of_our_lord_jesus_christ_and,VS1910,253,Benediction,,,"J. H. Hall",,"[The grace of our Lord Jesus Christ, and the love of God]",the_grace_of_our_lord_jesus_christ_hall,1312212322171,English,,
"Victory Songs for Juniors","All of the world needs Jesus","All of the world needs Jesus",all_of_the_world_needs_jesus,VS4J1943,d1,,,,,,,,,,,
"Victory Songs for Juniors","Welcome, dear Savior, come","Jesus the holy son of God",jesus_the_holy_son_of_god,VS4J1943,d9,,"Welcome, dear Savior, come",,,,,,,,,
"Victory Songs for Juniors","Walking with Jesus at my side","Walking with Jesus at my side",walking_with_jesus_at_my_side,VS4J1943,d12,,,"Mary E. Cove",,,,,,,,
"Victory Songs: For the Church, Sunday School and Evangelistic Services.","He Gives the Power.","Jesus came to earth by a lowly birth",jesus_came_to_earth_by_a_lowly_birth,VS1920,8,"He Gives the Power.","But as many as received him to them He gave the pow'r","Roger M. Hickman","Roger M. Hickman",,"[Jesus came to earth by a lowly birth]",jesus_came_to_earth_by_lowly_hickman,345653516534567,English,,
