displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"The Church Hymnary",CH1902a,265,,,,,,"OLD 44TH",old_44th,117165515432211,English,,"Anglo-genevan Psalter, 1556"
"The Son of God Goes Forth to War","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"Hymns of Consecration and Faith",HCF1902,293,"The Son of God Goes Forth to War",,"Bishop Heber",,,ELLACOMBE,ellacombe,517651345567122,English,,German
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"The Primitive Methodist Church Hymnal: containing also selections from scripture for responsive reading",PMCH1902,394,,,"Reginald Heber","Henry S. Cutler",,"ALL SAINTS NEW",all_saints_new_cutler,53451177123432232177,English,,
"The Son of God Goes Forth","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"The New Living Hymns (Living Hymns No. 2)",NLH21902,464,"The Son of God Goes Forth",,"Reginald Heber","Dr. H. S. Cutler",,"[The Son of God goes forth to war]",all_saints_new_cutler,53451177123432232177,English,,
"The Son of God","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"Songs for Army and Navy: Selected by the army and navy department of the international committee of Young Men's Christian Associacions",S4AN1903,2,"The Son of God",,"R. Heber, D. D.","Henry S. Cutler",,"[The Son of God goes forth to war]",all_saints_new_cutler,53451177123432232177,English,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"The Convention Hymnal: a compilation of familiar hymns for use at meetings where the larger collections are not available",CHCF1903,16,,,"Bishop Reginald Heber","Henry S. Cutler",,"ALL SAINTS NEW",all_saints_new_cutler,53451177123432232177,English,,
"The Son of God","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"Hymns and Carols",HC1903,24,"The Son of God",,"Reginald Heber","Maltbie D. Babcock",,"[The Son of God goes forth to war]",the_son_of_god_goes_forth_to_war_babcock,335566551321713,English,,
"The Son of God Goes Forth to War","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"The Message in Song: for use in Sunday schools, young people's meetings, prayer meetings, church services and special occasions",MS1903,47,"The Son of God Goes Forth to War",,,,,"[The Son of God goes forth to war]",lambeth_schulthes,333476711235432,English,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"Hymn Tunes: being further contributions to the hymnody of the church",HTBF1903,49,,,,,,"[The Son of God goes forth to war]",the_son_of_god_goes_forth_to_war_hodges,17765477771234777656,English,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"Hymn and Tune Book",HTB1903,d77,,,"Reginald Heber",,,,,,English,,
"The Son of God Goes Forth","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"Devotional Songs",DS1903,82,"The Son of God Goes Forth",,"Reginald Heber, D. D.","Henry S. Cutler",,"[The Son of God goes forth to war]",all_saints_new_cutler,53451177123432232177,English,,
"The Son of God Goes Forth to War","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"Chautauqua Hymnal and Liturgy",CHL1903,84,"The Son of God Goes Forth to War",,"R. Heber","H. S. Cutler",,VINDEX,all_saints_new_cutler,53451177123432232177,English,,
"The Son of God Goes Forth to War","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"Sunday School Hymns No. 1",SSH11903,91,"The Son of God Goes Forth to War",,"Reginald Heber","Henry Stephen Cutler",,"[The Son of God goes forth to war]",all_saints_new_cutler,53451177123432232177,English,,
"The Son of God Goes Forth to War","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"Gospel Tent Songs",GTS1903,106,"The Son of God Goes Forth to War",,"Reginald Heber","Dr. H. S. Cutler",,"[The Son of God goes forth to war]",all_saints_new_cutler,53451177123432232177,English,,
"The Son of God Goes Forth to War","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"Our Hymns: compiled for use in the services of the Baptist Temple",OHCU1903,200,"The Son of God Goes Forth to War",,"Reginald Heber","Dr. H. S. Cutler",,"[The Son of God goes forth to war]",all_saints_new_cutler,53451177123432232177,English,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"A Manual of Worship: for the chapel of Girard College",MWCG1903,207,,,"Reginald Heber (1783-1826)",,,,,,English,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"Church Hymns: with tunes (New ed.)",CH1903,230,,,,"W. Croft, 1678-1727",,"ST. ANN",st_anne_croft,53651171515645,English,,
"The Son of God Goes Forth to War","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"Hymns that Help: in Sunday schools, young people's societies and other church services",HH1903,237,"The Son of God Goes Forth to War",,"Reginald Heber","Dr. H. S. Cutler",,"[The Son of God goes forth to war]",all_saints_new_cutler,53451177123432232177,English,,
"The Son of God Goes Forth to War","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"The Gospel Hymn Book: a collection of new and standard hymns for Sunday Schools, Young People's Societies, Gospel and Social Meetings",GHB1903,238,"The Son of God Goes Forth to War",,"Reginald Heber","Dr. H. S. Cutler",,"[The Son of God goes forth to war]",all_saints_new_cutler,53451177123432232177,English,,
"The Son of God goes forth to War","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"Songs for Christian Soldiers: for the use of the Boys' Departments of the Young Men's Christian Association.",SCSU1904,7,"The Son of God goes forth to War",,"Bishop Reginald Heber","Rev. George E. Martin",,"[The Son of God goes forth to war]",the_son_of_god_goes_forth_to_war_martin,53155655577651,English,,
"The Son of God Goes Forth to War","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"Songs of Praise Number One",SPN11904,18,"The Son of God Goes Forth to War",,"Bishop Reginald Heber","Henry S. Cutler",,"[The Son of God goes forth to war]",all_saints_new_cutler,53451177123432232177,English,,
"The Son of God goes forth to War","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"Northfield Hymnal: for use in evangelistic and church services, conventions, sunday schools, and all prayer and social meetings of the church and home",NH1904,20,"The Son of God goes forth to War",,"Reginald Heber","Henry S. Cutler",,"[The Son of God goes forth to war]",all_saints_new_cutler,53451177123432232177,,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"The Middlesex Hymn Book",MHB1904,d83,,,"Reginald Heber",,,,,,,,
"The Son of God","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"Hymns and Spiritual Songs",HSS1904,89,"The Son of God",,"Reginald Heber","Henry S. Cutler",,"[The Son of God goes forth to war]",all_saints_new_cutler,53451177123432232177,English,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"Songs of Service and Praise",SoSP1904,d91,,,"Reginald Heber",,,,,,,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"Association Hymn Book: for use in meetings for men",AHBU1904,122,,,"Reginald Heber","H. S. Cutler",,"ALL SAINTS",all_saints_new_cutler,53451177123432232177,English,,
"The Son of God Goes Forth to War","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"Hymns of the Christian Life. No. 3: for church worship, conventions, evangelistic services, prayer meetings, missionary meetings, revival services, rescue mission work and Sunday schools",HCL31904,174,"The Son of God Goes Forth to War",,"Reginald Heber","Dr. H. S. Cutler",,"[The Son of God goes forth to war]",all_saints_new_cutler,53451177123432232177,English,,
"The Son of God Goes Forth","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"World-Wide Hosannas",WWH1904,176,"The Son of God Goes Forth",,"Reginald Heber","Dr. H. S. Cutler",,EMULATION,all_saints_new_cutler,53451177123432232177,English,,
"The Son of God Goes Forth","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"The Finest of the Wheat No. 3",FoW31904,182,"The Son of God Goes Forth",,"R. Heber","Henry S. Cutler",,"[The Son of God goes forth to war]",all_saints_new_cutler,53451177123432232177,,,
"The Son of God","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"The Voice of Praise: a compilation of the very best sacred songs for use in Sunday Schools and praise services",VoP1904,184,"The Son of God",,"Reginald Heber","Dr. Henry S. Cutler",,"[The Son of God goes forth to war]",all_saints_new_cutler,53451177123432232177,,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"Hymns Ancient and Modern, New Edition",AM1904,217,,,,,"8.6.8.6 D",,,,English,,
"The Son of God Goes Forth","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"Glorious Praise: specially prepared for use in the prayer meeting, the church service, the young people's meetings, the Sunday school, the evangelistic and other religious gatherings",GP1904,289,"The Son of God Goes Forth",,"Reginald Heber, D.D.","Henry S. Cutler",,"[The Son of God goes forth to war]",all_saints_new_cutler,53451177123432232177,English,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"The Pilgrim Hymnal",PH1904,325a,,,"Reginald Heber (1783-1826)","Henry S. Cutler",,"ALL SAINTS NEW",all_saints_new_cutler,53451177123432232177,English,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"The Pilgrim Hymnal",PH1904,325b,,,"Reginald Heber (1783-1826)","Samuel B. Whitney",,CRUSADERS,crusader_whitney,51567123553216,English,,
"The Son of God","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"Hymns, Psalms and Gospel Songs: with responsive readings",HPGS1904,364,"The Son of God",,"Reginald Heber","Henry S. Cutler",,"[The Son of God goes forth to war]",all_saints_new_cutler,53451177123432232177,English,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"The National Baptist Hymnal: arranged for use in churches, Sunday schools, and young people's socieities (5th ed. Rev.)",NBH1903,419,,,"Reginald Heber","Dr. H S. Cutler",,EMULATION,all_saints_new_cutler,5345U11D77,,,
"The Son of God Goes Forth to War","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"Gospel Tent Songs: Selected by F. H. Jacobs and I. Allan Sankey at the request of the Evangelistic Committee of Greater New York",GTS1905,46,"The Son of God Goes Forth to War",,"Reginald Heber, D.D.","Henry S. Cutler",,"[The Son of God goes forth to war]",all_saints_new_cutler,53451177123432232177,English,,
"Who Follows in His Train?","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"Gospel Carols",GC1905,86,"Who Follows in His Train?","The Son of God goes forth to war","Reginald Heber","Samuel B. Whitney",,"[The Son of God goes forth to war]",crusader_whitney,51567123553216,English,,
"The Son of God Goes Forth to War","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"Gospel Carols",GC1905,100,"The Son of God Goes Forth to War",,"Reginald Heber","Henry S. Cutler",,"[The Son of God goes forth to war]",all_saints_new_cutler,53451177123432232177,English,,
"The Son of God Goes Forth to War","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"Songs of Praise: Number Two",SPN21905,120,"The Son of God Goes Forth to War",,"R. Heber","H. S. Cutler",,"[The Son of God goes forth to war]",all_saints_new_cutler,53451177123432232177,English,,
"The Son of God Goes Forth to War","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"Standard Songs: with Offices of Devotion",SS1905,125,"The Son of God Goes Forth to War",,"Bp. Reginald Heber, (1783-1826)","Henry stephen Cutler, (1824- )",,"ALL SAINTS (CUTLER)",all_saints_new_cutler,53451177123432232177,English,,
"The Son of God Goes Forth to War","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"New Anti-Saloon Songs: A Collection of Temperance and Moral Reform Songs Prepared at the Request of The National Anti-Saloon League",NASS1905,130,"The Son of God Goes Forth to War",,"Reginald Heber","Dr. H. S. Cutler",,"[The Son of God goes forth to war]",all_saints_new_cutler,53451177123432232177,English,,
"The Son of God Goes Forth to War","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"With Heart and Voice: a collection of songs for use in Sunday Schools, Young People's Societies and other devotional meetings",WHV1905,177,"The Son of God Goes Forth to War",,"Reginald Heber","Dr. H. S. Cutler",,"[The Son of God goes forth to war]",all_saints_new_cutler,53451177123432232177,English,,
"The Son of God Goes Forth to War","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,Praises,P1905,188,"The Son of God Goes Forth to War",,"Reginald Heber","H. S. Cutler",,"[The Son of God goes forth to war]",all_saints_new_cutler,53451177123432232177,English,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"Precious Jewels of Sacred Song",PJSS1905,d230,,,"Reginald Heber",,,,,,,,
"The Son of God Goes Forth to War","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"Jubilant Voices for Sunday Schools and Devotional Meetings",JVSS1905,234,"The Son of God Goes Forth to War",,"Reginald Heber","H. S. Cutler",,"[The Son of God goes forth to war]",all_saints_new_cutler,53451177123432232177,English,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"Revival Hymns: a Collection of New and Standard Hymns for Gospel and social meetings, Sunday schools and Young People's Societies",RHCN1905,237,,,"Reginald Heber","H. S. Cutler",,"[The Son of God goes forth to war]",all_saints_new_cutler,53451177123432232177,,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"Hymns of Worship and Service",HoWS1905,355,,,"R. Heber","H. S. Cutler",,"ALL SAINTS, NO. 2",all_saints_new_cutler,53451177123432232177,English,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"Worship Song: with accompanying tunes",WSAT1905,378,,,"R. Heber","C. W. Poole",,PETERSHAM,petersham_poole,13516543325665,English,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"Gloria in Excelsis",GE1905a,d411,,,"Reginald Heber",,,,,,English,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"The Methodist Hymnal (Text only edition)",MH1905,416,,,"Reginald Heber",,,,,,English,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south",MHOH1905,416,,,"Reginald Heber","Henry S. Cutler",,CUTLER,all_saints_new_cutler,53451177123432232177,English,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"The Baptist Hymnal. Shaped notes ed.",BHS1905,d566,,,"Reginald Heber",,,,,,,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"The Friends' Hymnal",FHCH1905,d602,,,"Reginald Heber",,,,,,,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"Gloria in Excelsis",GE1905,d660,,,"Reginald Heber",,,,,,English,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"The National Baptist Hymn Book: a collection of old meter songs (Worded ed.)",NBHB06WE,ad520,,,"Reginald Heber",,,,,,,,
"The Son of God Goes Forth to War","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"Gipsy Smith's Mission Hymnal: including Church Hymns and Gospel Songs, with Special Additions",GSMH1906,S17,"The Son of God Goes Forth to War",,"Reginald Heber, D. D.","Henry S. Cutler",,"[The Son of God goes forth to war]",all_saints_new_cutler,53451177123432232177,English,,
"Who Follows in His Train?","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"The Old Story in Song",OSSE1906,7,"Who Follows in His Train?",,"Reginald Heber, D. D.","Henry S. Cutler",,"[The Son of God goes forth to war]",all_saints_new_cutler,53451177123432232177,,,
"The Son of God Goes Forth to War","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"Missionary Hymnal",MH1906,7,"The Son of God Goes Forth to War",,"R. Heber","H. S. Cutler",,"ALL SAINTS",all_saints_new_cutler,53451177123432232177,English,,
"The Son of God Goes forth to War","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"Gospel Songs: for use in Church and Evangelistic meetings",GSUC1906,46,"The Son of God Goes forth to War",,"Reginald Heber, D.D.","Henry S. Cutler",,"[The Son of God goes forth to war]",all_saints_new_cutler,53451177123432232177,English,,
"The Son of God Goes Forth to War","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"Inspiring Songs No. 1: for the Sunday school",IS1S1906,61,"The Son of God Goes Forth to War",,"Reginald Heber","Henry S. Cutler",,"[The Son of God goes forth to war]",all_saints_new_cutler,53451177123432232177,English,,
"The Son of God Goes Forth to War","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"Hymns for His Praise: No. 2",HHP21906,81,"The Son of God Goes Forth to War",,"R. Heber","H. S. Cutler",,EMULATION,all_saints_new_cutler,53451177123432232177,English,,
"The Son of God","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"Song Praises: for Sunday schools, Epworth League meetings,Christian Endeavor and young people's societies, evangelistic services, prayer meetings, and for family and private devotions",SPSS1906,83,"The Son of God",,"Reginald Heber","Henry S. Cutler",,"[The Son of God goes forth to war]",all_saints_new_cutler,53451177123432232177,English,,
"The Son of God","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"Songs for All",S4A1906,84,"The Son of God",,"Reginald Heber","Dr. Henry S. Cutler",,"[The Son of God goes forth to war]",all_saints_new_cutler,53451177123432232177,,,
"The Son of God Goes Forth to War","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"Junior Carols: a collection of sacred songs for Junior Societies, Sunday Schools, the Home Circle",JC1906,107,"The Son of God Goes Forth to War",,"Reginald Heber","Henry S. Cutler",,"[The Son of God goes forth to war]",all_saints_new_cutler,53451177123432232177,English,,
"Who Follows in His Train?","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"Inspiring Songs No. 1: for the Sunday school",IS1S1906,113,"Who Follows in His Train?","The Son of God goes forth to war","Reginald Heber","Samuel B. Whitney",,"[The Son of God goes forth to war]",crusader_whitney,51567123553216,English,,
"The Son of God Goes Forth to War","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"Winona Hymns: with Supplement",WH1906,114,"The Son of God Goes Forth to War",,"R. Heber","H. S. Cutler",,EMULATION,all_saints_new_cutler,53451177123432232177,English,,
"The Son of God Goes Forth to War","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"The Praise Book: for Young People's Societies, Church Prayer Meetings and Sunday Schools",PBYP1906,150,"The Son of God Goes Forth to War",,"Bishop Heber","Henry S. Cutler",,"ALL SAINTS NEW",all_saints_new_cutler,53451177123432232177,,,
"The Noble Army","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"One Hundred Hymns You Ought to Know",1HHY1906,171,"The Noble Army",,"Bishop Reginald Heber",,,,,,English,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"Choice Gospel Songs",CGS1906,d190,,,"Reginald Heber",,,,,,,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"The English Hymnal: with Tunes",EH1906,202,,,"Bishop R. Heber, 1783-1826","Dr. Croft, 1678-1727",,"ST. ANNE",st_anne_croft,53651171515645,English,,"Melody from the 'Supplement to the New Version,' 1708"
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"The English Hymnal",EH1906a,202,,,"Bishop R. Heber, 1783-1826",,8.6.8.6,,,,English,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"The Sunday School Hymnary: a twentieth century hymnal for young people (4th ed.)",SSH1905,259,,,"Reginald Heber","A. R. Gaul, Mus. Bac.",,"FILIUS DEI",filius_dei_gaul,13455671234523134556,English,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"Hymns of Worship and Songs of the Gospel",HWSG1906,d268,,,"Reginald Heber",,,,,,English,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"Hymns of Worship and Service. (Chapel ed.)",HWSC1906,275,,,"R. Heber","H. S. Cutler",,"ALL SAINTS, No. 2",all_saints_new_cutler,53451177123432232177,English,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"Church Hymns and Tunes",CHT1907,370a,,,"Bishop Reginald Heber","H. S. Cutler",,"ALL SAINTS NEW",all_saints_new_cutler,53451177123432232177,English,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"Church Hymns and Tunes",CHT1907,370b,,,"Bishop Reginald Heber","Rev. A. Macdonald",,WARRIOR,de_koven_macdonald,511113212354532,English,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"Church Hymns and Tunes",CHT1907,370c,,,"Bishop Reginald Heber","W. Croft; A. Sullivan",,"ST. ANNE",st_anne_croft,53651171515645,English,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"The Hymns for the Use of Evangelical Lutheran Congregations",HUEL1906,d469,,,"Reginald Heber",,,,,,,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"The National Baptist Hymn Book",NBHB1906,d520,,,"Reginald Heber",,,,,,,,
"The son of God goes forth to war","The son of God goes forth to war",the_son_of_god_goes_forth_to_war,"Die Weckstimme: Eine Sammlung geistlicher Lieder für jugendliche Sänger (8th ed.)",DWS1907,S14,,,,,,,,,English,,
"The Son of God Goes Forth to War","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"Hymns We Love, for Sunday Schools and All Devotional Meetings",HWLS1907,6,"The Son of God Goes Forth to War","The Son of God goes forth to war","Reginald Heber","Adam Geibel",,"[The Son of God goes forth to war]",the_son_of_god_goes_forth_to_war_geibel,,English,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"Fifty-Two Memory Hymns",F2MH1907,25,,,"Bishop Heber",,,,,,English,,
"In his train","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"Loyal Praise: a collection of new and popular hymns for Sunday schools, young people's societies, etc. ",LP1907,32,"In his train","Follow, I will follow","R. H.; Martin A. Elliott",,,"[The Son of God goes forth to war]",all_saints_new_cutler,53451177123432232177,English,,
"The Son of God","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"Missionary Hymns and Responsive Scripture Readings: for use in missionary meetings",MH1907,50,"The Son of God",,"Bp. Reginald Heber","Dr. Henry S. Cutler",,"ALL SAINTS",all_saints_new_cutler,53451177123432232177,English,,
"The Son of God Goes Forth to War","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"Songs of the Christian Centuries: the book of a hundred immortal hymns, with brief biographical and descriptive notes.",SCCB1907,51,"The Son of God Goes Forth to War",,"Reginald Heber","H. S. Cutler",,CUTLER,all_saints_new_cutler,53451177123432232177,English,,
"The Son of God","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"Adult Bible Class Hymnal No. 1",ABCH1907,78,"The Son of God",,"Reginald Heber","Dr. Henry S. Cutler",,"[The Son of God goes forth to war]",all_saints_new_cutler,53451177123432232177,English,,
"The Son of God Goes Forth to War","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"Songs of Revival Power",SoRP1907,88,"The Son of God Goes Forth to War",,"Reginald Heber","Dr. H. S. Cutler",,"[The Son of God goes forth to war]",all_saints_new_cutler,53451177123432232177,,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"Hymns That Every Child Should Know",HTEC1907,d91,,,"Reginald Heber",,,,,,English,,
"The Son of God Goes Forth to War","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"Pentecostal Hymns No. 4: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools   ",PH4W1907,170,"The Son of God Goes Forth to War",,"Reginald Heber","H. S. Cutler",,"[The Son of God goes forth to war]",all_saints_new_cutler,53451177123432232177,,,
"The Son of God Goes Forth to War","The son of God goes forth to war",the_son_of_god_goes_forth_to_war,"The Bible School Hymnal",BSH1907,173,"The Son of God Goes Forth to War",,"R. Heber","H. S. Cutler",,CUTLER,all_saints_new_cutler,53451177123432232177,English,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"Association Hymn Book",AHB1907,d193,,,"Reginald Heber",,,,,,English,,
"The Son of God Goes Forth to War","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"Best Endeavor Hymns: especially for use in Christian endeavor societies, young people's meetings, Sunday schools, and general church work",BEH1907,267,"The Son of God Goes Forth to War",,"Reginald Heber","Henry S. Cutler",,"ALL SAINTS",all_saints_new_cutler,53451177123432232177,English,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"University Hymns: with tunes arranged for men's voices",UHTA1907,280,,,"Reginald Heber","H. S. Cutler",,"ALL SAINTS",all_saints_new_cutler,53451177123432232177,English,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"Hymns of Worship and Service (15th ed.)",HWS11907,355,,,"R. Heber",,,,,,English,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"The Book of Worship",BWUU1907,373,,,"Reginald Heber",,"8.6.8.6 D",,,,,,
"The Son of God Goes Forth to War","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"Pentecostal Hymns Nos. 3 and 4 Combined",PH3W1902,513,"The Son of God Goes Forth to War",,"Reginald Heber","H. S. Cutler",,"[The Son of God goes forth to war]",all_saints_new_cutler,53451177123432232177,,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"Hymnal Companion to the Prayer Book: with accompanying tunes",HCPB1907,538a,,,"Bishop R. Heber",,,,,,English,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"Hymnal Companion to the Prayer Book: with accompanying tunes",HCPB1907,538b,,,"Bishop R. Heber",,,,,,English,,
"The Son of God Goes Forth to War","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society",FHR1908,a441,"The Son of God Goes Forth to War",,"Reginald Heber","Frank N. Shepperd",,LAWTON,lawton_shepperd,55512321111111666623,English,,
"The Holy War","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"The Fellowship Hymn Book",FHB1908,53,"The Holy War",,"R. Heber","H. Hiles",,"ST. LEONARDS",st_leonard_hiles,124322111222222,English,,
"The Son of God Goes Forth to War","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"Christian Hymns: for the use of Young People's Societies, Sunday Schools and Church Services",CH1908,64,"The Son of God Goes Forth to War",,"Reginald Heber","Henry S. Cutler",,"[The Son of God goes forth to war]",all_saints_new_cutler,53451177123432232177,English,,
"The Son of God Goes Forth to War","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"The Most Popular Hymns",MPH1908,66,"The Son of God Goes Forth to War",,"Reginald Heber","Henry S. Cutler",,"[The Son of God goes forth to war]",all_saints_new_cutler,53451177123432232177,English,,
"The Son of God Goes Forth to War","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"Helps for Worship: for Use in the Sunday School, the Prayer Meetings and the Home",HWUS1908,72,"The Son of God Goes Forth to War",,"Bishop Reginald Heber","Henry S. Cutler",,"ALL SAINTS NEW",all_saints_new_cutler,53451177123432232177,English,,
