tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
UNION,union_english,,"A Major",175361533262171,,English,3
UNION,union_billings,,"a minor or modal",5112321223212171,,"Old Melody",14
UNION,union_zercher,"J. Randall Zercher","d minor",1123455545675,,,5
UNION,union_iliff,"David Iliff (born 1939)","F Major",1332154433,8.5.8.5,,1
UNION,union_jenks,"Stephen Jenks; Alice Parker","B Flat Major",5665561627151,8.6.8.6,"<cite>Genuine Church Music</cite>, 1832",2
UNION,union_bartlett,"Homer N. Bartlett",,3123343235432343,,,1
UNION,auld_lang_syne,,,511132123113566,,"Scotch Melody",105
UNION,union_sateren,"Leland B. Sateren, b. 1913","C Major",3456U1D61321D67U1134,7.7.7.7.5.5.5.5,"Contemporary Worship 1 <cite>Hymns</cite>",1
UNION,union_gillet,"Alexander Gillet",,,,,1
UNION,union_11211,"E. J. King","a minor or modal",11211D7577U1D5445U11,Irregular,,1
UNION,union_warren,"S. P. Warren",,"171655 156712",,,1
UNION,union_jouard,"C. Jouard; F. Jouard",,33215765176712312344,,,1
UNION,union_beaumont,"F. J. C. Beaumont",,1333332354123,,,1
UNION,union_hartshorne,"Hugh Hartshorne",,51123216511262,,,1
UNION,union_carter,"R. Kelso Carter",,51131234211321,,,1
"UNION ANTHEM",sound_an_alarm_all_ye_watchmen_belden,"F. E. Belden","C Major",11113455556671233334,,,3
"UNION CITY",union_city,"Phillip Magness, b. 1963","E Flat Major",53165432345625,"8.6.8.6 D",,2
"UNION SEMINARY",union_seminary_friedell,"Harold Friedell, 1905-1958","G Major",356121655511432,8.7.8.7.8.7,,24
"UNION SQUARE",blairgowrie_dykes,"J. B. Dykes","E Flat Major",323465335312332,,,88
UNISON,unison_stambaugh,"S. B. Stambaugh",,51675663567654416746,,,1
"UNISON ANTHEM",unison_anthem_barnes,"Edward Shippen Barnes",,53516532435165322321,,,1
UNITAS,unitas_harrison,"Lovell Harrison",,53217165565132655321,,,1
UNITAS,unitas_west,"John E. West",,33243212333456766566,,,1
"UNITAS FRATRUM",unitas_fratrum,"W. D.","D Major",17655121156517655663,8.8.8.8.7,,2
UNITÉ,nos_fautes_nous_separent_ombrie,"Dominique Ombrie","g minor",3332311333445,,,2
"[Unite today in songs of praise]",unite_today_in_songs_of_praise_meredith,"I. H. Meredith",,,,,1
"[Unite us God, unite us in your everlasting love]",nyland_finnish,"David Evans","E Flat Major",532121655565435,,,78
"[Unite us, Lord, unite us]",bred_dina_vida_vingar_35135,,"G Major",35135643512342751351,,"Swedish folk melody",27
UNITED,united_51111,,"A Major",,"7.6.7.6 D",,1
"[United in Christ]",burlington_burrowes,"John F. Burrowes",,123423651256576,,,72
"UNITED MAN",united_man_warren,"Norman L. Warren (1934-2019)","E Flat Major",123456563323335U1D45,6.6.8.6,,2
"UNITED PRAISES",united_praises_56715,,,56715665321765,,,1
UNITIA,unitia_51117,,,5111712343235512617,,,1
UNITY,unity_woodman,"R. Huntington Woodman","C Major",51135117556555117321,6.6.6.6.8.8,,11
UNITY,lancashire_smart,"H. Smart","D Flat Major",553465311456255,"7.6.7.6 D",,603
UNITY,unity_woodbury,,"B Flat Major",55555616512712222333,,,1
UNITY,unity_mason,"L. Mason","E Flat Major",133433322443355,,,33
UNITY,unity_manz,"Paul Manz","D Major",,8.8.8.8.8.8.8.7,,1
UNITY,unity_goss,"John Goss, 1800-1880",,"1351766665 553665432",,,5
UNITY,unity_51127,,,51312427213,,,1
UNITY,unity_warren,"S. P. Warren",,"13355665 5243",,,8
UNITY,many_times_we_disagree_derstine,"Jerry Derstine (JD Martin)","E Major",33222314433212,7.7.7.7,,3
UNITY,unity_bray,"Jillian Bray","D Major",34564325651234321612,,,1
UNITY,unity_cole,"R. J. C.",,55617132721765,,,2
UNITY,unity_51312,,,513123217132171765,,,1
UNITY,wir_hatten_gebauet,,,5332315555453166,,"Old Melody",55
UNITY,unity_neal,"H. Price Neal",,55345132111765434533,,,1
UNITY,woodchurch_statham,"F. R. Statham",,32117143221225433654,,,6
UNITY,unity_burdett,"G. A. Burdett",,56531232514321254317,,,1
"[Unity in Christ, there's unity in Christ]",unity_in_christ_theres_unity_in_wheeler,"Palmer Wheeler","E Major",,,,1
"UNITY SONG",how_blest_and_joyous_will_be_hopkins,"Alex C. Hopkins",,,,,4
UNITYII,unityii_manz,"Paul Manz","D Major",,8.8.8.7,,1
"UNIVERSAL PRAISE",universal_praise_bost,Bost,"F Major or modal",13151345315312343233,,,1
"UNIVERSAL PRAISE",universal_praise_whinfield,"W. G. Whinfield","D Major",1123455671325545,10.4.6.6.6.6.10.4,,5
"UNIVERSAL PRAISE",universal_praise_51231,,,512315531553217,,,1
"UNIVERSAL PRIASE",the_valleys_and_the_mountains_graley,,,532165332345353,,,3
UNIVERSE,universe_okane,,"G Major or modal",51113322223554325111,8.6.8.6,,2
UNIVERSITARIA,universitaria_11317,Anónimo,,11317376766555555112,,,4
UNIVERSITY,university_collignon,"John Randall, 1715-1799",,543211235435,8.6.8.6,,44
"UNIVERSITY CITY",troubled_art_thou_o_bo_of_pollock,"Charles Edward Pollock","F Major",32311212355456533222,,,4
"UNIVERSITY COLLEGE",university_college_gauntlett,"H. J. Gauntlett",,316543231555453,,,164
"UNIVERSITY COLLEGE",mercy_gottschalk,Gottschalk,,5651332111171,,,687
"[Unkindly or kindly we sow today]",unkindly_or_kindly_we_sow_rosecrans,"J. H. Rosecrans","E Major",123323543321234,,,1
"UNLESS A GRAIN",unless_a_grain_haugen,"Marty Haugen, b. 1950","d minor or modal",13454321712321123443,,,1
"UNLESS A GRAIN",in_his_own_body_by_his_own_hurd,"Bob Hurd, 1950-; Craig S. Kingsbury","A Flat Major",34555534565567176553,"Irregular with refrain",,5
"[Unless a grain of wheat falls to the earth]",unless_a_grain_of_wheat_falls_powell,"Kathy Powell, b. 1942","B Flat Major",,,,2
"[Unless a grain of wheat shall fall]",unless_a_grain_of_wheat_shall_schutte,"Daniel L. Schutte, b. 1947","d minor",555432345665456,,,9
"[Unless I tell the story]",unless_i_tell_the_story_strickland,"Chas. L. Strickland",,34517121651713251143,,,1
"[Unless the LORD builds the house]",unless_the_lord_builds_the_house_demey,"Gregg DeMey, b. 1972; Paul Detterman","B Flat Major",55556716666554333322,,,3
"[Unless the LORD builds the house]",it_is_in_vain_that_you_rise_magness,"Phillip Magness","D Major",53455311166543253452,,,2
"[Unless the Lord the house shall build]",unless_the_lord_the_house_shall_wilson,"Robt. H. Wilson",,13343322211132177666,,,4
"[Unless the Lord the house shall build]",park_street_venua,"F. M. A. Venua",,111123217133334,,,310
UNLEY,unley_nicholls,"Donald A. Nicholls, 1921-","D Major",5U1D6546524355555434,,,1
"UNMATCHED STONE",unmatched_stone_doran,"Carol Doran, b. 1936","A Flat Major",123D67U1D654U21D77U3,6.6.6.6.8.8,,1
"[Unos ojitos que miran a Dios]",two_little_eyes_ford,"S. V. R. Ford","E Major",1111513135565531,,,8
UNRAVELED,unraveled,"Charlene Nafziger","B Flat Major",133123432133123,,,1
"[Uns, die Gebund'nen zu befrei'n]",wie_schon_leuchtet_nicolai,"Phil. Nicolai",,153156655671766,,,348
"[Uns ist ein Kind geboren]",dich_kroente_gott_mit_freuden_herman,"Nik. Hermann",,115321123234543221,,,12
"[Uns ist ein Kindlein heut geborn]",uns_ist_ein_kindlein_heut_geborn_33331,,,33331234323132171333,,,1
"[Uns umglüht ein Morgenlicht]",light_breaks_in_the_eastern_kurzenknabe,"J. H. Kurzenknabe",,55133244465435551566,,,5
"[Unsaved! unsaved! why do I wait]",unsaved_unsaved_why_do_i_wait_gabriel,"Chas. H. Gabriel",,55132165513533212551,,,1
"UNSEARCHABLE RICHES",o_the_unsearchable_riches_of_sweney,"John R. Sweney","B Flat Major",555535111122211,,,53
UNSELD,unseld_tenney,"J. H. Tenney",,555U1D5653335U1D6545,,,1
UNSELD,unseld_morris,"Mrs. W. H. Morris",,"56531165 5113212",,,1
UNSELD,unseld_unseld,"Benjamin Carl Unseld","C Major",517654565554323,"9.8.9.8 D",,12
UNSELD,lead_me_o_my_savior_lead_me_unseld,"B. C. Unseld",,314412312565712,,,8
"[Unser Gott ist lauter liebe]",unser_gott_ist_lauter_liebe_54345,"Ed. Linder",,54345665543265443543,,,4
"[Unser Gott ist lauter liebe]",unser_gott_ist_lauter_liebe_32172,"A. S.",,32172176512354223217,,,2
"[Unser Gott und Vater du!]",liebster_jesu_ahle,"Rud. Ahle",,312531217612321,,,251
"[Unser Gott und Vater du!]",nuremberg_ahle,"Rud. Ahle",,312543212176712321,,,226
"[Unser Gott wohnt nicht im Hause]",unser_gott_wohnt_nicht_im_hause_weiss,"C. A. Weiss",,55112231332171765551,,,1
"[Unser haus, Herr segne du!]",weil_ich_jesu_schaflein_bin_111321712,,,111321712323432321,,,52
"[Unser Heiland, deiner Kinder]",mount_vernon_mason,"Lowell Mason",,3353466513323432,,,82
"UNSER HERRSCHER",unser_herrscher_neander,"Joachim Neander","C Major",123134551765322,,,262
"UNSER HERRSCHER",st_john_damascene_brown,,,56111231234555611123,,German,14
"[Unser Herz und Mund lobsinge]",wachet_auf_nicolai,"Philipp Nicolai",,135555655U1D5U1(2)32,,,319
"UNSER JESUS IN DER NACHT",unser_jesu_in_der_nacht_dretzel,,"f minor",12354325765432345342,7.6,,1
"[Unser König, weil's Dein Wille]",sieh_hier_bin_ich_ehrenkonig_13534,,,13534233671354323453,,,3
"[Unser Lamm ist gar zu schön]",weil_ich_jesu_schaflein_bin_5166543,,,5U1D665435U1D665435,,,41
"UNSER LEBEN GLEICHT DER REISE",unser_leben_gleicht_der_reise_11177,,"B Flat Major",11177222113321765567,,"Swiss Melody, 1812",2
"[Unser Leben ist ein Säen]",we_are_sowing_ever_sowing_hogan,"J. M. Hogan",,34536653234254334511,,,5
"[Unser Los ist schön und groß]",bleib_ach_bleib_du_haupt_am_leib_54365,"Claude Goudimel",,54365436543232154365,,,5
"[Unser Vater! beten wir]",unser_vater_beten_wir_12333,,,1233345551765544332,,,2
"[Unser Vater, der du bist im Himmel]",unser_vater_der_du_bist_im_himm_rinck,"C. H. Rinck (1770-1846)",,11223344555666765,,,1
"[Unser Vater, der du bist im Himmel]",unser_vater_der_du_bist_im_himm_muhle,"C. G. Mühle (1792-1847)",,3433215364322313,,,1
"[Unser Vater, der du bist im Himmel]",unser_vater_der_du_bist_im_himm_sawatzky,"A. G. Sawatzky",,12321234534565433221,,,2
"[Unser Vater, der du bist in dem Himmel]",chant_tallis_33233,,,3323321223,,,119
"[Unser Vater, der du bist in dem Himmel]",chant_171223,,,1712232171,,,310
"[Unser Vater, der du bist in dem Himmel]",our_father_who_art_in_heaven_lorenz,"E. S. Lorenz",,11233345223443212111,,,5
"[Unser Vater im Himmel! Dir möchten wir nah'n]",unser_vater_im_himmel_dir_moech_scheve,"Edw. B. Scheve",,11111111112233333543,,,1
"[Unser Vater in dem Himmel]",unser_vater_in_dem_himmel_karlsson,"Per-Olof Karlsson",,,,,1
"[Unser Vater in dem Himmel]",our_father_who_art_in_heaven_32343,,,32343233212321,,,108
"[Unser Wandel ist im Himmel]",gott_des_himmels_albert,"Heinr. Alberti",,123517656712321123,,,137
"[Unser wartet ein heiliges Leben]",unser_wartet_ein_heiliges_leben_norris,"J. S. Norris",,34532135764326676653,,,1
"[Unser wartet ein heim voll erhabener pracht]",theres_a_city_that_looks_over_norris,"Rev. J. S. Norris",,51346512372155671321,,,4
"[Unser wartet ein Land reinster Freud']",sweet_by_and_by_webster,"Jos. P. Webster",,123212165123335,,,383
"[Unser wartet ein Land reinster Freud']",unser_wartet_ein_land_reinster_fr_smith,"Rev. J. P. Smith",,34532171223444432334,,,1
"[Unser Weg geht himmelan, froh voran, himmelan]",we_will_lay_our_burdens_down_mchose,"I. N. McHose",,3545653322433,,,10
"[Unser Weg geht himmelwärts]",unser_weg_geht_himmelwaerts_campbell,"J. B. Campbell",,55433217121235543321,,,2
"[Unsern Ausgang segne Gott]",unsern_ausgang_segne_gott_11355,Jomabi,,11355434535565654332,,,2
"[Unshaken as the sacred hill]",victory_palestrina,"G. P. A. Palestrina",,55565543533333321255,,,341
"[Unshaken by the flight of time]",unshaken_by_the_flight_of_time_hull,"Asa Hull",,51232143321231655123,,,3
"[Unsheathed is the sword of the Spirit tonight]",unsheathed_is_the_sword_of_the_whyte,"J. M. Whyte",,55553176715566643256,,,1
"[Unspotted is the fear of God]",unspotted_is_the_fear_of_god_weeden,"W. S. Weeden",,11712221235664321711,,,4
"[Unspotted is the fear of God]",unspotted_is_the_fear_of_god_martin,"W. Stillman Martin",,,,,1
"[Unspotted is the fear of God and ever doth endure]",kinsman_mcgranahan,"James McGranahan",,5513343225572,,,57
"[Unspotted is the fear of God and ever doth endure]",unspotted_is_the_fear_of_god_meredith,"R. H. Meredith",,556533343112,,,3
"[Uns're Kindheit herzen springen]",unsre_kindheit_herzen_springen_hanser,,,3453271556523453345,,,3
"[Unsre Lieder aufwärts dringen]",o_du_liebe_meiner_liebe_thommen,"Johann Thommen",,123543223212171123,,"geistlich Bamber 1732 und Herrnhut nach 1735",200
"[Unsre müden Augenlieder schließen sich jetzt schläfrig zu]",werde_munter_schop,"J. Schop",,345543223454321134,,,164
"[Unsre schritte eilen der heimath zu]",we_are_on_our_way_to_a_home_gabriel,"Chas. H. Gabriel",,553311161511113,,,10
"[Uns're Wiesen grünen wieder]",summer_days_once_more_are_mozart,"W. A. Mozart",,3451345161651,,,8
"[Unter deine treue Hut]",jesus_lover_of_my_soul_meyerhelmund,"Frank L. Bristow",,13243212513243212533,,,3
"[Unter dem kreuz wo, auch mir zu gut]",glory_to_his_name_stockton,"Rev. J. H. Stockton",,3321176153335531,,,438
"[Unter dem Kreuz, wo von Schuld bedrückt]",down_at_the_cross_where_the_sweney,"John R. Sweney",,333321D5U11222212355,,,8
"[Unter des Heilandes Kreuz]",unter_des_heilandes_kreuz,,,111111111111233335,,,1
"[Unter Jesu Banner, kämpfend für den Herrn]",theres_a_royal_banner_given_mcgranahan,"James McGranahan",,34555U1D34565U11D72,,,112
"[Unter Jesu kreuze ist ruh']",uber_allen_gipfeln_ist_ruh_kuhlau,"Fr. Kuhlau",,11432231121432,,,6
"[Unter Jesu Kreuze stehn]",unter_jesu_kreuze_stehn_schuck,"P. Schück",,55556651115321442255,,,3
"[Unter Jesu Kreuze steh'n]",aller_glaeubgen_sammelplatz_kocher,,,1355434532545665,,,20
"[Unter Lilien jener Freuden]",unter_lilien_jener_freuden_13531,,,1353176565435353245,,,3
"[Unter Lilien, jener Freuden]",unter_lilien_voigtlaender,"C. Voigtländer",,365522544317654523,,,20
"[Unter Lilien, jener Freuden]",seele_du_hast_angefangen_12345,,,12345567111765565434,,,4
"[Unter tausend frohen Stunden]",o_wie_selig_sind_die_seelen_55132,,,5513212255243233,,,22
"[Unterm Schatten seiner Flügel]",converse_converse,"C. C. Converse",,556531165131532,,,868
"UNTETHERED HORSES",untethered_horses_damon,"Daniel Charles Damon","D Major",3(4)31D6U233(4)31,"6.5.6.5 D",,1
"[Until another Sabbath day]",until_another_sabbath_day_thompson,"Burnette Thompson","D Major",134517656542321,,,2
"UNTIL HE COME",until_he_come_martin,,,53213176712356755176,,,1
"[Until He come,—for sure the Master cometh]",until_he_come_for_sure_the_mast_strong,"Theodore Strong",,,,,2
"[Until He showed His riches]",until_he_showed_his_riches_ackley,"B. D. Ackley",,,,,1
"[Until His body was broken by sin]",until_his_body_was_broken_by_williams,"Irma Williams","C Major",111176536577657,,,1
"[Until his kingdom come]",until_his_kingdom_come_hood,"J. J. Hood",,55511112171255533335,,,4
"[Until I heard of Jesus' love]",campmeeting_17222,,,172221333234653544,,"Old Melody",324
"[Until my sun sinks in the west]",until_my_sun_sinks_in_the_west_gatty,"Gatty; J. B. Herbert",,,,,1
"[Until the Lord Comes]",until_the_lord_comes_abt,,,,,,1
"UNTIL THEN",until_then_hamblen,"Stuart Hamblen","B Flat Major",56535556554443276543,Irregular,,16
"[Until we give you first place]",isaac_darnalltunney,"Melodie Tunney; Dick Tunney; Beverly Darnall","E Flat Major",55435434(3)213236275,,,3
"[Until We Meet Again]",until_we_meet_again_myers,"A. F. Myers","F Major",51133443355113533556,,,1
"[Until we meet again]",until_we_meet_again_randall,"R. H. Randall",,55112333153255771232,,,2
"[Until we stop the brewing, we don'ts know what they're doing]",until_we_stop_the_brewing_gabriel,"Chas. H. Gabriel",,,,,1
"[Unto a stranger wand'ring far from home]",unto_a_stranger_wandering_harmon,"W. L. Harmon",,,,,2
"[Unto Abram God did say]",unto_abram_god_did_say_mooney,"A. G. Mooney",,55653212221765556532,,,1
"[Unto all people, said Jesus]",unto_all_people_said_jesus_gabriel,"Chas. H. Gabriel",,,,,1
"[Unto Christ I bring my burdens]",unto_christ_i_bring_my_burdens_king,"J. F. King",,34556653354454334556,,,1
"[Unto Christ, the mighty King]",unto_christ_the_mighty_king_edmiaston,"B. B. Edmiaston",,,,,1
"[Unto every land and nation]",unto_every_land_and_nation_maskell,"Charles H. Maskell",,,,,1
"[Unto ev'ry one who hears]",unto_every_one_who_hears_rowell,"Herbert C. Rowell",,15123453171215123453,,,1
"[Unto God be highest glory]",unto_god_be_highest_glory_myers,"A. F. Myers","E Flat Major",123335555444466,,,3
"[Unto God our Saviour]",hermas_havergal,"Frances R. Havergal",,33321643217523431,,,262
"[Unto God our Saviour]",unto_god_our_savior_williams,"Florence W. Williams",,,,,1
"[Unto God our Saviour]",happy_little_sowers_geibel,"Adam Geibel",,34451576656234576655,,,4
"[Unto God our Saviour]",rosy_cheek_and_dimple_coblentz,"E. L. Coblentz",,33323511223333235143,,,3
"[Unto him be glory and honor and pow'r]",unto_him_be_glory_and_honor_fillmore,"J. H. F.",,55156536532334333,,,2
"[Unto Him that liveth]",unto_him_that_liveth_fillmore,"J. H. Fillmore",,17125517125517121445,,,1
"UNTO HIM THAT LOVED US",unto_him_that_loved_us,"Ralph Vaughan Williams","E Flat Major",,Irregular,,2
"[Unto Him that loved us and washed us from our sins]",chant_gregorian_24322,,,2432232171,,Gregorian,2
"[Unto him that overcometh]",unto_him_that_overcometh_hallman,"U. E. Hallman","D Flat Major",3455655U1D3455543345,,,1
"[Unto him that overcometh]",unto_him_that_overcometh_smith,"Lanta Wilson Smith",,56556715345353244355,,,1
"[Unto Him who bowed in pray'r alone in sad Gethsemane]",unto_him_who_bowed_in_prayer_loudy,"Adlai A. Loudy",,,,,1
"[Unto Him who rose in His glory]",unto_him_who_rose_in_his_glory_ritter,"M. Isabella Ritter",,,,,1
"[Unto me the Lord hath spoken]",unto_me_the_lord_hath_spoken_henson,"J. M. Henson",,,,,1
"[Unto my earnest prayer give ear]",unto_my_earnest_prayer_give_ear_towner,"D. B. Towner",,11115665323471111156,,,9
"[Unto my Father's house on high]",unto_my_fathers_house_on_gabriel,"Chas. H. Gabriel",,,,,1
"[Unto my Saviour whose grace is me keeping]",unto_my_savior_whose_grace_is_ball,"James D. Ball",,,,,1
"[Unto our father's God we raise]",unto_our_fathers_god_we_raise_edel,"E. U. Edel",,33215643212325323431,,,1
"[Unto our God and our Savior]",unto_our_god_and_our_savior_lanman,"Clifford R. Lanman",,32313541332543567766,,,1
"[Unto our God let Notes of Praise]",unto_our_god_let_notes_of_praise_davis,"Frank M. Davis",,34555671553654354336,,,1
"[Unto our happy heav'nly home]",unto_our_happy_heavenly_home_gabriel,"Chas. H. Gabriel",,55667711233432611776,,,1
"[Unto our Jehovah, our King forever]",unto_our_jehovah_our_king_for_williams,"J. C. Williams",,34456717653434276542,,,1
"[Unto our Maker bring your gladsome songs of praise]",unto_our_maker_bring_your_gl_fossett,"V. O. Fossett",,,,,1
"[Unto the day when he with all his holy angels]",unto_the_day_when_he_with_all_gabriel,"Chas. H. Gabriel",,34455451171226621177,,,1
"[Unto the feast that the King hath spread]",unto_the_feast_that_the_king_morris,"Mrs. C. H. Morris",,55556533325356666715,,,2
"[Unto the footstool of mercy I come]",unto_the_footstool_of_mercy_i_morris,"Mrs. C. H. Morris",,33344432311712212355,,,2
"[Unto the God of the seasons]",unto_the_god_of_the_seasons_hull,"Asa Hull",,15131353123421217515,,,2
"[Unto the God whom we adore]",unto_the_god_whom_we_adore_gabriel,"Chas. H. Gabriel",,51112333217216552223,,,3
"[“Unto the half of My Kingdom”]",unto_the_half_of_my_kingdom_stephens,"May Agnew Stephens",,,,,1
"[Unto the hills around do I lift up]",sandon_purday,"Charles H. Purday","F Major",333433212312713,,,172
"[Unto the hills around do I lift up]",unto_the_hills_around_do_i_lift_ackley,"B. D. Ackley",,55321177677676555321,,,2
"[Unto the hills around do I lift up my]",lux_beata_peace,"Albert L. Peace",,565555567176755,,,37
"[Unto the hills I lift mine eyes]",quebec_baker,"H. Baker","F Major or modal",333512235554534,,,472
"[Unto the hills I lift mine eyes]",unto_the_hills_beimel,"Jacob Beimel","g minor",122312D7U1,,,1
"[Unto the hills I lift mine eyes]",unto_the_hills_i_lift_mine_eyes_myland,"D. W. Myland",,53517216171221235351,,,2
"[Unto the hills I lift mine eyes]",unto_the_hills_i_lift_mine_eyes_fillmore,"J. H. Fillmore",,,,,1
"[Unto the King of our salvation]",unto_the_king_of_our_salvation_gabriel,"Chas. H. Gabriel",,51117123313332345564,,,2
"[Unto the Lamb that was slain]",unto_the_lamb_that_was_slain_gregor,"Christian Gregor","G Major",11112231111111143221,,,1
"[Unto the Lord a leper came]",unto_the_lord_a_leper_came_judefind,"William B. Judefind","A Flat Major",551713166217125,,"<cite>Fairer Than Day</cite> (Philadelphia, Pennsylvania: George C. Hugg, 1903), number 83",2
"[Unto the Lord I humbly pray]",unto_the_lord_i_humbly_pray_thompson,"Henry L. Thompson",,,,,1
"[Unto the Lord in their blindness]",unto_the_lord_in_their_blindness_post,"W. A. Post",,32123453321234544433,,,2
"[Unto the Lord of all creation]",wer_weiss_wie_nahe_mir_mein_ende_51566,,,51566543134325665,,"Bronner's Choral-Buch, 1715",19
"[Unto the Lord our King]",unto_the_lord_our_king_gabriel,"Chas. H. Gabriel",,34451317126217766554,,,3
"[Unto the Lord we raise our song]",unto_the_lord_we_raise_our_brumbaugh,"Mrs. Ella J. Brumbaugh",,54334456565432354334,,,1
"[Unto the lost I call, this is my song to all]",unto_the_lost_i_call_this_is_my_whitener,"H. W. Whitener",,12355556711121655534,,,1
"[Unto the Rock that is higher than I]",unto_the_rock_that_is_higher_fillmore,"J. H. F.",,55553517655551123212,,,1
"[Unto the Saviour honor ascribing]",unto_the_savior_honor_kirkpatrick,"Wm. J. Kirkpatrick",,51231513531232677125,,,1
"[Unto the uttermost, cometh to each]",unto_the_uttermost_cometh_bilhorn,"P. P. Bilhorn",,32132155557777651332,,,1
"[""Unto the uttermost,"" Jesus can save]",unto_the_uttermost_jesus_can_meredith,"I. H. Meredith",,55554323431765356532,,,1
"[Unto the uttermost,—Oh, what a song]",unto_the_uttermost_o_what_a_song_harris,"J. M. Harris",,56712341232165111232,,,3
"UNTO THEE",unto_thee_o_lord_monroe,"Charles F. Monroe","F Major",3231D5U333433(2)212,Irregular,,6
"[Unto thee, abiding ever]",angel_voices_sullivan,"A. Sullivan",,3334321251122333,,,210
"[Unto Thee I come, O Savior]",unto_thee_i_come_o_savior_miller,"A. Miller",,55645165112233255645,,,1
"[Unto thee I fly, O Saviour!]",when_the_winds_and_floods_fillmore,"J. H. F.",,12333455556176533445,,,2
"[Unto Thee, in life's fair morning]",unto_thee_in_lifes_fair_morning_kinsey,"J. F. Kinsey",,34565132234652334565,,,1
"[Unto Thee lift I up mine eyes]",unto_thee_lift_i_up_mine_eyes_55555,,,55555321176432171,,,1
"[Unto Thee my heart is sighing]",genevan_77_bourgeois,"Louis Bourgeois; H. E. W.","g minor",1171232111712321,,,36
"[Unto Thee my life I give]",unto_thee_my_life_i_give_34516,,,34516157125765345161,,,1
"[Unto Thee, O God, we do give thanks]",unto_thee_o_god_we_do_give_camper,"H. Arthur Camper","C Major",55111345555566545551,,,1
"[Unto thee, O heavenly Father]",unto_thee_o_heavenly_father_mcgranahan,"James McGranahan",,34511217746556534533,,,2
"[Unto Thee, O Lord, divine]",unto_thee_o_lord_divine_perry,"F. Clark Perry",,34545655567165551712,,,1
"[Unto thee, O Lord, do I lift] (Crotch)",unto_thee_o_lord_do_i_lift_crotch,"W. Crotch, 1775 - 1847","G Major",,,,2
"[Unto Thee, O Lord, I'll render praise with my whole heart]",unto_thee_o_lord_ill_render_williams,"T. S. Williams",,,,,1
"[Unto thee, O Lord, in faith I come]",unto_thee_o_lord_in_faith_i_harrington,"Carl R. Harrington",,,,,1
"[Unto Thee, O my strength will I sing]",unto_thee_o_my_strength_will_giffe,"W. T. Giffe",,551111365556661765,,,1
"[Unto Thee, our Lord in heaven]",dismissal_viner,"W. L. Viner; Charles H. Richards",,17653616533216217133,,,165
"[Unto thy Father's dwelling]",unto_thy_fathers_dwelling_blackmer,"F. A. Blackmer","G Major",532321512125334,,,2
"[Unto us a boy is born]",puer_nobis_nascitur_piaecantiones,,,12343215567U1112D7U1,,,35
"[Unto us a Child is born]",unto_us_a_child_is_born_sanders,"Harry Sanders","G Major",517676554444323,,,5
"[""Unto us a Child is born""]",unto_us_a_child_is_born_revere,"E. Revere",,33433226544333343326,,,1
"[Unto us a sacred mission has by grace been given]",unto_us_a_sacred_mission_has_helton,"A. E. Helton",,,,,1
"[Unto us is born a Son]",puer_nobis_nascitur_praetorius,"Geoffrey Shaw",,112343211555671,,"Piae Cantiones, 1582",207
"[Unto you who believe, He is precious]",unto_you_who_believe_he_is_eavey,"Louise Bone Eavey",,,,,1
"[Unto Zion's lovely city]",unto_zions_lovely_city_bowdish,"T. M. Bowdish",,33321565316534323332,,,3
"UNTROUBLED HEARTS",in_gods_house_there_are_many_places_haas,"David Haas, b. 1957","B Flat Major",333333525176534,"9.9.9.9 with refrain",,5
"[Unvailed in my sins at the cross of my Lord]",unvailed_in_my_sins_at_the_cross_ogden,"W. A. Ogden",,33234345123346653322,,,1
"[Unveil mine eyes that of Thy law]",horsley_horsley,"W. Horsley","E Flat Major",123435432531765,,,164
"[Unveil mine eyes that of Thy law]",belmont_gardiner,"F. Belmont","G Major",5U321D776U1D5,,,539
"[Unveil Thy bosom, faithful tomb]",dirge_handel,"George Frederick Handel",,333333234324456,,,18
"UNVEILED CHRIST",once_our_blessed_christ_of_beaut_herrell,"N. B. Herrell","E Flat Major",333333552222233,,,19
"[Unverzagt, wenn große Not]",why_despond_though_trials_bradbury,"Wm. B. Bradbury",,"33323555 323453",,,5
"UNVIERSAL PRAISE",hallelujah_praise_jehovah_morton,"A. B. Morton",,56515572155671712123,,,5
"UNWAITH AM BYTH",free_from_the_law_o_happy_cond_bliss,"P. P. Bliss","E Flat Major",13653321322124665443,,,81
UNWIN,i_cannot_always_trace_the_way_mason,,,12333234556543222123,,,5
"[Unworthy am I of the grace that He gave]",unowrthy_am_i_of_the_grace_stanphill,"Ira F. Stanphill",,,,,1
"[Unworthy, Unworthy, Unworthy are we Before the Lord]",unworthy_unworthy_unworthy_edmiaston,"B. B. Edmiaston","A Flat Major",,,,1
