hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Family Album of Favorite Hymns","O Love that wilt [will] not let me go","O Love that wilt [will] not let me go",o_love_that_wilt_not_let_me_go,FAFH1960,d74,,,"George Matheson",,,,,,English,,
"Famous Gospel Hymns","O Love That Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,FGH1907,140,"O Love That Wilt Not Let Me Go",,"George Matheson","Albert L. Peace",,"[O Love that wilt not let me go]",st_margaret_peace,555567117777712,English,,
"Famous Hymns","O Love That Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,FH1907,140,"O Love That Wilt Not Let Me Go",,"George Matheson","Albert L. Peace",,"[O Love that wilt not let me go]",st_margaret_peace,555567117777712,English,,
"Favorite Hymns","O Love that wilt [will] not let me go","O Love that wilt [will] not let me go",o_love_that_wilt_not_let_me_go,FH1938,d89,,,"George Matheson",,,,,,English,,
"Favorite Hymns","O Love That Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,FH1933,268,"O Love That Wilt Not Let Me Go",,"George Matheson","A. L. Peace",,"[O Love that wilt not let me go]",st_margaret_peace,555567117777712,English,,
"Favorite Hymns of Praise","O Love That Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,FHOP,74,"O Love That Wilt Not Let Me Go",,"George Matheson","Albert L. Peace",,"[O Love that wilt not let me go]",st_margaret_peace,555567117777712,English,,
"Favorite Radio Hymns of Edward MacHugh (Rev. and enl.)","O Love that wilt [will] not let me go","O Love that wilt [will] not let me go",o_love_that_wilt_not_let_me_go,FRHE1936,32,,,"George Matheson",,,,,,English,,
"Favorite Solos: a compilation of solos, duets, trios and quartets","O Love That Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,FS1908,141,"O Love That Wilt Not Let Me Go",,"George Matheson","Albert L. Peace",,"[O Love that wilt not let me go]",st_margaret_peace,555567117777712,English,,
"Fellowship Hymnal, with Worship Material and Services","O Love that wilt [will] not let me go","O Love that wilt [will] not let me go",o_love_that_wilt_not_let_me_go,FHWM1955,d107,,,"George Matheson",,,,,,English,,
"Fellowship Hymns","O Love that wilt not let me go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,FH1910,171,,,"George Matheson","A. L. Peace",,MARGARET,st_margaret_peace,555567117777712,English,,
"Foursquare Hymnal of Standard Songs of Evangelism","O Love that wilt [will] not let me go","O Love that wilt [will] not let me go",o_love_that_wilt_not_let_me_go,4HSS1943,d137,,,"George Matheson",,,,,,English,,
"Foursquare Hymnal of Standard Songs of Evangelism","O Love That Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,4HSS1936,222,"O Love That Wilt Not Let Me Go",,"George Matheson","A. L. Peace",,"[O Love that wilt not let me go]",st_margaret_peace,555567117777712,English,,
"Free Methodist Hymnal","O Love that wilt not let me go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,FMH1915,448,,"O Love that wilt not let me go","George Matheson",,,,,,English,,
"Free Will Baptist Hymn Book","O Love that wilt [will] not let me go","O Love that wilt [will] not let me go",o_love_that_wilt_not_let_me_go,FWBH1964,d224,,,"George Matheson",,,,,,English,,
"Full Redemption Songs","O Love That Will Not Let Me Go","O love that will not let me go",o_love_that_wilt_not_let_me_go,FRS1933,78,"O Love That Will Not Let Me Go",,"Rev. Geo. Matheson","J. B. Herbert",,"[O love that will not let me go]",o_love_that_wilt_not_let_me_go_herbert,5343322125232,English,,
"Gipsy Smith's Mission Hymnal: including Church Hymns and Gospel Songs, with Special Additions","O Love that wilt not let me go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,GSMH1906,CH206,,,"George Matheson","Albert L. Peace",,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"Gloria in Excelsis","O Love that wilt [will] not let me go","O Love that wilt [will] not let me go",o_love_that_wilt_not_let_me_go,GE1905,d496,,,"George Matheson",,,,,,English,,
"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings","O Love that wilt not let me go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,G1916,152,,,"Rev. George Matheson","Albert L. Peace",,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"Glorious Gospel Hymns","O Love that wilt [will] not let me go","O Love that wilt [will] not let me go",o_love_that_wilt_not_let_me_go,GGH1931,169,,,"George Matheson",,,,,,English,,
"Glorious Hymns: with supplement","O Love That Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,GHWS1908,175,"O Love That Wilt Not Let Me Go",,"George Matheson","Albert L. Peace",,"[O Love that wilt not let me go]",st_margaret_peace,555567117777712,English,,
"Glory Songs","O Love That Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,GS1916,198,"O Love That Wilt Not Let Me Go",,"George Matheson","Albert L. Peace",,"[O Love that wilt not let me go]",st_margaret_peace,555567117777712,English,,
"Glory to God: the Presbyterian Hymnal","O Love That Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,GG2013,833,"O Love That Wilt Not Let Me Go",,"George Matheson","Albert Lister Peace",8.8.8.8.6,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"Golden Bells: for Church, Sunday School and Evangelistic Services","O Love That Will Not Let Me Go","O love that will not let me go",o_love_that_wilt_not_let_me_go,GB1923,32,"O Love That Will Not Let Me Go",,"Rev. Geo. Matheson","J. B. Herbert",,"[O love that will not let me go] (Herbert)",o_love_that_wilt_not_let_me_go_herbert,5343322125232,English,,
"Gospel Bells","O Love that wilt [will] not let me go","O Love that wilt [will] not let me go",o_love_that_wilt_not_let_me_go,GB1922,d101,,,"George Matheson",,,,,,English,,
"Gospel Choir Choruses","O Love that wilt [will] not let me go","O Love that wilt [will] not let me go",o_love_that_wilt_not_let_me_go,GCC1927,d19,,,"George Matheson",,,,,,English,,
"Gospel Crusade Hymns","O Love that wilt [will] not let me go","O Love that wilt [will] not let me go",o_love_that_wilt_not_let_me_go,GCH1930,d89,,,"George Matheson",,,,,,English,,
"Gospel Hosannas: for church and Sabbath school, young people's services and evangelistic meetings","O Love that Will Not Let Me Go","O Love that will not let me go",o_love_that_wilt_not_let_me_go,GH1911,145,"O Love that Will Not Let Me Go",,"Rev. George Matheson","J. B. Herbert",,"[O Love that will not let me go]",o_love_that_wilt_not_let_me_go_herbert,5343322125232,English,,
"Gospel Hymnal","O Love that wilt [will] not let me go","O Love that wilt [will] not let me go",o_love_that_wilt_not_let_me_go,GH1950,d239,,,"George Matheson",,,,,,,,
"Gospel Hymns and Songs: for the Church, Sunday School and Evangelistic Services","O Love That Will Not Let Me Go","O love that will not let me go",o_love_that_wilt_not_let_me_go,GHSC1918,137,"O Love That Will Not Let Me Go",,"Rev. Geo. Matheson","J. B. Herbert",,"[O love that will not let me go]",o_love_that_wilt_not_let_me_go_herbert,5343322125232,English,,
"Gospel Melodies","O Love that wilt [will] not let me go","O Love that wilt [will] not let me go",o_love_that_wilt_not_let_me_go,GM1928,d147,,,"George Matheson",,,,,,English,,
"Gospel Melodies: A Collection of Choice Gospel Songs and Hymsn","O Love That Wilt Not Let Me Go","O Love, that wilt not let me go",o_love_that_wilt_not_let_me_go,GM1918,222,"O Love That Wilt Not Let Me Go",,"George Matheson","Albert L. Peace",,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"Gospel Songs","O Love that wilt [will] not let me go","O Love that wilt [will] not let me go",o_love_that_wilt_not_let_me_go,GS1924,d95,,,"George Matheson",,,,,,English,,
"Gospel Truth in Song No. 3","O Love That Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,GTS31925,171,"O Love That Wilt Not Let Me Go",,"George Matheson","Albert L. Peace",,"[O Love that wilt not let me go]",st_margaret_peace,555567117777712,English,,
"Great Hymns of the Church, Selected from the Methodist Hymnal","O Love that wilt [will] not let me go","O Love that wilt [will] not let me go",o_love_that_wilt_not_let_me_go,GHCS1927,d98,,,"George Matheson",,,,,,English,,
"Great Hymns of the Faith","O Love That Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,GHF1968,339,"O Love That Wilt Not Let Me Go",,"George Matheson, 1842-1906","Albert L. Peace, 1844-1912",8.8.8.8.6,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"Great Revival Hymns","O Love That Will Not Let Me Go","O love that will not let me go",o_love_that_wilt_not_let_me_go,GRH1911,47,"O Love That Will Not Let Me Go",,"Rev. George Matheson","J. B. Herbert",,"[O love that will not let me go]",o_love_that_wilt_not_let_me_go_herbert,5343322125232,English,,
"Great Revival Hymns","O Love That Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,GRH1911,280,"O Love That Wilt Not Let Me Go",,"George Matheson","Albert L. Peace",,"[O Love that wilt not let me go]",st_margaret_peace,555567117777712,English,,
"Great Revival Hymns No. 2","O Love that Will not Let Me Go","O Love that will not let me go",o_love_that_wilt_not_let_me_go,GRH21913,45,"O Love that Will not Let Me Go",,"Rev. George Matheson","J. B. Herbert",,"[O Love that will not let me go]",o_love_that_wilt_not_let_me_go_herbert,5343322125232,English,,
"Great Songs of the Church","O Love That Will Not Let Me Go","O Love that will not let me go",o_love_that_wilt_not_let_me_go,GSoC1921,224,"O Love That Will Not Let Me Go",,"George Matheson","Albert L. Peace",,"[O Love that will not let me go]",st_margaret_peace,555567117777712,English,,
"Great Songs of the Church","O Love that wilt [will] not let me go","O Love that wilt [will] not let me go",o_love_that_wilt_not_let_me_go,GSoC1935,d253,,,"George Matheson",,,,,,English,,
"Great Songs of the Church (Revised)","O Love That Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,GSC1986,619,"O Love That Wilt Not Let Me Go",,"George Matheson","Albert L. Peace",,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"Great Songs of the Church: number two: a treasury of six hundred sacred songs suitable for all services of the church","O Love that Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,GSoC1975,466,"O Love that Wilt Not Let Me Go",,"George Matheson",,,,,,English,,
"Great Songs of the Church: number two: a treasury of six hundred sacred songs suitable for all services of the church","O Love that Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,GSoC1975,467,"O Love that Wilt Not Let Me Go",,"George Matheson",,,,,,English,,
"Greatest and Lasting Hymns","O Love that wilt [will] not let me go","O Love that wilt [will] not let me go",o_love_that_wilt_not_let_me_go,GLH1934,d231,,,"George Matheson",,,,,,English,,
"Greatest Hymns for use in the Churches","O Love that wilt [will] not let me go","O Love that wilt [will] not let me go",o_love_that_wilt_not_let_me_go,GH4C1911,d216,,,"George Matheson",,,,,,English,,
"Hallelujah Songs","O Love that wilt [will] not let me go","O Love that wilt [will] not let me go",o_love_that_wilt_not_let_me_go,HS1920,d107,,,"George Matheson",,,,,,English,,
"Hallowed Hymns, New and Old","O Love That Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,HHNO1908,197,"O Love That Wilt Not Let Me Go",,"George Matheson","Albert L. Peace",,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"Hallowed Hymns, New and Old: for use in prayer and praise meetings, evangelistic services, sunday schools, young people's societies and all other departments of church work","O Love That Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,HHNO1911,197,"O Love That Wilt Not Let Me Go",,"George Matheson","Albert L. Peace",,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"Hallowed Hymns: New and Old","O Love That Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,HH1909,197,"O Love That Wilt Not Let Me Go",,"George Matheson","Albert L. Peace",,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"Harvest Hymns: Singable Gospel Songs","O Love That Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,HH1924,125,"O Love That Wilt Not Let Me Go",,"George Matheson","A. L. Peace",,MARGARET,st_margaret_peace,555567117777712,English,,
"His Praise","O Love That Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,HP1916,192,"O Love That Wilt Not Let Me Go",,"George Matheson","Albert L. Peace",,"[O Love that wilt not let me go]",st_margaret_peace,555567117777712,English,,
"His Worthy Praise","O Love that Wilt not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,HWP1915,103,"O Love that Wilt not Let Me Go",,"George Matheson","Albert L. Peace",,"[O Love that wilt not let me go]",st_margaret_peace,555567117777712,English,,
"Hosanna in the Highest, Gypsy Smith's Campaign Song Book","O Love that wilt [will] not let me go","O Love that wilt [will] not let me go",o_love_that_wilt_not_let_me_go,HHGS1923,d116,,,"George Matheson",,,,,,English,,
"Hosannas to the King, No.2","O Love that wilt [will] not let me go","O Love that wilt [will] not let me go",o_love_that_wilt_not_let_me_go,HK21914,d119,,,"George Matheson",,,,,,English,,
"Hymn Tunes","O love, that wilt not let me go","O love, that wilt not let me go",o_love_that_wilt_not_let_me_go,HTJB1897,182,,,,"Joseph Barnby",,SOMERLEYTON,somerleyton_barnby,5176554654332142722,English,,
"Hymn Tunes","O love, that wilt not let me go","O love, that wilt not let me go",o_love_that_wilt_not_let_me_go,HTJB1897,183,,,,"Joseph Barnby",,"[O love, that wilt not let me go]",o_love_that_wilt_not_let_me_go_barnby,33333544322123132444,English,,
"Hymnal and Liturgies of the Moravian Church","O Love That Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,HLMC1969,360,"O Love That Wilt Not Let Me Go",,"George Matheson, 1842-1906","Albert L. Peace, 1844-1912",,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"Hymnal and Liturgies of the Moravian Church","O Love that wilt not let me go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,HLMC1920,492,,,"Rev. George Matheson, 1842-1907","Albert L. Peace, 1844-1912",,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"Hymnal Companion to the Prayer Book with Accompanying Tunes (Second Edition)","O Love that wilt not let me go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,BoCP1908,487,,,"Rev. George Matheson",,,,,,English,,
"Hymnal Companion to the Prayer Book: with accompanying tunes","O Love that wilt not let me go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,HCPB1907,487,,,"Rev. George Matheson",,,,,,English,,
"Hymnal for American Youth","O Love that wilt not let me go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,H4AY1919,164,,,"George Matheson","Albert L. Peace",,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"Hymnal for Christian Worship","O Love that wilt [will] not let me go","O Love that wilt [will] not let me go",o_love_that_wilt_not_let_me_go,H4CW1940,d204,,,"George Matheson",,,,,,English,,
"Hymnal for Church and Home","O Love That Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,HCH11927,314,"O Love That Wilt Not Let Me Go",,"George Matheson","Albert L. Peace",,"[O Love that wilt not let me go]",st_margaret_peace,555567117777712,English,,
"Hymnal for Church and Home (2nd ed.)","O Love That Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,HFCH1928,314,"O Love That Wilt Not Let Me Go",,"George Matheson","Albert L. Peace",,"[O Love that wilt not let me go]",st_margaret_peace,555567117777712,English,,
"Hymnal for the Sunday School. Rev.","O Love that wilt [will] not let me go","O Love that wilt [will] not let me go",o_love_that_wilt_not_let_me_go,HSSR1922,d145,,,"George Matheson",,,,,,English,,
"Hymnal of the Church of God","O Love That Wilt Not Let Me Go","O Love that wilt not let me go,",o_love_that_wilt_not_let_me_go,HCG1971,398,"O Love That Wilt Not Let Me Go",,"George Matheson, 1842-1906","Albert L. Peace, 1844-1912",8.8.8.8.6,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"Hymnal of the Evangelical Church. Word ed.","O Love that wilt [will] not let me go","O Love that wilt [will] not let me go",o_love_that_wilt_not_let_me_go,HECW1900,d551,,,"George Matheson",,,,,,English,,
"Hymnal, Church of the Brethren","O Love that wilt [will] not let me go","O Love that wilt [will] not let me go",o_love_that_wilt_not_let_me_go,HCoB1925,d311,,,"George Matheson",,,,,,English,,
"Hymnal: A Worship Book","O Love that will not let me go","O Love that will not let me go",o_love_that_wilt_not_let_me_go,HAWB1992,577,"O Love that will not let me go",,"George Matheson","Albert L. Peace",,"ST. MARGARET",st_margaret_peace,555567117777712,English,"<cite>Life and Work</cite>, 1883","<cite>Scottish Hymnal</cite>, 1885"
"Hymnbook for Christian Worship","O Love That Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,H4CW1970,17,"O Love That Wilt Not Let Me Go",,"George Matheson, 1842-1906","Albert L. Peace, 1844-1912",,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"Hymni Ecclesiae: or Hymns of the Church","O love that will not let me go","O love that will not let me go",o_love_that_wilt_not_let_me_go,HEHC1911,357,,,"George Matheson","Albert L. Peace",,MARGARET,st_margaret_peace,555567117777712,English,,
"Hymns [of The National Christian Mission]","O Love that wilt [will] not let me go","O Love that wilt [will] not let me go",o_love_that_wilt_not_let_me_go,HTNC1936,d39,,,"George Matheson",,,,,,English,,
"Hymns Ancient and Modern (Standard ed.)","O Love that wilt not let me go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,HAAM1924,699,,,,,8.8.8.8.6,,,,English,,
"Hymns Ancient and Modern, Revised","O Love that wilt not let me go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,AMR,359,,,,,8.8.8.8.6,,,,English,,
"Hymns and Prayers for Church Societies and Assemblies","O Love that wilt [will] not let me go","O Love that wilt [will] not let me go",o_love_that_wilt_not_let_me_go,HPCS1923,d98,,,"George Matheson",,,,,,English,,
"Hymns and Prayers for the Use of the Army and Navy","O Love that wilt [will] not let me go","O Love that wilt [will] not let me go",o_love_that_wilt_not_let_me_go,HPUA1917,d35,,,"George Matheson",,,,,,English,,
"Hymns and Psalms: a Methodist and ecumenical hymn book","O love that wilt not let me go","O love that wilt not let me go",o_love_that_wilt_not_let_me_go,HAP1983,685,"O love that wilt not let me go",,"George Matheson",,,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"Hymns and Sacred Songs","O Love That Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,HSS1918,210,"O Love That Wilt Not Let Me Go",,"George Matheson","A. L. Peace",,MARGARET,st_margaret_peace,555567117777712,English,,
"Hymns and Songs","O Love that wilt [will] not let me go","O Love that wilt [will] not let me go",o_love_that_wilt_not_let_me_go,HS1924,ad23,,,"George Matheson",,,,,,English,,
"Hymns and Songs I","O Love that wilt [will] not let me go","O Love that wilt [will] not let me go",o_love_that_wilt_not_let_me_go,HSI1919,d23,,,"George Matheson",,,,,,English,,
"Hymns and Songs IV","O Love that wilt [will] not let me go","O Love that wilt [will] not let me go",o_love_that_wilt_not_let_me_go,HSIV1931,aad23,,,"George Matheson",,,,,,English,,
"Hymns and Spiritual Songs Number Two: compiled especially for the evangelistic service, Sunday school and young people's meetings","O Love That Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,HSSN1909,187,"O Love That Wilt Not Let Me Go",,"George Matheson","Albert L. Peace",,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"Hymns and Tunes for Schools","O love that wilt not let me go","O love that wilt not let me go",o_love_that_wilt_not_let_me_go,HT4S1908,167,,,"Rev. George Matheson","A. L. Peace",,MARGARET,st_margaret_peace,555567117777712,English,,
"Hymns by the Marechale and Others","O Love that wilt [will] not let me go","O Love that wilt [will] not let me go",o_love_that_wilt_not_let_me_go,HMO1913,d56,,,"George Matheson",,,,,,English,,
"Hymns for a Pilgrim People: a congregational hymnal","O Love That Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,HPP2007,350,"O Love That Wilt Not Let Me Go",,"George Matheson, 1842-1906","Albert L. Peace, 1844-1912",8.8.8.8.6,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"Hymns for Christian Youth No. 2","O Love that wilt [will] not let me go","O Love that wilt [will] not let me go",o_love_that_wilt_not_let_me_go,HCY21935,d48,,,"George Matheson",,,,,,English,,
"Hymns for Creative Living","O Love That Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,H4CL1935,139,"O Love That Wilt Not Let Me Go",,"George Matheson","Albert L. Peace",,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"Hymns for His Praise  No. 2. Rev. ed.","O Love that wilt [will] not let me go","O Love that wilt [will] not let me go",o_love_that_wilt_not_let_me_go,HHP21909,d119,,,"George Matheson",,,,,,English,,
"Hymns for Praise and Service","O Love that Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,H4PS1956,39,"O Love that Wilt Not Let Me Go",,"George Matheson","Albert L. Peace",,MARGARET,st_margaret_peace,555567117777712,English,,
"Hymns for Schools and Colleges","O Love that wilt not let me go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,H4SC1913,124,,,"George Matheson, 1842-1906","Albert L. Peace, 1844-1912",,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"Hymns for the Church","O Love that wilt not let me go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,H4C1911,155,,,"G. Matheson",,,,,,English,,
"Hymns for the Family of God","O Love That Will Not Let Me Go","O Love that will not let me go",o_love_that_wilt_not_let_me_go,HFFG1976,404,"O Love That Will Not Let Me Go",,"George Matheson","Albert L. Peace",,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"Hymns for the Living Age","O Love that wilt not let me go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,H4LA1923,281,,,"George Matheson","Albert Peace",,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"Hymns for the Living Church","O Love That Will Not Let Me Go","O Love that will not let me go",o_love_that_wilt_not_let_me_go,HFLC1974,351,"O Love That Will Not Let Me Go",,"George Matheson","Albert L. Peace",8.8.8.8.6,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"Hymns for Today's Church (2nd ed.)","O love that will not let me go","O love that will not let me go",o_love_that_wilt_not_let_me_go,HTC,486,,,"G. Matheson (1842-1906)","A. L. Peace (1844-1912)",8.8.8.8.6,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"Hymns for Today: for Sunday Schools, Young People's Societies, The Church, The Home, Community Welfare Associations, and Patriotic Meetings","O Love That Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,H4T1920,140,"O Love That Wilt Not Let Me Go",,"George Matheson","Albert L. Peace",,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"Hymns for Worship","O Love that wilt not let me go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,H4W1939,107,,,"George Matheson",,,"ES IST GEWISSLICH AN DER ZEIT",luthers_hymn_luther_11321,11321223134532111321,English,,
"Hymns of Blessing for the Living Church: the best of the old and the latest of the new, suited to the church and home, the Sunday school, the brotherhoods, the young peoples' meetings...","O Love That Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,HBLC1916,184,"O Love That Wilt Not Let Me Go",,"George Matheson","Albert L. Peace",,"[O Love that wilt not let me go]",st_margaret_peace,555567117777712,English,,
"Hymns of Consecration and Faith","O Love That Will Not Let Me Go","O love that will not let me go",o_love_that_wilt_not_let_me_go,HCF1902,61,"O Love That Will Not Let Me Go",,"Rev. Dr. Geo. Matheson","Dr. A. L. Peace",,"[O love that will not let me go]",st_margaret_peace,555567117777712,English,,
"Hymns of Devotion","O Love that wilt [will] not let me go","O Love that wilt [will] not let me go",o_love_that_wilt_not_let_me_go,HoD1928,d154,,,"George Matheson",,,,,,,,
"Hymns of Faith","O Love That Will Not Let Me Go","O Love that will not let me go",o_love_that_wilt_not_let_me_go,HHOF1980,26,"O Love That Will Not Let Me Go",,"George Matheson","Albert L. Peace",,"[O Love that will not let me go]",st_margaret_peace,555567117777712,English,,
"Hymns of Faith and Life","O Love That Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,HoFL1976,383,"O Love That Wilt Not Let Me Go",,"George Matheson",,8.8.8.8.6,,,,English,,
"Hymns of Faith, with Music","O Love that wilt [will] not let me go","O Love that wilt [will] not let me go",o_love_that_wilt_not_let_me_go,HoFM1945,d58,,,"George Matheson",,,,,,English,,
"Hymns of Fellowship","O Love that wilt [will] not let me go","O Love that wilt [will] not let me go",o_love_that_wilt_not_let_me_go,HoF1945,d112,,,"George Matheson",,,,,,English,,
"Hymns of Glorious Praise","O Love that wilt [will] not let me go","O Love that wilt [will] not let me go",o_love_that_wilt_not_let_me_go,HoGP1969,d275,,,"George Matheson",,,,,,English,,
"Hymns of Glory, Songs of Praise","O Love that wilt not let me go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,HGSP2008,557,,,"George Matheson (1842-1906)","Albert Lister Peace (1844-1912)",8.8.8.8.6,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"Hymns of Grace: a Choice Collection of Hymns Honoring and Promoting the Reigning Grace of God","O Love that wilt [will] not let me go","O Love that wilt [will] not let me go",o_love_that_wilt_not_let_me_go,HGCC1968,d303,,,"George Matheson",,,,,,English,,
"Hymns of Hope","O Love that wilt [will] not let me go","O Love that wilt [will] not let me go",o_love_that_wilt_not_let_me_go,HoH1920,d123,,,"George Matheson",,,,,,English,,
"Hymns of Hope and Courage","O Love that wilt [will] not let me go","O Love that wilt [will] not let me go",o_love_that_wilt_not_let_me_go,HoHC1937,d59,,,"George Matheson",,,,,,English,,
"Hymns of Pentecost","O Love That Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,HoP1930,52,"O Love That Wilt Not Let Me Go",,"George Matheson","Albert L. Peace",,"[O Love that wilt not let me go]",st_margaret_peace,555567117777712,English,,
"Hymns of Praise Number Two","O Love That Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,HPN21925,229,"O Love That Wilt Not Let Me Go",,"George Matheson","A. L. Peace",,"[O Love that wilt not let me go]",st_margaret_peace,555567117777712,English,,
"Hymns of Praise Numbers One and Two Combined: for the church and Sunday school","O Love That Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,HP121926,414,"O Love That Wilt Not Let Me Go",,"George Matheson","A. L. Peace",,"[O Love that wilt not let me go]",st_margaret_peace,555567117777712,English,,
"Hymns of the Ages: for Public and Social Worship","O Love that wilt not let me go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,HAPS1891,193,,,"G. Matheson","A. L. Peace, Mus. D.",,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"Hymns of the Ages: for Public and Social Worship, Approved and Recommended ... by the General Assembly of the Presbyterian Church in the U.S. (Second ed.)","O Love that wilt not let me go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,HAPS1893,193,,,"G. Matheson",,,,,,English,,
"Hymns of the Centuries (Chapel Edition)","O love that wilt not let me go","O love that wilt not let me go",o_love_that_wilt_not_let_me_go,HCCE1911,168,,,"Rev. George Matheson","Albert L. Peace",,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"Hymns of the Centuries: Sunday School Edition","O love that wilt not let me go","O love that wilt not let me go",o_love_that_wilt_not_let_me_go,HCSS1913,152,,,"Rev. George Matheson","Albert L. Peace",,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
