meter,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"7.7.7.7 D with refrain","Hark! the Herald Angels Sing","Hark! The herald angels sing",hark_the_herald_angels_sing_glory_to,"Catholic Book of Worship III",CBOW1994,323,"Hark! the Herald Angels Sing","Hark! the herald angels sing","Charles Wesley, 1707-1788","Felix Mendelssohn, 1809-1847",MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,
"7.7.7.7 D with refrain","Hark! the Herald Angels Sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"Psalter Hymnal (Blue)",BPsH,339,"Hark! the Herald Angels Sing","Hark! the herald angels sing","Charles Wesley","Mendelssohn; William H. Cummings",MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,
"7.7.7.7 D with refrain","Hark! The Herald Angels Sing","Hark! The herald angels sing",hark_the_herald_angels_sing_glory_to,"Psalter Hymnal (Gray)",PsH,345,"Hark! The Herald Angels Sing","Hark! The herald angels sing","Charles Wesley","Mendelssohn; William H. Cummings; David Willcocks",MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,
"7.7.7.7 D with refrain","Hark! the Herald Angels Sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"Journeysongs (2nd ed.)",JS2003,345,"Hark! the Herald Angels Sing","Hark! the herald angels sing","Charles Wesley, 1707-1788","Felix Mendelssohn, 1809-1847; William H. Cummings, 1831-1915",MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,
"7.7.7.7 D with refrain","Hark! The Herald Angels Sing","Hark! The herald angels sing",hark_the_herald_angels_sing_glory_to,"Gather Comprehensive",GC1994,348,"Hark! The Herald Angels Sing","Hark! The herald angels sing","Charles Wesley, 1707-1788","Felix Mendelssohn, 1809-1847",MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,
"7.7.7.7 D with refrain","Hark! the Herald Angels Sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,349,"Hark! the Herald Angels Sing",,"Rev. Charles Wesley","Mendelssohn; William H. Cummings",MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,
"7.7.7.7 D with refrain","Hark! The Herald Angels Sing","Hark! The herald angels sing",hark_the_herald_angels_sing_glory_to,"Christian Worship: Hymnal",CWH2021,350,"Hark! The Herald Angels Sing","Hark! The herald angels sing","Charles Wesley, 1707-1788","Felix Mendelssohn, 1809-1847; William H. Cummings, 1831-1915",MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,
"7.7.7.7 D with refrain","Hark! The Herald Angels Sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"Gather Comprehensive, Second Edition",GC2,356,"Hark! The Herald Angels Sing",,"Charles Wesley, 1707-1788","Felix Mendelssohn",MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,
"7.7.7.7 D with refrain","Hark! The Herald Angels Sing (Se Oye un son en Alta Esfera)","Hark! The herald angels sing (Se oye un son en alta esfera)",hark_the_herald_angels_sing_glory_to,"Oramos Cantando = We Pray In Song",OC2013,373,"Hark! The Herald Angels Sing (Se Oye un son en Alta Esfera)","Hark! The herald angels sing (Canta la celeste voz)","Charles Wesley, 1707-1788; Federicl Fliedner, 1845-1901","Felix Mendelssohn, 1809-1847",MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,"English; Spanish",,
"7.7.7.7 D with refrain","Hark! The Herald Angels Sing","Hark! The herald angels sing",hark_the_herald_angels_sing_glory_to,"Lutheran Service Book",LSB2006,380,"Hark! The Herald Angels Sing","Hark! The herald angels sing","Charles Wesley, 1707-88","Felix Mendelssohn, 1809-47; William H. Cummings, 1831-1915",MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,
"7.7.7.7 D with refrain","Hark! The Herald Angels Sing","Hark! The herald angels sing",hark_the_herald_angels_sing_glory_to,"One in Faith",OIF2014,387,"Hark! The Herald Angels Sing","Hark! the herald angels sing","Charles Wesley, 1707-1788","Felix Mendelssohn-Bartholdy, 1809-1847; William H. Cummings, 1831-1915",MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,
"7.7.7.7 D with refrain","Hark! The Herald Angels Sing","Hark! The herald angels sing",hark_the_herald_angels_sing_glory_to,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,407,"Hark! The Herald Angels Sing","Hark! The herald angels sing","Charles Wesley, 1707 - 1788","Felix Mendelssohn-Bartholdy, 1809 - 1847; William Hayman Cummings, 1831 - 1915",MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,,,
"7.7.7.7 D with refrain","Hark! the Herald Angels Sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"The Worshipbook: Services and Hymns",WSH1972,411,"Hark! the Herald Angels Sing","Hark! the herald angels sing","Charles Wesley","Felix Mendelssohn; William H. Cummings",MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,,,
"7.7.7.7 D with refrain","Hark! The Herald Angels Sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"Worship (4th ed.)",WORS2011,414,"Hark! The Herald Angels Sing","Hark! the herald angels sing","Charles Wesley, 1707-1788","Felix Mendelssohn, 1809-1847",MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,
"7.7.7.7 D with refrain","Hark! The Herald Angels Sing","Hark! The herald angels sing",hark_the_herald_angels_sing_glory_to,"Community of Christ Sings",CoCS2013,423,"Hark! The Herald Angels Sing","Hark! the herald angels sing","Charles Wesley, 1707-1788","Felix Mendelssohn, 1809-1847; William H. Cummings, 1831-1915",MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,
"7.7.7.7 D with refrain","Hark! The Herald Angels Sing","Hark! The hearld angels sing",hark_the_herald_angels_sing_glory_to,"Gather (3rd ed.)",G32011,424,"Hark! The Herald Angels Sing","Hark! The herald angels sing","Charles Wesley, 1707-1788","Felix Mendelssohn, 1809-1847",MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,
"7.7.7.7 D with refrain","Hark! The Herald Angels Sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,502,"Hark! The Herald Angels Sing","Hark! the herald angels sing","Charles Wesley, 1707-1788","Felix Mendelssohn, 1809-1847",MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,
"7.7.7.7 D with refrain","Hark! The Herald Angels Sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"RitualSong (2nd ed.)",RS2016,520,"Hark! The Herald Angels Sing","Hark! the herald angels sing","Charles Wesley, 1707-1788","Felix Mendelssohn, 1809-1847",MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,
"7.7.7.7 D","Hark! The Herald Angels Sing","Hark! The herald angels sing",hark_the_herald_angels_sing_glory_to,"Ambassador Hymnal: for Lutheran worship",AH1994,20,"Hark! The Herald Angels Sing",,"Charles Wesley, 1707-1788","Felix Mendelssohn-Bartholdy, 1809-1847; William H. Cummings",MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,
"7.7.7.7 D","Hark! The Herald Angels Sing","Hark! The herald angels sing",hark_the_herald_angels_sing_glory_to,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,24b,"Hark! The Herald Angels Sing",,"Charles Wesley, 1707-1788","Felix Mendelssohn-Bartholdy, 1809-1847",MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,"Cantata: Gott ist Licht"
"7.7.7.7 D","Hark! the hearld angels sing","Hark! the hearld angels sing",hark_the_herald_angels_sing_glory_to,"The National Hymn Book of the American Churches: comprising the hymns which are common to the hymnaries of the Baptists, Congregationalists, Episcopalians, Lutherans, Methodists, Presbyterians...",NHBA1893,39,,,"Rev. Martin Madan; Rev. Charles Wesley","J. L. F. Mendelssohn-Bartholdy",MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,,,
"7.7.7.7 D","Hark, the herald angels sing","Hark, the herald angels sing",hark_the_herald_angels_sing_glory_to,"Anglican Hymn Book",AHB1868,41,,,,,,,,English,,
"7.7.7.7 D","Hark, the herald angels sing","Hark, the herald angels sing",hark_the_herald_angels_sing_glory_to,"The Sarum Hymnal",SarumH,42,,,,,,,,,,
"7.7.7.7 D","Hark! the Herald Angels Sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"The New Christian Hymnal",NCH1929,59,"Hark! the Herald Angels Sing","Hark! the herald angels sing","Rev. Charles Wesley","Felix Mendelssohn; W. H. Cummings",MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,
"7.7.7.7 D","Hark! The Herald Angels Sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"Hymnal for Church and Home",HCH11927,93,"Hark! The Herald Angels Sing",,"Charles Wesley","Willam H. Cummings","[Hark! the herald angels sing]",mendelssohn_mendelssohn,511713325554323,English,,
"7.7.7.7 D","Hark! The Herald Angels Sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"Hymnal for Church and Home (2nd ed.)",HFCH1928,93,"Hark! The Herald Angels Sing",,"Charles Wesley",,,,,English,,
"7.7.7.7 D","Hark! the Herald Angels Sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"Seventh-day Adventist Hymnal",SDAH1985,122,"Hark! the Herald Angels Sing","Hark! the herald angels sing","Charles Wesley (1707-1788)","Felix Mendelssohn (1809-1847); William H. Cummings (1831-1915)",MENDELSSOHN,mendelssohn_mendelssohn,"51171 33255 54323",,,
"7.7.7.7 D","Hark! The Herald Angels Sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,123,"Hark! The Herald Angels Sing",,"Charles Wesley, 1707-1788","Felix Mendelssohn, 1809-1847; William H. Cummings, 1831=1915",MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,
"7.7.7.7 D","Hark! the Herald Angels Sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"Hymns of Promise: a large print songbook",HOP2015,153,"Hark! the Herald Angels Sing",,"Charles Wesley, 1707-1788","Felix Mendelssohn; William H. Cummings, 1831-1915",MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,
"7.7.7.7 D","Hark! the Herald Angels Sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"The Worshiping Church",TWC,171,"Hark! the Herald Angels Sing",,"Charles Wesley","Felix Mendelssohn; William H. Cummings",MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,
"7.7.7.7 D","Hark! the herald angels sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"The Book of Praise",BoP1918,171,,"Hark! the herald angels sing","Charles Wesley, 1707-1788","Felix Mendelssohn-Bartholdy, 1809-1847; William Hayman Cummings, 1831-1915",MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,
"7.7.7.7 D","Hark! the Herald Angels Sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"Worship and Rejoice",WAR2003,185,"Hark! the Herald Angels Sing",,"Charles Wesley, 1707-1788","Felix Mendelssohn, 1809-1847; William H. Cummings, 1831-1915",MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,
"7.7.7.7 D","Hark! The Herald Angels Sing","Hark! The herald angels sing",hark_the_herald_angels_sing_glory_to,"Trinity Hymnal (Rev. ed.)",TH1990,203,"Hark! The Herald Angels Sing","Hark! The herald angels sing","Charles Wesley","William H. Cummings; Felix Mendelssohn-Bartholdy",MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,
"7.7.7.7 D","Hark! the Herald Angels Sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"Voices Together",VT2020,247,"Hark! the Herald Angels Sing",,"Charles Wesley","Felix Mendelssohn; William H. Cummings; David Willcocks",MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,,"<i>Hymns and Sacred Poems</i>, 1739, alt.","adapt. William H. Cummings (England), <i>Congregational Hymn and Tune Book</i>, 1857; desc. David Willcocks (England), <i>Carols for Choirs</i>"
"7.7.7.7 D","Hark! the Herald Angels Sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"Trinity Psalter Hymnal",TPH2018,311,"Hark! the Herald Angels Sing","Hark! the herald angels sing","Charles Wesley","Felix Mendelssohn-Bartholdy; William H. Cummings",MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,
"7.7.7.7 with refrain","Hark! The Herald Angels Sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"Worship (3rd ed.)",WHSB1986,387,"Hark! The Herald Angels Sing","Hark! the herald angels sing","Charles Wesley, 1707-1788","Felix Mendelssohn, 1809-1847; David Willcocks, b. 1919; David Willcocks, b. 1919",MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,
"7.7.7.7. D with refrain","Hark! the Herald Angels Sing","Hark, the herald angels sing",hark_the_herald_angels_sing_glory_to,"Baptist Hymnal",BH1956,81,"Hark! the Herald Angels Sing",,"Charles Wesley, 1707-1788; Goerge Whitefield, 1714-1770","Felix Mendelssohn, 1809-1847; William Cummings, 1831-1915",MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,
"7.7.7.7.7 D","Hark! the herald angels sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,30,,,"Charles Wesley","Mendelssohn; William H. Cummings",BETHLEHEM,mendelssohn_mendelssohn,511713325554323,English,,
"7.7.7.7.7 D","The Herald Angels","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,42,"The Herald Angels","Hark! the herald angels sing","Charles Wesley",Mendelssohn,BETHLEHEM,mendelssohn_mendelssohn,511713325554323,English,,
"7.7.7.7.7.7.7.7 with refrain","Hark! the herald angels sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,27,,,"Charles Wesley","Felix Mendelssohn",MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,,,"Adapted from a chorus"
"7.7.7.7.7.7.7.7 with refrain","Hark, the herald angels sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,66,,"Hark, the herald angels sing","Charles Wesley (1707-1788)","Felix Mendelssohn-Bartholdy (1809-1847); David Willcocks (b. 1919)",MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,"From a chorus"
7.7.7.7.7.7.7.7.7.7,"Hark! the herald Angels sing","Hark, the herald angels sing",hark_the_herald_angels_sing_glory_to,"The English Hymnal",EH1906a,24,,"Hark! the herald Angels sing","G. Whitefield; M. Madan; C. Wesley",,,,,English,,
7.7.7.7.7.7.7.7.7.7,"Hark! the herald angels sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"The New English Hymnal",NEH1985,26,,"Hark! the herald angels sing","Charles Wesley, 1707-88","Felix Mendelssohn-Bartholdy, 1809-47",MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,"From a chorus by Felix Mendelssohn-Bartholdy"
7.7.7.7.7.7.7.7.7.7,"Hark, the herald angels sing","Hark, the herald angels sing",hark_the_herald_angels_sing_glory_to,"Hymns Ancient and Modern, New Standard Edition",AMNS,35,,,,,MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,
7.7.7.7.7.7.7.7.7.7,"Hark, the herald angels sing","Hark, the herald angels sing",hark_the_herald_angels_sing_glory_to,"Hymns Ancient and Modern: for use in the services of the church, with accompanying tunes",HAAM1875,43,,,,,,,,English,,
7.7.7.7.7.7.7.7.7.7,"Hark the herald angels sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,53,,"Hark the herald angels sing","Charles Wesley, 1707-1788","F. Mendelssohn-Bartholdy, 1809-1847",MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,"From a chorus by Felix Mendelssohn-Bartholdy"
7.7.7.7.7.7.7.7.7.7,"Hark, the herald angels sing","Hark, the herald angels sing",hark_the_herald_angels_sing_glory_to,"Hymns Ancient and Modern, Revised",AMR,60,,,,,,,,English,,
7.7.7.7.7.7.7.7.7.7,"Hark, the herald angels sing","Hark, the herald angels sing",hark_the_herald_angels_sing_glory_to,"Hymns Ancient and Modern (Standard ed.)",HAAM1924,60,,,,,,,,English,,
7.7.7.7.7.7.7.7.7.7,"Hark, the herald angels sing","Hark, the herald angels sing",hark_the_herald_angels_sing_glory_to,"The Oxford Hymn Book",OxHB,61,,,,,,,,English,,
7.7.7.7.7.7.7.7.7.7,"Hark, the herald angels sing","Hark, the herald angels sing",hark_the_herald_angels_sing_glory_to,"Church Hymnal, Fourth Edition",ICH4,61,,,,,,,,English,,
7.7.7.7.7.7.7.7.7.7,"Hark, how all the welkin rings","Hark, how all the welkin rings",hark_the_herald_angels_sing_glory_to,"Hymns Ancient and Modern, New Edition",AM1904,62,,,,,,,,English,,
7.7.7.7.7.7.7.7.7.7,"Hark, the herald angels sing","Hark, the herald angels sing",hark_the_herald_angels_sing_glory_to,"Songs of praise : enlarged edition",ESoP,74,,,,,,,,,,
7.7.7.7.7.7.7.7.7.7,"Hark, the herald angels sing","Hark, the herald angels sing",hark_the_herald_angels_sing_glory_to,"Church Hymns with Tunes",ChH1874,80,,,,,,,,English,,
7.7.7.7.7.7.7.7.7.7,"Hark, the herald angels sing","Hark, the herald angels sing",hark_the_herald_angels_sing_glory_to,"The Hymnal Companion to the Book of Common Prayer with accompanying tunes (3rd ed., rev. and enl.)",HCBCP3,87,,,,,,,,,,
7.7.7.7.7.7.7.7.7.7,"Hark, the herald angels sing","Hark, the herald angels sing",hark_the_herald_angels_sing_glory_to,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,112,,,,,,,,English,,
7.7.7.7.7.7.7.7.7.7,"Hark! the Herald Angels Sing","Hark! The herald angels sing",hark_the_herald_angels_sing_glory_to,"Timeless Truths",TTvirt,120,"Hark! the Herald Angels Sing","Hark! the herald angels sing","Charles Wesley","Felix Mendelssohn; William H. Cummings",MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,,"Timeless Truths (http://library.timelesstruths.org/music/Hark_the_Herald_Angels_Sing)","Timeless Truths (http://library.timelesstruths.org/music/Hark_the_Herald_Angels_Sing)"
7.7.7.7.7.7.7.7.7.7,"Hark, the herald angels sing","Hark, the herald angels sing",hark_the_herald_angels_sing_glory_to,"Hymns Old and New: New Anglican",HONNA,199,,,,,,,,English,,
7.7.7.7.7.7.7.7.7.7,"Hark! The Herald Angels Sing","Hark! The herald angels sing",hark_the_herald_angels_sing_glory_to,"Praise for the Lord (Expanded Edition)",PFTL1997,202,"Hark! The Herald Angels Sing",,"Charles Wesley; George Whitefield","Felix Mendelssohn; William H. Cummings",MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,
7.7.7.7.7.7.7.7.7.7,"Hark, the herald angels sing","Hark, the herald angels sing",hark_the_herald_angels_sing_glory_to,"Australian Hymn Book",AHB,227,,,,,,,,English,,
7.7.7.7.7.7.7.7.7.7,"Hark, the herald angels sing","Hark, the herald angels sing",hark_the_herald_angels_sing_glory_to,"Sing Glory: Hymns, Psalms and Songs for a New Century",SingGlor,352,,,,,,,,,,
7.7.7.7.7.7.7.7.7.7,"Hark, the herald angels sing","Hark, the herald angels sing",hark_the_herald_angels_sing_glory_to,"Church Family Worship",CFW,660,,,,,,,,English,,
7.7.7.7.7.7.7.7,"Hark! The heral anges sing","Hark! The heral anges sing",hark_the_herald_angels_sing_glory_to,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,293,,,,,,,,English,,
7.7.7.7,"Hark! The Herald Angels Sing","Hark! The herald angels sing",hark_the_herald_angels_sing_glory_to,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,24a,"Hark! The Herald Angels Sing",,"Charles Wesley, 1707-1788","Joel Blomquist","SABBATSDAG, HUR SKÖN DU ÄR",sabbatsdag_blomqvist,533221161166555,English,,
7.7.7.7,"Hark, how all the welkin rings","Hark, how all the welkin rings",hark_the_herald_angels_sing_glory_to,"The Oxford Hymn Book",OxHB,60,,,,,,,,English,,
7.7.7.7,"Hark, how all the welkin rings","Hark, how all the welkin rings",hark_the_herald_angels_sing_glory_to,"Songs of praise : enlarged edition",ESoP,88,,,,,,,,,,
7.7.7.7,"Hark! the herald angels sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"Methodist Hymn-Book",MHB1884,142,,,"C. Wesley",,,,,English,,
