hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Golden Bells: for Church, Sunday School and Evangelistic Services","Holy, Holy, Holy","Holy, holy, holy, Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,GB1923,131,"Holy, Holy, Holy",,"Reginald Heber","John B. Dykes",,"[Holy, holy, holy, Lord God Almighty!]",nicaea_dykes,113355666653555,English,,
"Golden Grain: No. 1: for Sabbath schools, gospel meetings, etc.","Holy, Holy, Holy","Holy, holy, holy, Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,GGN11896,145,"Holy, Holy, Holy",,"Reginald Heber","J. B. Dykes",,"[Holy, holy, holy, Lord God Almighty!]",nicaea_dykes,113355666653555,English,,
"Good News In Song","Holy, Holy, Holy","Holy, Holy, Holy, Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,GNS1951,71,"Holy, Holy, Holy",,"Reginald Heber","John B. Dykes",,NICAEA,nicaea_dykes,113355666653555,English,,
"Good-Will Songs: a Compilation of Hymns and Tunes","Holy, holy, holy! Lord God Almighty","Holy, holy, holy! Lord God Almighty",holy_holy_holy_lord_god_almighty_early,GWSC1890,219,,,Heber,Dykes,,"[Holy, holy, holy! Lord God Almighty]",nicaea_dykes,113355666653555,English,,
"Gospel Carols","Holy, Holy, Holy! Lord God Almighty","Holy, holy, holy! Lord God Almighty",holy_holy_holy_lord_god_almighty_early,GC1905,222,"Holy, Holy, Holy! Lord God Almighty",,"Reginald Heber","John B. Dykes",,"[Holy, holy, holy! Lord God Almighty]",nicaea_dykes,113355666653555,English,,
"Gospel Gems Number 2","Holy, Holy, Holy","Holy, holy, holy! Lord God Almighty",holy_holy_holy_lord_god_almighty_early,GG21923,3,"Holy, Holy, Holy",,"Reginald Heber","John B. Dykes",,NICAEA,nicaea_dykes,113355666653555,English,,
"Gospel Hosannas: for church and Sabbath school, young people's services and evangelistic meetings","Holy, Holy, Holy","Holy, holy, holy, Lord God Almighty",holy_holy_holy_lord_god_almighty_early,GH1911,204,"Holy, Holy, Holy",,"Reginald Heber","John B. Dykes",,"[Holy, holy, holy, Lord God Almighty]",nicaea_dykes,113355666653555,English,,
"Gospel Hymn Selections for Male Voices: for use in colleges, Y.M.C.A.'s, Y. P. societies, etc., etc.","Holy, Holy, Holy!","Holy, Holy, Holy! Lord god Almighty!",holy_holy_holy_lord_god_almighty_early,GHSM1896,98,"Holy, Holy, Holy!",,"Bp. Reginald Heber","Rev. John B. Dykes",,"[Holy, Holy, Holy! Lord god Almighty!]",nicaea_dykes,113355666653555,English,,
"Gospel Hymns and Songs: for the Church, Sunday School and Evangelistic Services","Holy, Holy, Holy","Holy, holy, holy! Lord God Almighty",holy_holy_holy_lord_god_almighty_early,GHSC1918,222,"Holy, Holy, Holy",,"Reginald Heber","John B. Dykes",,"[Holy, holy, holy! Lord God Almighty]",nicaea_dykes,113355666653555,English,,
"Gospel Hymns No. 3","Holy, Holy! Lord God Almighty","Holy, Holy, Holy! Lord God Almighty",holy_holy_holy_lord_god_almighty_early,GH31878,1,"Holy, Holy! Lord God Almighty",,"Reginald Heber","Rev. John B. Dykes",,"[Holy, Holy, Holy! Lord God Almighty]",nicaea_dykes,113355666653555,English,,
"Gospel Hymns Nos. 1 to 6","Holy, Holy! Lord God Almighty!","Holy, Holy, Holy! Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,GH161894,118,"Holy, Holy! Lord God Almighty!",,"Reginald Heber, D.D.","Rev. John B. Dykes",,"[Holy, Holy, Holy! Lord God Almighty!]",nicaea_dykes,113355666653555,English,,
"Gospel Melodies New and Old: For use in the Universalist Church","Holy, Holy, Holy!","Holy, Holy, Holy! Lord God Almighty",holy_holy_holy_lord_god_almighty_early,GMNO1904,78,"Holy, Holy, Holy!",,"Reginald Heber, D. D.","Rev. John B. Dykes",,"[Holy, Holy, Holy! Lord God Almighty]",nicaea_dykes,113355666653555,English,,
"Gospel Melodies: A Collection of Choice Gospel Songs and Hymsn","Holy, Holy, Holy!","Holy, holy, holy!",holy_holy_holy_lord_god_almighty_early,GM1918,122,"Holy, Holy, Holy!",,"Reginald Heber","J. B. Dykes",,"[Holy, holy, holy!]",nicaea_dykes,113355666653555,English,,
"Gospel Pearls","Holy, Holy, Holy","Holy, holy, holy",holy_holy_holy_lord_god_almighty_early,GP1921,6,"Holy, Holy, Holy",,"Reginald Heber","John B. Dykes",,"[Holy, holy, holy]",nicaea_dykes,113355666653555,English,,
"Gospel Praise Book.: a collection of choice gems of sacred song suitable for church service, gospel praise meetings, and family devotions. (Complete ed.)","Holy, Lord God Almighty!","Holy, holy, holy! Lord God Almighty",holy_holy_holy_lord_god_almighty_early,GPBC1885,157,"Holy, Lord God Almighty!",,"Reginald Heber, D. D.","John B. Dykes",,"[Holy, holy, holy! Lord God Almighty]",nicaea_dykes,113355666653555,English,,
"Gospel Song-Gems No.1","Holy, Holy, Holy","Holy, holy, holy, Lord God Almighty",holy_holy_holy_lord_god_almighty_early,GS11901,205,"Holy, Holy, Holy",,"Reginald Heber",,,NICEA,nicaea_dykes,113355666653555,English,,
"Gospel Songs No. 2","Holy, Holy, Holy","Holy, holy, holy, Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,FGS21902,390,"Holy, Holy, Holy",,"Reginald Heber","John B. Dykes",,"[Holy, holy, holy, Lord God Almighty!]",nicaea_dykes,113355666653555,English,,
"Gospel Tent Songs","Holy, Holy, Holy","Holy, holy, holy, Lord God Almighty",holy_holy_holy_lord_god_almighty_early,GTS1903,80,"Holy, Holy, Holy",,"Reginald Heber",,,NICEA,nicaea_dykes,113355666653555,English,,
"Gospel Trio of Sacred Song: for Gospel Meetings, Christian Associations and Young People's Societies for Christian Work","Holy, Holy, Holy!","Holy, holy, holy, Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,GTSS1891,3,"Holy, Holy, Holy!",,"Reginald Heber","John B. Dykes",,"[Holy, holy, holy, Lord God Almighty!]",nicaea_dykes,113355666653555,English,,
"Gospel Truth in Song No. 3","Holy, Holy, Holy","Holy, holy, holy! Lord God Almighty",holy_holy_holy_lord_god_almighty_early,GTS31925,190,"Holy, Holy, Holy",,"Reginald Heber","John B. Dykes",,"[Holy, holy, holy! Lord God Almighty]",nicaea_dykes,113355666653555,English,,
"Grateful Praise: a collection of new songs for the Sunday-school","Holy, Holy! Lord God Almighty","Holy, holy, holy! Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,GP1884,101,"Holy, Holy! Lord God Almighty",,"Reginald Heber","J. B. Dykes",,"[Holy, holy, holy! Lord God Almighty!]",nicaea_dykes,113355666653555,English,,
"Great Hymns of the Faith","Holy, Holy, Holy","Holy, Holy, Holy, Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,GHF1968,70,"Holy, Holy, Holy",,"Reginald Heber, 1783-1826","John B. Dykes, 1823-1876",11.12.12.10,NICAEA,nicaea_dykes,113355666653555,English,,
"Great Revival Hymns","Holy, Holy, Holy","Holy, holy, holy! Lord God Almighty",holy_holy_holy_lord_god_almighty_early,GRH1911,189,"Holy, Holy, Holy",,"Reginald Heber","John B. Dykes",,"[Holy, holy, holy! Lord God Almighty]",nicaea_dykes,113355666653555,English,,
"Great Revival Hymns No. 2","Holy, Holy, Holy","Holy, holy, holy, Lord God Almighty, Early",holy_holy_holy_lord_god_almighty_early,GRH21913,331,"Holy, Holy, Holy",,"Reginald Heber","John B. Dykes",,"[Holy, holy, holy, Lord God Almighty]",nicaea_dykes,113355666653555,English,,
"Great Songs of the Church","Holy, Holy, Holy!","Holy, holy, holy! Lord God Almighty",holy_holy_holy_lord_god_almighty_early,GSoC1921,87,"Holy, Holy, Holy!",,"Reginald Heber","John B. Dykes",,"[Holy, holy, holy! Lord God Almighty]",nicaea_dykes,113355666653555,English,,
"Great Songs of the Church (Revised)","Holy, Holy, Holy!","Holy, holy, holy! Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,GSC1986,69,"Holy, Holy, Holy!",,"Reginald Heber","John B. Dykes",,NICAEA,nicaea_dykes,113355666653555,English,,
"Great Tabernacle Hymns","Holy, Holy, Holy","Holy, holy, holy! Lord God Almighty",holy_holy_holy_lord_god_almighty_early,GTH1916,184,"Holy, Holy, Holy",,"Reginald Heber","John B. Dykes",,"[Holy, holy, holy! Lord God Almighty]",nicaea_dykes,113355666653555,English,,
"Gute Botschaft","Heilig, heilig, heilig!","Heilig, heilig, heilig!",heilig_heilig_heilig_gott_ewig_vater,GB1911,6,,,"Reginald Heber; W. R.","John B. Dykes",,"[Heilig, heilig, heilig!]",nicaea_dykes,113355666653555,German,,
"Hallowed Hymns, New and Old","Holy, Holy!  Lord God Almighty","Holy, Holy, Holy!  Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,HHNO1908,189,"Holy, Holy!  Lord God Almighty",,"Reginald Heber","John B. Dykes",,NICAEA,nicaea_dykes,113355666653555,English,,
"Hallowed Hymns, New and Old: for use in prayer and praise meetings, evangelistic services, sunday schools, young people's societies and all other departments of church work","Holy, Holy! Lord God Almighty","Holy, holy, holy! Lord God Almighty",holy_holy_holy_lord_god_almighty_early,HHNO1911,189,"Holy, Holy! Lord God Almighty",,"Reginald Heber","John B. Dykes",,NICAEA,nicaea_dykes,113355666653555,English,,
"Hallowed Hymns: New and Old","Holy, Holy! Lord God Almighty","Holy, Holy, Holy! Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,HH1909,189,"Holy, Holy! Lord God Almighty",,"Reginald Heber","John B. Dykes",,NICAEA,nicaea_dykes,113355666653555,English,,
"Happy Greetings: a Collection of Choice Original Hymns and Tunes","Holy, Lord God Almighty!","Holy, Holy, Holy! Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,HGCC1888,83,"Holy, Lord God Almighty!",,"Reginald Heber, D.D.","Rev. John B. Dykes",,"[Holy, Holy, Holy! Lord God Almighty!]",nicaea_dykes,113355666653555,English,,
"Harp of Zion: for the Sunday-school and church","Holy, Holy, Holy","Holy, holy, holy! Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,HoZ1905,193,"Holy, Holy, Holy",,"Reginald Heber","J. B. Dykes",,"[Holy, holy, holy! Lord God Almighty!]",nicaea_dykes,113355666653555,English,,
"Harvest Hymns: Singable Gospel Songs","Holy, Holy, Holy","Holy, holy, holy! Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,HH1924,169,"Holy, Holy, Holy",,"Reginald Heber","Rev. John B. Dykes",,NICAEA,nicaea_dykes,113355666653555,English,,
"Heart and Voice: a collection of Songs and Services for the Sunday School and the Home","Holy, Holy, Holy, Lord God Almighty","Holy, holy, holy, Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,HV1910,99,"Holy, Holy, Holy, Lord God Almighty",,"Reginald Heber","J. B. Dykes",,NICAEA,nicaea_dykes,113355666653555,English,,
"Heart Hymns: a Song Book for use in devotional services, evangelistic meetings, sunday schools and young people's socieities","Holy, Holy, Holy","Holy, holy, holy! Lord God almighty!",holy_holy_holy_lord_god_almighty_early,HH1912,109,"Holy, Holy, Holy",,"Reginald Heber",,,NICEA,nicaea_dykes,113355666653555,English,,
"Heaven's Echo: or songs of the Golden Land","Holy, Holy!","Holy, holy, holy! Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,HE1895,38,"Holy, Holy!",,"Reg. Heber","J. B. Dykes",,"[Holy, holy, holy! Lord God Almighty!]",nicaea_dykes,113355666653555,English,,
"Heavenly Sunlight: containing gems of song for Sunday schools, young people's societies and devotional meetings","Holy, Holy, Holy","Holy, holy, holy, Lord God Almighty",holy_holy_holy_lord_god_almighty_early,HS1900,57,"Holy, Holy, Holy",,"Reginald Heber",,,NICEA,nicaea_dykes,113355666653555,English,,
"Heils-Lieder, eine Sammlung Geistlicher Lieder für Sonntagsschulen, Jugendvereine","Heilig, Heilig, Heilig!","Heilig, heilig, heilig! Herr Gott, ew´iger Köenig",heilig_heilig_heilig_herr_gott_ewiger_ko,HLSG1905,109,"Heilig, Heilig, Heilig!",,"F. L. N.","Johann B. Dykes",,"[Heilig, heilig, heilig! Herr Gott, ew´iger Köenig]",nicaea_dykes,113355666653555,German,,
"Helps for Worship: for Use in the Sunday School, the Prayer Meetings and the Home","Holy, Holy, Holy, Lord God Almighty","Holy, Holy, Holy, Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,HWUS1908,1,"Holy, Holy, Holy, Lord God Almighty",,"Bishop Reginald Heber","Rev. John B. Dykes",,NICAEA,nicaea_dykes,113355666653555,English,,
"Herald of Praise","Holy, Holy, Holy","Holy, holy, holy, Lord God Almighty, Early",holy_holy_holy_lord_god_almighty_early,HoP1917,192,"Holy, Holy, Holy",,"Reginald Heber","John B. Dykes",,"[Holy, holy, holy, Lord God Almighty, Early]",nicaea_dykes,113355666653555,English,,
"High School Hymnal: a collection of Psalms and Hymns for the use of High Schools and Seminaries","Holy, holy, holy! Lord God Almighty!","Holy, holy, holy! Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,HSH1899,1,,,"Bishop Reginald Heber",Dykes,,NICAEA,nicaea_dykes,113355666653555,English,,
"Himnario Adventista del Séptimo Día","Santo, Santo, Santo, Dios Omnipotente","Santo, Santo, Santo; Dios Omnipotente",santo_santo_santo_dios_omnipotente,HA2010,61,"Santo, Santo, Santo, Dios Omnipotente",,"Edgar L. Maxwell (1878-1940); Reginald Heber (1783-1826)","John B. Dykes (1823-1876)",,NICAEA,nicaea_dykes,113355666653555,Spanish,,
"Himnario Adventista: para uso en el culto divino","Santo, Santo, Santo","Santo, Santo, Santo; Dios Omnipotente",santo_santo_santo_dios_omnipotente,HACD1962,70,"Santo, Santo, Santo",,"E. L. Maxwell","Juan B. Dykes",,"[Santo, Santo, Santo; Dios Omnipotente]",nicaea_dykes,113355666653555,Spanish,,
"Himnario Bautista","Santo, Santo, Santo","¡Santo! ¡Santo! ¡Santo! Señor Omnipotente",santo_santo_santo_senor_omnipotente,HB1978,1,"Santo, Santo, Santo",,"Reginald Heber; J. B. Cabrera","John B. Dykes",,NICAEA,nicaea_dykes,113355666653555,Spanish,"Letra basada en Apocalipsis 4:8-11",
"Himnario Cristiano para uso de las Iglesias Evangélicas","¡Santo, santo, santo! Señor omnipotente","¡Santo, santo, santo! Señor omnipotente",santo_santo_santo_senor_omnipotente,HC1908,84,,,"J. B. Cabrera","J. B. Dykes",,"[¡Santo, santo, santo! Señor omnipotente]",nicaea_dykes,113355666653555,Spanish,,
"Himnario de Alabanza Evangélica","Santo, Santo, Santo","¡Santo! ¡Santo! ¡Santo! Señor Omnipotente",santo_santo_santo_senor_omnipotente,HAE1978,1,"Santo, Santo, Santo",,"Reginald Heber; J. B. Cabrera","John B. Dykes",,NICAEA,nicaea_dykes,113355666653555,Spanish,"Letra basada en Apocalipsis 4:8-11",
"Himnario de la Iglesia Metodista Episcopal","¡Santo! Santo! Santo! ","¡Santo! Santo! Santo! Señor Omnipotente!",santo_santo_santo_senor_omnipotente,HIME1881,183,"¡Santo! Santo! Santo! ",,Nicæa,"Rev. John Bacchus Dykes",,"¡SANTO! SANTO! SANTO!",nicaea_dykes,113355666653555,Spanish,,
"Himnario de la Iglesia Metodista Episcopal","Pidiendo el don del Espíritu","Vén á nuestras almas, Parácleto santo",ven_a_nuestras_almas,HIME1881,184,"Pidiendo el don del Espíritu",,"Roberto II de Francia; Cabrera","Rev. John Bacchus Dykes",,"¡SANTO! SANTO! SANTO!",nicaea_dykes,113355666653555,Spanish,,
"Himnario Metodista: Preparado y editado bajo la dirección del Comité del Himnario de la Conferencia Río Grande de La Iglesia Metodista Unida","¡Santo! ¡Santo! ¡Santo!","¡Santo! ¡Santo! ¡Santo! Señor omnipotente",santo_santo_santo_senor_omnipotente,HM1973,20,"¡Santo! ¡Santo! ¡Santo!",,"Juan Bautista Cabrera, 1837-1916; Reginald Heber, 1738-1826","John B. Dykes, 1823-1876",,NICAEA,nicaea_dykes,113355666653555,Spanish,,
"Himnario provisional con los cánticos: Según el uso de la Iglesia Episcopal Americana, para Congregaciones Españoles","¡Santo! Santo! Santo! Señor Omnipotente!","¡Santo! Santo! Santo! Señor Omnipotente!",santo_santo_santo_senor_omnipotente,HPCC1907,76,,,"J. B. Cabrera","J. B. Dykes",,NICÆA,nicaea_dykes,113355666653555,Spanish,,
"Himnos de Corazón y Vida","Santo, Santo, Santo","¡Santo! ¡Santo! ¡Santo! Señor Omnipotente",santo_santo_santo_senor_omnipotente,HCV1921,1,"Santo, Santo, Santo",,,,,"HOLY, HOLY, HOLY",nicaea_dykes,113355666653555,Spanish,"De H. E.",
"Himnos de Fe y Alabanza","Santo, Santo, Santo","¡Santo! ¡Santo! ¡Santo! Señor omnipotente",santo_santo_santo_senor_omnipotente,HFA1966,2,"Santo, Santo, Santo",,"Reginald Heber; J. B. Cabrera","John B. Dykes",,"[¡Santo! ¡Santo! ¡Santo! Señor omnipotente]",nicaea_dykes,113355666653555,Spanish,,
"Himnos de Gloria","¡Santo! ¡Santo! ¡Santo!","¡Santo! ¡Santo! ¡Santo! Señor Omnipotente",santo_santo_santo_senor_omnipotente,HdG1949,96,"¡Santo! ¡Santo! ¡Santo!",,"J. B. Cabrera","John B. Dykes",,"[¡Santo! ¡Santo! ¡Santo! Señor Omnipotente]",nicaea_dykes,113355666653555,Spanish,,
"Himnos de Gloria","¡Santo! ¡Santo! ¡Santo!","¡Santo! ¡Santo! ¡Santo! Señor Omnipotente",santo_santo_santo_senor_omnipotente,HdG1921,96,"¡Santo! ¡Santo! ¡Santo!",,"J. B. Cabrera","John B. Dykes",,"[¡Santo! ¡Santo! ¡Santo! Señor Omnipotente]",nicaea_dykes,113355666653555,Spanish,,
"Himnos de Gloria: Cantos de Triunfo","¡Santo! ¡Santo! ¡Santo!","¡Santo! ¡Santo! ¡Santo! Señor Omnipotente",santo_santo_santo_senor_omnipotente,HdG_CdT,96,"¡Santo! ¡Santo! ¡Santo!",,"J. B. Cabrera","John B. Dykes",,"[¡Santo! ¡Santo! ¡Santo! Señor Omnipotente]",nicaea_dykes,113355666653555,Spanish,,
"Himnos de Gloria: Cantos de Triunfo","¡Santo! ¡Santo! ¡Santo!","¡Santo! ¡Santo! ¡Santo! Señor Omnipotente",santo_santo_santo_senor_omnipotente,HdG1964,96,"¡Santo! ¡Santo! ¡Santo!",,"J. B. Cabrera","John B. Dykes",,"[¡Santo! ¡Santo! ¡Santo! Señor Omnipotente]",nicaea_dykes,113355666653555,Spanish,,
"Himnos de la Iglesia","¡Santo! ¡Santo! ¡Santo!","¡Santo! ¡Santo! ¡Santo! Señor omnipotente",santo_santo_santo_senor_omnipotente,HDLI1995,5,"¡Santo! ¡Santo! ¡Santo!",,"Reginald Heber; Juan Bautista Cabrera","John Dykes",,NICEA,nicaea_dykes,113355666653555,Spanish,,
"Himnos de la Vida Cristiana","Santo, Santo, Santo","¡Santo! ¡Santo! ¡Santo! Señor omnipotente",santo_santo_santo_senor_omnipotente,HdVC1939,1,"Santo, Santo, Santo",,"R. Heber; J. B. Cabrera","J. B. Dykes",,"[¡Santo! ¡Santo! ¡Santo! Señor omnipotente]",nicaea_dykes,113355666653555,Spanish,,
"Himnos de la Vida Cristiana","¡Santo! ¡Santo! ¡Santo!","¡Santo! ¡Santo! ¡Santo! Señor omnipotente",santo_santo_santo_senor_omnipotente,HdVC1967,1,"¡Santo! ¡Santo! ¡Santo!",,"J. B Cabrera; Reginald Heber","John B. Dykes",,"[¡Santo! ¡Santo! ¡Santo! Señor omnipotente]",nicaea_dykes,113355666653555,Spanish,,
"Himnos de Vida y Luz","¡Santo! ¡Santo! ¡Santo!","¡Santo! ¡Santo! ¡Santo! Dios Omnipotente",santo_santo_santo_dios_omnipotente,HVL1990,34,"¡Santo! ¡Santo! ¡Santo!",,"Reginald Heber, 1783-1826; E. L. Maxwell","John B. Dykes, 1823-1876",11.12.12.10,NICAEA,nicaea_dykes,113355666653555,Spanish,,
"Himnos Selectos","¡Santo! ¡Santo! ¡Santo!","¡Santo! ¡Santo! ¡Santo! Señor Omnipotente",santo_santo_santo_senor_omnipotente,HS1952,1,"¡Santo! ¡Santo! ¡Santo!",,"J. B. Cabrera","John B. Dykes",,"[¡Santo! ¡Santo! ¡Santo! Señor Omnipotente]",nicaea_dykes,113355666653555,Spanish,,
"Hinário para o Culto Cristão ","Santo! Santo! Santo!","Santo! Santo! Santo! Deus onipotente!",santo_santo_santo_deus_onipotente,HPCC1991,2,"Santo! Santo! Santo!",,"Reginald Heber; João Gomes da Rocha","John Bacchus Dykes",,NICAEA,nicaea_dykes,113355666653555,Portuguese,,
"His Fullness Songs","Holy, Holy, Holy","Holy, Holy, Holy! Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,HFS1977,34,"Holy, Holy, Holy",,"Reginald Heber, 1783-1826","John B. Dykes, 1823-1876",,NICAEA,nicaea_dykes,113355666653555,English,,
"His Praise","Holy, Holy, Holy","Holy, holy, holy! Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,HP1916,94,"Holy, Holy, Holy",,"Reginald Heber","Rev. J. B. Dykes",,"[Holy, holy, holy! Lord God Almighty!]",nicaea_dykes,113355666653555,English,,
"His Voice of Love","Holy, Holy, Holy","Holy, holy, holy, Lord God Almighty",holy_holy_holy_lord_god_almighty_early,HVoL1924,152,"Holy, Holy, Holy",,"Reginald Heber","John B. Dykes",,"[Holy, holy, holy, Lord God Almighty]",nicaea_dykes,113355666653555,English,,
"His Worthy Praise","Holy, Holy, Holy","Holy, holy, holy, Lord God Almighty",holy_holy_holy_lord_god_almighty_early,HWP1915,224,"Holy, Holy, Holy",,"Reginald Heber","J. B. Dykes",,"[Holy, holy, holy, Lord God Almighty]",nicaea_dykes,113355666653555,English,,
"Hosanna for the Sunday School","Holy, holy, holy! Lord God Almighty!","Holy, holy, holy! Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,H4SS1898,98,,,"R. Heber","John B. Dykes",,"[Holy, holy, holy! Lord God Almighty!]",nicaea_dykes,113355666653555,English,,
"Hosannas to the King","Holy, Holy, Holy!","Holy, holy, holy, Lord God Almighty",holy_holy_holy_lord_god_almighty_early,HK1901,131,"Holy, Holy, Holy!",,"Reginald Heber, D. D.","Rev. John B. Dykes",,NICAEA,nicaea_dykes,113355666653555,English,,
"Hosannas to the King: A collection of Gospel Hymns suited to Church, Sunday School and Evangelistic Services","Holy, Holy, Holy!","Holy, holy, holy, Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,HK1908,131,"Holy, Holy, Holy!",,"Reginald Heber, D. D.","Rev. John B. Dykes",,"[Holy, holy, holy, Lord God Almighty!]",nicaea_dykes,113355666653555,English,,
"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)","Holy, holy, holy, Lord God Almighty","Holy, holy, holy, Lord God Almighty",holy_holy_holy_lord_god_almighty_early,HTBM1886,4,,,"Reginald Heber","John B. Dykes",,NICAEA,nicaea_dykes,113355666653555,English,,
"Hymn and Tune Book: for Schools and Colleges","Holy, holy, holy! Lord God Almighty!","Holy, holy, holy! Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,HTBS1888,32b,,,"R. Heber","Rev. J. B. Dykes",,NICAEA,nicaea_dykes,113355666653555,English,,
"Hymn-Songs: for use in the Sunday school, young people's meeting, the church and home","Holy, Holy, Holy","Holy, holy, holy, Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,HS1895,181,"Holy, Holy, Holy",,"Reginald Heber",,,NICEA,nicaea_dykes,113355666653555,English,,
"Hymnal Amore Dei","Holy, holy, holy! Lord God Almighty!","Holy, holy, holy! Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,ADUS1904,116,,,"Bp. Reginald Heber (1783-1826)","Rev. John Bacchus Dykes, Mus. D. (1823-1876)",,NICAEA,nicaea_dykes,113355666653555,English,,
"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)","Holy, holy, holy, Lord God Almighty","Holy, holy, holy, Lord God Almighty",holy_holy_holy_lord_god_almighty_early,HPEC1890,138,,,,,11.12.12.10,NICAEA,nicaea_dykes,113355666653555,English,,
"Hymnal and Liturgies of the Moravian Church","Holy, Holy, Holy, Lord God Almighty","Holy, Holy, Holy, Lord God Almighty",holy_holy_holy_lord_god_almighty_early,HLMC1920,8,,,"Bishop Reginal Heber, 1783-1826","Rev. John B. Dykes, 1823-1876",,NICAEA,nicaea_dykes,113355666653555,English,,
"Hymnal and Liturgies of the Moravian Church","Holy, Holy, Holy Lord God Almighty!","Holy, holy, holy Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,HLMC1969,151,"Holy, Holy, Holy Lord God Almighty!",,"Reginald Heber, 1783-1826","John B. Dykes, 1823-1876",,NICAEA,nicaea_dykes,113355666653555,English,,
"Hymnal and Order of Service: for churches and Sunday-schools","Holy, Holy, Holy, Lord God Almighty","Holy, Holy, Holy, Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,HOoS1901,116,"Holy, Holy, Holy, Lord God Almighty",,"Reginald Heber, 1783-1826","Re. John Bacchus Dykes, Mus. Doc., 1823-1876",11.12.11.10,NICAEA,nicaea_dykes,113355666653555,English,,
"Hymnal for American Youth","Holy, holy, holy! Lord God Almighty!","Holy, holy, holy! Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,H4AY1919,12,,,"Reginald Heber","John B. Dykes",,NICAEA,nicaea_dykes,113355666653555,English,,
"Hymnal for American Youth","Who wert and art and evermore shalt be","Bring, O morn, thy music",bring_o_morn_thy_music,H4AY1919,14,,"Who wert and art and evermore shalt be","William C. Gannett","John B. Dykes",,NICAEA,nicaea_dykes,113355666653555,English,,
"Hymnal for Church and Home","Holy, Holy, Holy","Holy, holy, holy, Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,HCH11927,3,"Holy, Holy, Holy",,"R. Heber","John B. Dykes",11.12.12.10,"[Holy, holy, holy, Lord God Almighty]",nicaea_dykes,113355666653555,English,,
"Hymnal for Soldiers and Sailors: for the public and private use of the Soldiers and Sailors","Holy, Holy, Holy!","Holy, Holy, Holy! Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,HSSP1918,5,"Holy, Holy, Holy!",,"R. Heber","J. B. Dykes",,NICAEA,nicaea_dykes,113355666653555,English,,
"Hymnal for the Sunday School","Holy, holy, holy, Lord God Almighty","Holy, holy, holy, Lord God Almighty",holy_holy_holy_lord_god_almighty_early,H4SS1910,68,,,"Reginald Heber","John B. Dykes",,NICAEA,nicaea_dykes,113355666653555,English,,
"Hymnal of Christian Unity","Holy, Holy, Holy","Holy, Holy, Holy! Lord God Almighty",holy_holy_holy_lord_god_almighty_early,HoCU1964,37,"Holy, Holy, Holy",,"Reginald Heber, 1783-1826","John B. Dykes, 1823-1876",,"[Holy, Holy, Holy! Lord God Almighty]",nicaea_dykes,113355666653555,English,,
"Hymnal of the Church of God","Holy, holy, holy! Lord God Almighty!","Holy, holy, holy! Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,HCG1953,3,,,,,,NICAEA,nicaea_dykes,113355666653555,,,
"Hymnal of the Church of God","Holy, Holy, Holy! Lord God Almighty","Holy, holy, holy! Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,HCG1971,7,"Holy, Holy, Holy! Lord God Almighty",,"Reginald Heber, 1783-1826","John B. Dykes, 1823-1876",11.12.12.10,NICAEA,nicaea_dykes,113355666653555,English,,
