tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
"[Ring the bells of heaven! There is joy today]","Ring the Bells of Heaven","Ring the bells of heaven! There is joy today",ring_the_bells_of_heaven_there_is_joy_to,"Glorious Freedom : Gospel Songs and Hymns for Congregational Singing",GF1951,62,"Ring the Bells of Heaven","Glory! Glory! How the angels sing","Rev. W.O. Cushing","G. F. Root",,ring_the_bells_of_heaven_there_is_root,5565U3121D67U1D7U121,English,,
"[Saved by the blood of the Crucified One!]","Saved by the Blood","Saved by the blood of the Crucified One!",saved_by_the_blood_of_the_crucified_one,"Glorious Freedom : Gospel Songs and Hymns for Congregational Singing",GF1951,97,"Saved by the Blood","Saved! Saved!","S. J. Henderson","D. B. Towner",,saved_by_the_blood_of_the_crucif_towner,555653543112344,English,,
"[Send a great revival in my soul]","Send a Great Revival in My Soul","Send a great revival in my soul",send_a_great_revival_in_my_soul,"Glorious Freedom : Gospel Songs and Hymns for Congregational Singing",GF1951,96,"Send a Great Revival in My Soul",,"B. B. McK.","B. B. McKinney",,send_a_great_revival_mckinney,11111561722222572155,English,,
"[Sing the wondrous love of Jesus]","When We All Get to Heaven","Sing the wondrous love of Jesus",sing_the_wondrous_love_of_jesus_sing_his,"Glorious Freedom : Gospel Songs and Hymns for Congregational Singing",GF1951,15,"When We All Get to Heaven","When we all get to heaven","E. E. Hewitt","Mrs. J. G. Wilson",,heaven_wilson,555134565344432,English,,
"[Softly and tenderly Jesus is calling]","Softly and Tenderly","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,"Glorious Freedom : Gospel Songs and Hymns for Congregational Singing",GF1951,117,"Softly and Tenderly","Come home, come home",W.L.T.,"W. L. Thompson",,thompson_thompson,3211712166511132,English,,
"[Standing on the promises of Christ my King]","Standing on the Promises","Standing on the promises of Christ my King",standing_on_the_promises_of_christ_my_ki,"Glorious Freedom : Gospel Songs and Hymns for Congregational Singing",GF1951,8,"Standing on the Promises","Standing, standing,",R.K.C.,"R. Kelso Carter",,promises_carter,5556543451166671,English,,
"[Sweet are the promises, Kind is the word]","Where He Leads I'll Follow","Sweet are the promises, Kind is the word",sweet_are_the_promises_kind_is_the_word,"Glorious Freedom : Gospel Songs and Hymns for Congregational Singing",GF1951,10,"Where He Leads I'll Follow","Where He leads I'll follow",W.A.O.,"W. A. Ogden",,sweet_are_the_promises_kind_is_ogden,134555646554444,English,,
"[That God should love a sinner such as I]","Such Love","That God should love a sinner such as I",that_god_should_love_a_sinner_such_as_i,"Glorious Freedom : Gospel Songs and Hymns for Congregational Singing",GF1951,90,"Such Love","Such love, such wondrous love","C. Bishop","Robert Harkness",,that_god_should_love_a_sinner_harkness,533112176556713,English,,
"[The blood that Jesus once shed for me]","The Blood Will Never Lose Its Power","The blood that Jesus once shed for me",the_blood_that_jesus_once_shed_for_me,"Glorious Freedom : Gospel Songs and Hymns for Congregational Singing",GF1951,83,"The Blood Will Never Lose Its Power","It will never lose its pow'r","Mrs. C. D. Martin","W. Stillman Martin",,the_blood_that_jesus_once_shed_martin,51134566165112332251,English,,
"[The Lord's our Rock, in Him we hide]","A Shelter in the Time of Storm","The Lord's our Rock, in Him we hide",the_lords_our_rock_in_him_we_hide,"Glorious Freedom : Gospel Songs and Hymns for Congregational Singing",GF1951,20,"A Shelter in the Time of Storm","Oh, Jesus is a Rock in a weary land","V. G. Charlesworth","Ira D. Sankey",,shelter_sankey,51112345333334325,English,,
"[There is a fountain filled with blood]","There Is a Fountain","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,"Glorious Freedom : Gospel Songs and Hymns for Congregational Singing",GF1951,7,"There Is a Fountain",,"Wm. Cowper","Lowell Mason",,cleansing_fountain_13565,13565116513556531213,English,,
"[There is cleansing in the fount of Jesus' precious blood]","There Is Cleansing in the Fountain","There is cleansing in the fount of Jesus' precious blood",there_is_cleansing_in_the_fount_of_jesus,"Glorious Freedom : Gospel Songs and Hymns for Congregational Singing",GF1951,109,"There Is Cleansing in the Fountain","There is cleansing in the fountain for me","H. C. B.","Hugh C. Benner",,there_is_cleansing_in_the_fount_of_jesus,34554565535444322234,English,,
"[There is pow'r in the blood of Jesus]","Power in the Blood of Jesus","There is pow'r in the blood of Jesus",there_is_power_in_the_blood_of_jesus,"Glorious Freedom : Gospel Songs and Hymns for Congregational Singing",GF1951,5,"Power in the Blood of Jesus","There is pow'r in the blood of Jesus",H.C.B.,"Hugh C. Benner",,there_is_power_in_the_blood_benner,51333443111121765116,English,,
"[""There shall be showers of blessing""]","There Shall Be Showers of Blessing","""There shall be showers of blessing""",there_shall_be_showers_of_blessing_this,"Glorious Freedom : Gospel Songs and Hymns for Congregational Singing",GF1951,9,"There Shall Be Showers of Blessing","Showers of blessing","El Nathan","James McGranahan",,there_shall_be_showers_of_mcgranahan,5555671577771215,English,,
"[There's a great day coming, A great day coming]","There's a Great Day Coming","There's a great day coming, A great day coming",theres_a_great_day_coming_a_great_day_co,"Glorious Freedom : Gospel Songs and Hymns for Congregational Singing",GF1951,116,"There's a Great Day Coming","Are you ready? Are you ready?",W.L.,"W. L. Thompson",,theres_a_great_day_coming_thompson,55111113321651111232,English,,
"[There's a land that is fairer than day]","Sweet By and By","There's a land that is fairer than day",theres_a_land_that_is_fairer_than_day_an,"Glorious Freedom : Gospel Songs and Hymns for Congregational Singing",GF1951,60,"Sweet By and By","In the sweet by and by","S. F. Bennett","J. P. Webster",,sweet_by_and_by_webster,123212165123335,English,,
"[There's a peace in my heart that the world never gave]","Constantly Abiding","There's a peace in my heart that the world never gave",theres_a_peace_in_my_heart_that_the_wo,"Glorious Freedom : Gospel Songs and Hymns for Congregational Singing",GF1951,93,"Constantly Abiding","Constantly abiding, Jesus is mine","Mrs. W. L. M.","Mrs. Will L. Murphy",,theres_a_peace_in_my_heart_murphy,123215351716654,English,,
"[There's a promise I have found]","Abundance of Grace","There's a promise I have found",theres_a_promise_i_have_found,"Glorious Freedom : Gospel Songs and Hymns for Congregational Singing",GF1951,39,"Abundance of Grace","There is grace, an abundance of grace","C. F. W.","Chas. F. Weigle",,theres_a_promise_i_have_found,1231D6U1D57U12132112,English,,
"[There's a sweet and blessed story]","He Ransomed Me","There's a sweet and blessed story",theres_a_sweet_and_blessed_story,"Glorious Freedom : Gospel Songs and Hymns for Congregational Singing",GF1951,14,"He Ransomed Me","Hallelujah, what a Saviour!","Julia H. Johnston","J. W. Henderson",,theres_a_sweet_and_blessed_henderson,3455556535111121,English,,
"[There's not a friend like the lowly Jesus]","No, Not One!","There's not a friend like the lowly Jesus",theres_not_a_friend_like_the_lowly_jesus,"Glorious Freedom : Gospel Songs and Hymns for Congregational Singing",GF1951,40,"No, Not One!","Jesus knows all abour our struggles","Johnson Oatman","Geo. C. Hugg",,harper_memorial_hugg,332117616533232,English,,
"[There's within my heart a melody]","He Keeps Me Singing","There's within my heart a melody",theres_within_my_heart_a_melody,"Glorious Freedom : Gospel Songs and Hymns for Congregational Singing",GF1951,63,"He Keeps Me Singing","Jesus, Jesus, Jesus",L.B.B.,"L. B. Bridgers",,sweetest_name_bridgers,3323433267122543,English,,
"[Tho' the way we journey may be often drear]","We Shall See the King Some Day","Tho' the way we journey may be often drear",though_the_way_we_journey_may_be_often_d,"Glorious Freedom : Gospel Songs and Hymns for Congregational Singing",GF1951,13,"We Shall See the King Some Day","We shall see the King some day",L.E.J.,"L. E. Jones",,though_the_way_we_journey_may_jones,565435544347676,English,,
"[Thou, my everlasting portion]","Close to Thee","Thou, my everlasting portion",thou_my_everlasting_portion,"Glorious Freedom : Gospel Songs and Hymns for Congregational Singing",GF1951,94,"Close to Thee","Close to Thee, close to Thee","Fanny J. Crosby","Silas J. Vail",,close_to_thee_vail,513172151353132,English,,
"[Tis so sweet to trust in Jesus]","Tis So Sweet to Trust in Jesus","Tis so sweet to trust in Jesus, Just to take Him at His word",tis_so_sweet_to_trust_in_jesus_just_to,"Glorious Freedom : Gospel Songs and Hymns for Congregational Singing",GF1951,37,"Tis So Sweet to Trust in Jesus",,"Louisa M. R. Stead","Wm. J. Kirkpatrick",,trust_in_jesus_kirkpatrick,321761651353212,English,,
"[Upon life's boundless ocean]","I've Anchored in Jesus","Upon life's boundless ocean where mighty billows roll",upon_lifes_boundless_ocean_where_mighty_,"Glorious Freedom : Gospel Songs and Hymns for Congregational Singing",GF1951,61,"I've Anchored in Jesus","I've anchored in Jesus",L.E.J.,"L. E. Jones",,upon_lifes_boundless_ocean_jones,5553515561165,English,,
"[Walking in sunlight, all of my journey]","Heavenly Sunlight","Walking in sunlight, all of my journey",walking_in_sunlight_all_of_my_journey,"Glorious Freedom : Gospel Songs and Hymns for Congregational Singing",GF1951,54,"Heavenly Sunlight","Heavenly sunlight, heavenly sunlight","Rev. J. J. Zelly","G. H. Cook",,sunlight_cook,567113212556531,English,,
"[We find many people who can't understand]","This Is Like Heaven to Me","We find many people who can't understand",we_find_many_people_who_cant_understand,"Glorious Freedom : Gospel Songs and Hymns for Congregational Singing",GF1951,11,"This Is Like Heaven to Me","Oh, this is like heaven to me",J.E.F.,"J. E. French",,we_find_many_people_who_cant_understand,133334332225222,English,,
"[We have heard the joyful sound]","Jesus Saves","We have heard the joyful sound: Jesus saves! Jesus saves!",we_have_heard_the_joyful_sound,"Glorious Freedom : Gospel Songs and Hymns for Congregational Singing",GF1951,67,"Jesus Saves",,"Priscilla J. Owens","Wm. J. Kirkpatrick",,jesus_saves_kirkpatrick,551512355531255,English,,
"[We praise Thee, O God! For the Son of Thy love]","Revive Us Again","We praise Thee, O God! For the Son of Thy love",we_praise_thee_o_god_for_the_son_of,"Glorious Freedom : Gospel Songs and Hymns for Congregational Singing",GF1951,57,"Revive Us Again","Hallelujah! Thine the glory","William P. Mackay","John J. Husband",,revive_us_again_husband,511111233331355,English,,
"[What a fellowship, what a joy divine]","Leaning on the Everlasting Arms","What a fellowship, what a joy divine",what_a_fellowship_what_a_joy_divine,"Glorious Freedom : Gospel Songs and Hymns for Congregational Singing",GF1951,79,"Leaning on the Everlasting Arms","Leaning, leaning","E. A. Hoffman","A. J. Showalter",,showalter_showalter_33321,333212221655171,English,,
"[What a wonderful change in my life has been wrought]","Since Jesus Came into My Heart","What a wonderful change in my life has been wrought",what_a_wonderful_change_in_my_life_has,"Glorious Freedom : Gospel Songs and Hymns for Congregational Singing",GF1951,85,"Since Jesus Came into My Heart","Since Jesus came into my heart","R. H. McDaniel","Chas. H. Gabriel",,mcdaniel_gabriel,345671123343211,English,,
"[When all my labors and trials are o'er]","O That Will Be Glory","When all my labors and trials are o'er",when_all_my_labors_and_trials_are_oer,"Glorious Freedom : Gospel Songs and Hymns for Congregational Singing",GF1951,82,"O That Will Be Glory","O that will be glory for me","C. H. G.","Chas. H. Gabriel",,when_all_my_labors_and_trials_ar_gabriel,51765435133213272165,English,,
"[When I saw the cleansing fountain]","I Will Praise Him","When I saw the cleansing fountain",when_i_saw_the_cleansing_fountain,"Glorious Freedom : Gospel Songs and Hymns for Congregational Singing",GF1951,2,"I Will Praise Him","I will praise Him! I will praise Him!",M.J.H.,"Mrs. M.J. Harris",,when_i_saw_the_cleansing_fountain_harris,334321444254323,English,,
"[When Jacob met the Lord]","I Want That Kind of Blessing","When Jacob met the Lord upon that lonely night",when_jacob_met_the_lord,"Glorious Freedom : Gospel Songs and Hymns for Congregational Singing",GF1951,51,"I Want That Kind of Blessing","I want, I want that kind of blessing",E.S.U.,"F. S. Ufford",,when_jacobe_met_the_lord_ufford,55555356176555555356,English,,
"[When Jesus comes to reward His servants]","Will Jesus Find Us Watching?","When Jesus comes to reward His servants",when_jesus_comes_to_reward_his_servants,"Glorious Freedom : Gospel Songs and Hymns for Congregational Singing",GF1951,114,"Will Jesus Find Us Watching?","O can we say we are ready, brother","Fanny J. Crosby","W. H. Doane",,when_jesus_comes_to_reward_his_doane,556512316154565,English,,
"[When my earthly day is waning]","Where They Need No Sun","When my earthly day is waning and my mortal robes I fold",when_my_earthly_day_is_waning,"Glorious Freedom : Gospel Songs and Hymns for Congregational Singing",GF1951,36,"Where They Need No Sun","In that city where they need no sun","H. L.","Haldor Lillenas",,when_my_earthly_day_is_waning_lillenas,34555515314444423444,English,,
"[When my life-work is ended, and I cross the swelling tide]","My Saviour First of All","When my life-work is ended, and I cross the swelling tide",when_my_lifework_is_ended_and_i_cross,"Glorious Freedom : Gospel Songs and Hymns for Congregational Singing",GF1951,28,"My Saviour First of All","I shall know Him, I shall know Him","Fanny J. Crosby","Jno. R. Sweney",,when_my_lifework_is_ended_and_sweney,12333332131165,English,,
"[When our Lord returns to take us]","Rise and Shine","When our Lord returns to take us",when_our_lord_returns_to_take_us,"Glorious Freedom : Gospel Songs and Hymns for Congregational Singing",GF1951,34,"Rise and Shine","We shall rise, we shall shine","Dell Aycock","Jarrette E. Aycock",,when_our_lord_returns_to_take_us,123333332112161,English,,
"[When the hosts of Israel, led by God]","Victory Ahead","When the hosts of Israel, led by God",when_the_hosts_of_israel_led_by_god,"Glorious Freedom : Gospel Songs and Hymns for Congregational Singing",GF1951,30,"Victory Ahead","Victory ahead! Victory ahead!",W.G.,"Rev. William Grum",,when_the_hosts_of_israel_led_by_grum,54565314653324331262,English,,
"[When the toils of life are over] (Widmeyer)","In the New Jerusalem","When the toils of life are over",when_the_toils_of_life_are_over_and_we_l,"Glorious Freedom : Gospel Songs and Hymns for Congregational Singing",GF1951,6,"In the New Jerusalem","There'll be singing, there'll be shouting","C. B. W.","C.B. Widmeyer",,when_the_toils_of_life_are_over_widmeyer,5511111776656543,English,,
"[When the trumpet of the Lord shall sound]","When the Roll Is Called Up Yonder","When the trumpet of the Lord shall sound",when_the_trumpet_of_the_lord_shall_black,"Glorious Freedom : Gospel Songs and Hymns for Congregational Singing",GF1951,78,"When the Roll Is Called Up Yonder","When the roll is called up yonder",J.M.B.,"J. M. Black",,roll_call_black,12333332112116512333,English,,
"[Will you come, will you come, with your poor broken heart]","Jesus Will Give You rest","Will you come, will you come, with your poor broken heart",will_you_come_will_you_come_with_your_po,"Glorious Freedom : Gospel Songs and Hymns for Congregational Singing",GF1951,119,"Jesus Will Give You rest","Oh, happy rest, sweet, happy rest","Fanny J. Crosby","Jno. R. Sweney",,will_you_come_will_you_come_sweney,551321135653523,English,,
"[Wonderful grace of Jesus]","Wonderful Grace of Jesus","Wonderful grace of Jesus",wonderful_grace_of_jesus,"Glorious Freedom : Gospel Songs and Hymns for Congregational Singing",GF1951,88,"Wonderful Grace of Jesus","Wonderful the matchless grace of Jesus",H.L.,"Haldor Lillenas",,wonderful_grace_lillenas,555556513454333,English,,
"[Would you be free from the burden of sin?]","There Is Power in the Blood","Would you be free from the burden of sin?",would_you_be_free_from_the_burden_jones,"Glorious Freedom : Gospel Songs and Hymns for Congregational Singing",GF1951,47,"There Is Power in the Blood","There is pow'r, pow're, Wonder-working pow'r",L.E.J.,"L. E. Jones",,power_in_the_blood_jones,555555666517222,English,,
"[Would you live for Jesus, and be always pure and good?]","His Way with Thee","Would you live for Jesus, and be always pure and good?",would_you_live_for_jesus_and_be_always_p,"Glorious Freedom : Gospel Songs and Hymns for Congregational Singing",GF1951,127,"His Way with Thee","His pow'r can make you what you ought to be","C. S. N.","Rev. Cyrus S. Nusbaum",,would_you_live_for_jesus_and_be_nusbaum,51123333322345723444,English,,
"[Ye who are troubled and burdened by sin]","Come Just as You Are","Ye who are troubled and burdened by sin",ye_who_are_troubled_and_burdened_by_sin,"Glorious Freedom : Gospel Songs and Hymns for Congregational Singing",GF1951,129,"Come Just as You Are","Come just as you are, Oh, come just as you are",H.L.,"Haldor Lillenas",,ye_who_are_troubled_and_lillenas,11117655537712151111,English,,
"[Years I spent in vanity and pride]","At Calvary","Years I spent in vanity and pride",years_i_spent_in_vanity_and_pride,"Glorious Freedom : Gospel Songs and Hymns for Congregational Singing",GF1951,111,"At Calvary","Mercy there was great, and grace was free","Wm. R. Newell","D. B. Towner",,calvary_towner,555434565777654365,English,,
"[You may have your worldly pleasures]","I Want to Be Ready to Meet Him","You may have your worldly pleasures",you_may_have_your_worldly_pleasures,"Glorious Freedom : Gospel Songs and Hymns for Congregational Singing",GF1951,99,"I Want to Be Ready to Meet Him","I want to be ready to meet Him by and by","Adger M. Pace","G. T. Speer",,you_may_have_your_worldly_pleasures,55655321321121123555,English,,
