displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Preserve your Word, O Savior","Preserve your Word, O Savior","Preserve your Word, O Savior",,preserve_thy_word_o_savior,English,"Andreas Gryphius, 1616-1664; William J. Schaefer, 1891-1976",7.6.7.6.7.6.7.6,,6
"From the slave pens of the delta","From the slave pens of the Delta","From the slave pens of the delta",,from_the_slave_pens_of_the_delta,English,"Herbert O'Driscoll, 1928-","8.7.8.7 D",,6
"God of Great and God of Small","God of great and God of small","God of Great and God of Small",,god_of_great_and_god_of_small,English,"Natalie Sleeth","7.7.7.7 with refrain",,5
"Deliverance from sickness","We to Jehovah raised our cry","Deliverance from sickness",,we_to_jehovah_raised_our_cry,,,8.8.8.8,,5
"When guilt lies heavy on the land","When guilt lies heavy on the land",,,when_guilt_lies_heavy_on_the_land,English,,8.8.8.8,,5
"Gracias dad a Jesucristo","Gracias dad a Jesucristo","Gracias dad a Jesucristo",,gracias_dad_a_jesucristo_por_tu_sempiter,Spanish,"Juan N. de los Santos","8.7.8.7 D",,5
"Calm Me, Lord","Calm me, Lord, as you calmed the storm","Calm Me, Lord",,calm_me_lord_as_you_calmed_the,,"David Adam",,,5
"It Satisfies My Soul","For me the blessed Savior came","It Satisfies My Soul","It satisfies my soul",for_me_the_blessed_savior_came,,"B. E. W.",8.8.8.6.6.6.7.7,"Timeless Truths (http://library.timelesstruths.org/music/It_Satisfies_My_Soul); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (77); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (7)",4
"With Grateful Heart I Thank You, Lord","I thank you, Lord, for each new day","With Grateful Heart I Thank You, Lord",,i_thank_you_lord_for_each_new_day,English,"Mary Kay Beall, 1943-","8.6.8.6 D",,4
"As the Wind Song (風 之 頌)","As the wind song through the trees (風之頌林中吹送)","As the Wind Song (風 之 頌)",,as_the_wind_song_through_the_trees,"Chinese; English","Shirley Erena Murray; Ee Suen Wong",Irregular,,4
"With grateful joy, O man, record","With grateful joy, O man, record",,,with_grateful_joy_o_man_record,English,,8.8.8.8,,4
"A calm and gentle quiet reigns tonight","A calm and gentle quiet reigns tonight",,,a_calm_and_gentle_quiet_reigns_tonight,,"David H. Smith, 1844-1904",,,4
"The Port of Peace","We are on the ocean sailing","The Port of Peace","Soon the storms will all be over",we_are_on_the_ocean_sailing_tossed,English,"Rev. H. G. Jackson, D. D.",,,4
"Let the Hungry Come to Me","Let the hungry come to me, let the poor be fed","Let the Hungry Come to Me",,let_the_hungry_come_to_me,,"Delores Dufner, OSB; Thomas Aquinas; Omer Westendorf",,"Stanzas 4–5 “Adoro te devote,” attr. Thomas Aquinas (present-day Italy), 13th c.",4
"God, when I stand","God, when I stand, no path before me clear","God, when I stand",,god_when_i_stand_no_path_before_me,English,"Herbert O'Driscoll, 1928-",10.10.10.10,,4
"When the distress'd Disciples were","When the distress'd Disciples were",,,when_the_distressed_disciples_were,English,,,,3
"Wind upon the Waters","Wind upon the waters","Wind upon the Waters",,wind_upon_the_waters,English,"Marty Haugen (1950-)",6.5.6.5.7.7.11,,3
"It Is Good to Give Thanks to You, Lord (Psalm 106)","It is good to give thanks to you, Lord","It Is Good to Give Thanks to You, Lord (Psalm 106)","Oh, give thanks to the Lord",it_is_good_to_give_thanks_to_you_lord_to,English,"John L. Bell, b. 1949",,,3
"Lonely the Boat (캄캄한 밤)","Lonely the boat, sailing at sea","Lonely the Boat (캄캄한 밤)",,lonely_the_boat_sailing_at_sea,"English; Korean","Hae Jong Kim; Helen Kim; Hope C. Kawashima",Irregular,,3
"They Have Triumphed at Last","They have triumphed at last","They Have Triumphed at Last","Hallelujah! Amen",they_have_triumphed_at_last,,,,,3
"The Harbor Light","Above the day's declining","The Harbor Light",,above_the_days_declining,English,"Priscilla J. Owens",,,3
"Now I'm Resting","Up and down this weary earth I've wandered","Now I'm Resting","Now I'm resting, sweetly resting",up_and_down_this_weary_earth_ive_wandere,English,"G. W. D.",,,3
"As the Waters Rise around Us","As the waters rise around us","As the Waters Rise around Us","Christ, have mercy",as_the_waters_rise_around_us,,"Mary Louise Bringle","8.7.8.7 with refrain",,3
"While On the Sea","While on the sea hear the terrible roaring","While On the Sea",,while_on_the_sea_hear_the_terrible_roari,English,"Anonymous; Stephen Bilak; Jack Boyd",,"Anonymous Ukrainian Poem",3
"Talk About a Soul","Talk about a soul that's been converted","Talk About a Soul",,talk_about_a_soul_thats_been_converted,English,"John F. Wilson",Irregular,"Traditional Spiritual",2
"Joy Shall Come","Joy shall come even to the wilderness","Joy Shall Come",,joy_shall_come_even_to_the_wilderness,English,,Irregular,"Israeli trad.",2
"Come, O Lord, and Set Us Free","Desert and dry land will grow green in praise","Come, O Lord, and Set Us Free","Come, O Lord, and set us free",desert_and_dry_land_will_grow_green_in,English,"Tim Schoenbachler (1952-)","Irregular with refrain",,2
"Sing HALLELUJAH! to the LORd","Sing HALLELUJAH! to the LORd",,,sing_hallelujah_to_the_lord_give_thanks,English,,,,2
"A fruitful land, where streams abound","A fruitful land, where streams abound",,,a_fruitful_land_where_streams_abound,,,,,2
"El Banquete Ya Está Listo (Come, the Banquet Hall Is Ready)","El banquete ya está listo (Come, the banquet hall is ready)","El Banquete Ya Está Listo (Come, the Banquet Hall Is Ready)","Hoy, Señor, tenemos hambre de trabajo (God, we'er hungry for an honest wage, for  housing)",come_the_banquet_hall_is_ready,"English; Spanish","Guillermo Cuéllar, n. 1955; Bret Hesla, n. 1957; William Dexheimer-Pharris, n. 1956",,,2
"Alleluia, Praise to God (Aleluya Y'in Oluwa)","Aleluya Y'in Oluwa (Alleluia, praise to God)","Alleluia, Praise to God (Aleluya Y'in Oluwa)",,alleluia_praise_the_lord_alleluia,"English; Yoruba","Emmanuel Badejo",,"Traditional Yoruba song, Nigeria, as taught by Emmaneul Badejo",2
"The morning stars together sang","The morning stars together sang",,,the_morning_stars_together_sang,,"Evan A. Fry",,,2
"Thanks for the fellowship","Thanks for the fellowship at this meal","Thanks for the fellowship",,thanks_for_the_fellowship_found_at,English,"Jean Holloway, b. 1939",,,2
"God Sends the Word","God sends the Word, the holy Word","God Sends the Word",,god_sends_the_word_the_holy_word,English,"Maude DeVerse Newton",,,2
"My Lighthouse","In my wrestling, and in my doubts","My Lighthouse","My Lighthouse",in_my_wrestling,,,Irregular,"Rend Collective (Ireland)",2
"Compassion walks the city street","[Compassion walks the city street]","Compassion walks the city street",,compassion_walks_the_city_street,English,"Genevieve Glen",,"<i>Voices from the Valley</i> (OCP Publications, 2003)",1
"Desert Wastes Stretch On Before Us","[Desert Wastes Stretch On Before Us]","Desert Wastes Stretch On Before Us",,desert_wastes_stretch_on_before_us,English,"Herman G Stuempfle",,"<i>Awake Our Hearts to Praise</i> (GIA Publications, 2000)",1
"O Praise God's Perfect Goodness","[O Praise God's Perfect Goodness]","O Praise God's Perfect Goodness",,o_praise_gods_perfect_goodness,English,"John A. Dalles",,"<i>Swift Currents and Still Waters</i> (GIA Publications, 2000)",1
"When We Wander, Lone, Bewildered","[When We Wander, Lone, Bewildered]","When We Wander, Lone, Bewildered",,when_we_wander_lone_bewildered,English,"Herman G Stuempfle",,"<i>The Word Goes Forth</i> (G. I. A. Publications, 1993)",1
"Let the Redeemed","Let the redeemed of the Lord say so","Let the Redeemed",,let_the_redeemed_of_the_lord_say_so_elli,English,"Ward L. Ellis",Irregular,,1
"Psalm 107: Give Thanks to the Lord","Those who sailed the sea in ships","Psalm 107: Give Thanks to the Lord","Give thanks to the Lord",those_who_sailed_the_sea_in_ships,English,"Roy James Stewart",,,1
"Give Thanks to God, for he is good","Give Thanks to God, for he is good",,,give_thanks_to_god_for_he_is_go_brainard,English,,,,1
"I'm Satisfied","I'm satisfied with Jesus' way","I'm Satisfied","I'm satisfied with Jesus, He's ev'ry day the same",im_satisfied_with_jesus_way,English,"A. F. Myers",,,1
"To GOD your grateful Voices raise","To GOD your grateful Voices raise",,,to_god_your_grateful_voices_raise_hopkin,English,,,,1
"God's goodness to Travellers","With thanks unto the Lord confess","God's goodness to Travellers",,with_thanks_unto_the_lord_confess,English,,,,1
"My Soul Proclaims Your Glory, Lord","My soul proclaims your glory, Lord","My Soul Proclaims Your Glory, Lord",,my_soul_proclaims_your_glory_lord,English,"Paul Gibson (1932-)",8.8.8.8,"<I>Song of Mary</i>",1
"Psalm 107:1-9, 17-37, 43 (A Responsorial Setting)","May those who are wise","Psalm 107:1-9, 17-37, 43 (A Responsorial Setting)",,may_those_who_are_wise,English,"Isaac Everett",,"<i>Evangelical Lutheran Worship</i> (Psalm Text)",1
"Creator of the Water","Creator of the water that makes the world so green","Creator of the Water",,creator_of_the_water_that_makes_the_wor,English,"Carolyn Winfrey Gillette","7.6.7.6 D",,1
Praise,"None but Jesus will we sing",Praise,,none_but_jesus_will_we_sing,English,,Irregular,"Whitfield's <cite>Coll.</cite>",1
"For ever lasts the mercy of the Lord","For ever lasts the mercy of the Lord",,,for_ever_lasts_the_mercy_of_the_lord,English,,,,1
"Let them exalt Him in the congregation of the people","Let them exalt Him in the congregation of the people",,,let_them_exalt_him_in_the_congrega_chant,,,,,1
"Let the Redeemed Say So","Let the redeemed of the Lord say so","Let the Redeemed Say So","Are we saved?",let_the_redeemed_of_the_lord_say_so_kirk,,"W. J. K.",,,1
"Some sit, with darkness compass'd round","Some sit, with darkness compass'd round",,,some_sit_with_darkness_compassed_round,,,,,1
"Remorseless wretches, void of sense","Remorseless wretches, void of sense",,,remorseless_wretches_void_of_sense,,,,,1
"Who O'er The Waves From Shore To Shore","Who o’er the waves from shore to shore","Who O'er The Waves From Shore To Shore",,who_oer_the_waves_from_shore_to_shore,English,,8.6.8.6,"<cite>A Selection of Psalms and Hymns</cite> by Charles Kemble (London: John F. Shaw, 1864)",1
"Psalm 107","O give thanks to the LORD, for he is good","Psalm 107","Give thanks to the Lord",o_give_thanks_to_the_lord_for_he_rsv107,English,,,,1
"Light a candle for thanksgiving!","Light a candle for thanksgiving!","Light a candle for thanksgiving!",,light_a_candle_for_thanksgiving,English,"David Mowbray, b. 1938","8.7.8.7 D",,1
"O Thank the LORD, for He Is Good","O thank the LORD, for he is good","O Thank the LORD, for He Is Good",,o_thank_the_lord_for_he_is_good_his_mer,English,,"8.6.8.6 D","OPC/URCNA 2016",1
"Psalm 32: I Turn to You, Lord","Happy the one whose sin is forgiven","Psalm 32: I Turn to You, Lord","I turn to you, Lord, in times of trouble and you fill me",happy_the_one_whose_sin_is_forgiven,English,"Roy James Stewart",,,1
"Beyond the Dark River","Beyond the dark river when time is no more","Beyond the Dark River","Beyond the dark river",beyond_the_dark_river_when_time_is_no_mo,English,"F. A. S.",,,1
"Oh, Give Thanks unto the Lord","Oh, give thanks unto the Lord for He is good","Oh, Give Thanks unto the Lord",,o_give_thanks_unto_the_lord_mcallister,English,"Judith C. McAllister",,,1
"Gracias, Señor (Thank You, O God)","Gracias, Señor, por el pan (Thank you, O God, for this bread)","Gracias, Señor (Thank You, O God)",,gracias_senor_por_el_pan,Spanish,"J. Nelson Kraybill",Irregular,"Latin American traditional",1
Waterfall,"O my Savior, I give you glory",Waterfall,,o_my_savior_i_give_you_glory,,"Jonathan Reuel",Irregular,,1
"Jesu neem un nu gu shinga","Jesu neem un nu gu shin ga","Jesu neem un nu gu shinga",,jesu_neem_un_nu_gu_shin_ga,Korean,"Seoung-Won Park; Maggie Hamilton; Dietrich Werner; Marc Chambron",,,1
"O Give Thanks to the LORD (Yao gan-xie Shang-Zhu)","Yao gan-xie Shang-Zhu (O give thanks to the LORD)","O Give Thanks to the LORD (Yao gan-xie Shang-Zhu)",,yao_ganxie_shangzhu,Mandarin,"I-to Loh; C. Michael Hawn",,,1
"Give Thanks to God Above","Give thanks to God above","Give Thanks to God Above",,give_thanks_to_god_above_and_make_his,English,"Timothy Dudley-Smith",6.6.8.6,,1
"O Give Thanks to the LORD","Let the redeemed of the LORD tell their story","O Give Thanks to the LORD","O give thanks to the LORD, for he is gracious",let_the_redeemed_of_the_lord_tell_their,English,,,"Refrain: <cite>Common Worship</cite>",1
"Alaben al Señor, porque es bueno","Que así digan los rescatados","Alaben al Señor, porque es bueno","Alaben al Señor, porque es bueno",que_asi_digan_los_rescatados,Spanish,,,,1
"Oh give thanks, for God is gracious","""Oh give thanks, for God is gracious!""","Oh give thanks, for God is gracious",,o_give_thanks_for_god_is_gracious,English,"David Mowbray, 1938-",8.7.8.7.4.7,,1
"Jesus, o'er the billows steer me","Jesus, o'er the billows steer me",,,jesus_oer_the_billows_steer_me,English,,8.7.4,,1
"Ukirushwa-Rushwa Na Dunia Hii","Ukirushwa-rushwa na dunia hii","Ukirushwa-Rushwa Na Dunia Hii","Zilizo baraka zihesabu tu",ukirushwa_rushwa_na_dunia_hii,Swahili,,,,1
"Con maravillas obra Dios","Con maravillas obra Dios","Con maravillas obra Dios",,con_maravillas_obra_dios,Spanish,"William Cowper, 1731-1800",,,1
