tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[You give rest to the weary]",you_give_rest_to_the_busbee_fellingham,"David Peacock, b. 1949; Nathan Fellingham, b. 1977; Lou Fellingham; busbee","A Major",55543235554325554323,,,1
"[You who live in the shelter of the most High]",you_who_dwell_in_the_shelter_guimont,"Michel Guimont, 1950-","e minor",234514,,,1
"[There is room for all in the shadow of God's wing]",there_is_room_for_all_in_the_harding,"Bruce Harding","D Major",11211114323311211432,,,1
"[And when you call for me]",and_when_you_call_for_me_good,"Linnea Good","C Major",11D7651556544(3)3U11,,,1
"[May God's sheltering wings]",may_gods_sheltering_wings_snowdon,"Judith Snowdon","C Major",35U1D7651654514235U1,,,1
"[His angels keep you in all your ways]",his_angels_keep_you_in_all_lindley,,"g minor",7U1232,,,1
"TEANN A NALL",teann_a_nall_scottish,"Iona Community","G Major",556U1332132356(5)322,8.7.8.7,"Scottish traditional melody",1
WOODLANDS,woodlands_greatorex,"Walter Greatorex","D Major",55515634523511123652,10.10.10.10,,97
"[Happy the one whose sin is forgiven]",happy_the_one_whose_sin_is_stewart,"Roy James Stewart","F Major or modal",671217613217123,,,1
"[Only Thee can I trust thro' life's shadows]",only_thee_can_i_trust_through_baur,"Benj. A. Baur",,17646176565,,,1
"[He who dwells in the shadow of the Most High]",he_who_dwells_in_the_shadow_willcock,"Christopher Willcock, b. 1947","f sharp minor",,,,1
"[Come Lord Jesus, send us your Spirit]",come_to_us_spirit_of_god_haas,"David Haas, b. 1957; Jeanne Cotter, b. 1964","D Major",5(4)3215432115565455,,,13
"[Who in the secret place doth abide]",who_in_the_secret_place_doth_jones,"Charles P. Jones","A Flat Major",13217654512225431333,,,1
MIHAMEK,mihamek_taiwanese,,"D Major",1612656322135653215,,"Amis song, Taiwan",3
"[Surely he will save you from the fowler's snare]",surely_he_will_save_you_from_the_witte,"Dale A. Witte","E Flat Major",1124321551,,,1
"[My dwelling place is God Most High]",my_dwelling_place_eaton_getty_minter,"Keith Getty; Kristyn Getty; Kelly Minter; Chris Eaton; Stuart Townend","B Flat Major",13451765134433213451,,,1
"[He who dwells in the shelter of the Most High]",he_who_dwells_in_the_shelter_hayden,"Marcus Hayden; Matthew Jacoby","C Major",35553532123355536322,,,1
JEFFERSON,jefferson_southern_harmony,"Hal H. Hopson","g minor",117571321211754,"8.7.8.7 D","<cite>Tennessee Harmony</cite>, 1818, ed. Alexander Johnson",23
"[Mi amparo, mi refugio]",mi_amparo_mi_refugio_hurd,"Bob Hurd","C Major",123335175551123,,,1
