hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Junior Christian Endeavor Songs","Shelter in the Time of Storm","The Lord's our Rock, in Him we hide",the_lords_our_rock_in_him_we_hide,JCES1893,116,"Shelter in the Time of Storm","Oh! Jesus is a Rock in a weary land","V. J. C.","Ira D. Sankey",,"[The Lord's our Rock, in Him we hide]",shelter_sankey,51112345333334325,English,,
"Kingdom of Song for the Sunday School","A Shelter in the Time of Storm","The Lord's our Rock, in Him we hide",the_lords_our_rock_in_him_we_hide,KSSS1900,69,"A Shelter in the Time of Storm","O Jesus is a Rock in a weary land",,"T. M. Bowdish",,"[The Lord's our Rock, in Him we hide]",the_lords_our_rock_in_him_we_bowdish,51327135511123525132,English,,
"Lasting Hymns No. 2","A Shelter in the Time of Storm","The Lord's our Rock, in Him we hide",the_lords_our_rock_in_him_we_hide,LH21906,118,"A Shelter in the Time of Storm","Oh, Jesus is a Rock in a weary land",,,,,,,English,,
"Lasting Hymns: a collection of songs specially designed for every department of worship and suitable for all services of the churches","A Shelter in the Time of Storm","The Lord's our Rock, in Him we hide",the_lords_our_rock_in_him_we_hide,LH1901,118,"A Shelter in the Time of Storm","Oh, Jesus is a Rock in a weary land",,,,,,,English,,
"Living Songs of Faith and Hope","A shelter in the time of storm","The Lord's our Rock, in Him we hide",the_lords_our_rock_in_him_we_hide,LSFH1940,d170,"A shelter in the time of storm","O Jesus is a Rock in a weary land",,,,,,,English,,
"Living Water Songs No. 2","A Shelter","The Lord's our Rock, in Him we hide",the_lords_our_rock_in_him_we_hide,LWS21908,d129,"A Shelter","O Jesus is a Rock in a weary land",,,,,,,English,,
"Melodies of Praise","A Shelter in the Time of Storm","The Lord's our Rock, in Him we hide",the_lords_our_rock_in_him_we_hide,MoP1957,24,"A Shelter in the Time of Storm","Oh, Jesus is a Rock in a weary land","V. G. Charlesworth","Ira D. Sankey",,"[The Lord's our Rock, in Him we hide]",shelter_sankey,51112345333334325,English,,
"Melodies of Praise","A shelter in the time of storm","The Lord's our Rock, in Him we hide, A shelter",the_lords_our_rock_in_him_we_hide,MoP1952,d88,"A shelter in the time of storm","O Jesus is a Rock in a weary land","Vernon J. Charlesworth",,,,,,English,,
"My Favorite Gospel Solos and Duets","A shelter in the time of storm","The Lord's our Rock, in Him we hide, A shelter",the_lords_our_rock_in_him_we_hide,MFGS1956,d23,"A shelter in the time of storm","O Jesus is a Rock in a weary land","Vernon J. Charlesworth",,,,,,English,,
"National Jubilee Melodies","The Lord's Our Rock","The Lord's our Rock, in Him we hide",the_lords_our_rock_in_him_we_hide,NJM1916,151,"The Lord's Our Rock","O Jesus is a Rock in a weary land",,"Frank M. Davis",,"[The Lord's our Rock, in Him we hide]",the_lords_our_rock_in_him_we_davis,12351566532222123123,English,,
"New Songs of Inspiration (vol. one)","A Shelter in the Time of Storm","The Lord's our Rock, in Him we hide",the_lords_our_rock_in_him_we_hide,NSI11984,4,"A Shelter in the Time of Storm","Oh, Jesus is a Rock in a weary land",,"Ira D. Sankey",,"[The Lord's our Rock, in Him we hide]",shelter_sankey,51112345333334325,English,,
"North American Hymnal (2nd ed.)","A Shelter in the Time of Storm","The Lord's our Rock, in Him we hide",the_lords_our_rock_in_him_we_hide,NAH1960,177,"A Shelter in the Time of Storm","Oh, Jesus is a Rock in a weary land",,,,"[The Lord's our Rock, in Him we hide] (Sankey)",shelter_sankey,51112345333334325,,,
"Northfield Hymnal: for use in evangelistic and church services, conventions, sunday schools, and all prayer and social meetings of the church and home","A shelter in the time of storm","The Lord's our Rock, in Him we hide",the_lords_our_rock_in_him_we_hide,NH1904,152,"A shelter in the time of storm","O Jesus is a Rock in a weary land","V. Charlesworth","Ira D. Sankey",,"[The Lord's our Rock, in Him we hide]",shelter_sankey,51112345333334325,,,
"Old Fashioned Revival Hour Songs","A Shelter in the Time of Storm!","The Lord's our Rock, in Him we hide",the_lords_our_rock_in_him_we_hide,OF1R1950,88,"A Shelter in the Time of Storm!","Oh, Jesus is a Rock in a weary land","F. J. C.","Ira D. Sankey",,"[The Lord's our Rock, in Him we hide]",shelter_sankey,51112345333334325,English,,
"Old Time Glory","A Shelter in the Time of Storm","The Lord's our Rock, in Him we hide",the_lords_our_rock_in_him_we_hide,OTG1949,61,"A Shelter in the Time of Storm","Oh, Jesus is a Rock in a weary land","V. G. Charlesworth","Ira D. Sankey",,"[The Lord's our Rock, in Him we hide]",shelter_sankey,51112345333334325,English,,
"Old Time Revival","A Shelter in the Time of Storm","The Lord's our Rock, in Him we hide",the_lords_our_rock_in_him_we_hide,OTR1950,61,"A Shelter in the Time of Storm","Oh, Jesus is a Rock in a weary land","V. J. Charlesworth","Ira D. Sankey",,"[The Lord's our Rock, in Him we hide]",shelter_sankey,51112345333334325,English,,
"Old Time Revival Songs","A shelter in the time of storm","The Lord's our Rock, in Him we hide, A shelter",the_lords_our_rock_in_him_we_hide,OTRS1950,d109,"A shelter in the time of storm","O Jesus is a Rock in a weary land","Vernon J. Charlesworth",,,,,,,,
"One Hundred Songs of Praise: used by Andrew J. Dolbow in his evangelistic services","The Lord's our Rock, in him we hide","The Lord's our Rock, in him we hide",the_lords_our_rock_in_him_we_hide,OHSP1890,22,,,,,,,,,English,,
"One Lord, One Faith, One Baptism: an African American ecumenical hymnal","A Shelter in the Time of Storm","The Lord's our rock, in Him we hide",the_lords_our_rock_in_him_we_hide,OLOF2018,240,"A Shelter in the Time of Storm",,"Vernon J. Charlesworth, 1838-1915","Franklin E. Belden, 1858-1945",,"[The Lord's our rock, in Him we hide]",the_lords_our_rock_in_him_we_hide_belden,53243262177112535324,English,,
"One Lord, One Faith, One Baptism: an African American ecumenical hymnal","A Shelter in the Time of Storm","The Lord's our rock, in Him we hide",the_lords_our_rock_in_him_we_hide,OLOF2018,241,"A Shelter in the Time of Storm","Oh, Jesus is a rock in a weary land","Vernon J. Charlesworth, 1838-1915","Ira D. Sankey, 1840-1908","8.8.8.8 with refrain",SHELTER,shelter_sankey,51112345333334325,English,,
"Pearls of Truth in Song: for Sabbath schools, prayer aand praise Meetings","A Shelter in the Time of Storm","The Lord's our Rock, in Him we hide",the_lords_our_rock_in_him_we_hide,PoTS1890,85,"A Shelter in the Time of Storm","Oh, Jesus is a Rock in a weary land",,"L. G. McClendon",,"[The Lord's our Rock, in Him we hide]",the_lords_our_rock_in_him_we_mcclendon,51112334322443235111,English,,
"Peerless Hymns","O Jesus is a Rock in a weary land","The Lord's our Rock, in Him we hide",the_lords_our_rock_in_him_we_hide,PH1899,d201,,"O Jesus is a Rock in a weary land",,,,,,,English,,
"Perennial Songs","O Jesus is a Rock in a weary land","The Lord our Rock, in him we hide",the_lords_our_rock_in_him_we_hide,PS1891,d189,,"O Jesus is a Rock in a weary land","Vernon J. Charlesworth",,,,,,,,
"Pilgrim's Hymnal, a Book of Choice Songs for the Home and                           All the Services of the Churches","A shelter in time of storm","The Lord's our Rock, in Him we hide, A shelter",the_lords_our_rock_in_him_we_hide,PHBC1936,d194,"A shelter in time of storm","O Jesus is a Rock in a weary land","Vernon J. Charlesworth",,,,,,,,
"Popular Selections from Hymns New and Old","A shelter in the time of storm","The Lord's our Rock, in Him we hide, A shelter",the_lords_our_rock_in_him_we_hide,PSHN1891,d77,"A shelter in the time of storm","O Jesus is a Rock in a weary land","Vernon J. Charlesworth",,,,,,,,
"Praise and Worship: hymnal","A shelter in the time of storm","The Lord's our Rock, in Him we hide, A shelter",the_lords_our_rock_in_him_we_hide,PWH1978,260,"A shelter in the time of storm","O Jesus is a Rock in a weary land","Vernon J. Charlesworth",,,,,,English,,
"Praise and Worship: the Nazarene Hymnal","A shelter in the time of storm","The Lord's our Rock, in Him we hide, A shelter",the_lords_our_rock_in_him_we_hide,PWNH1951,260,"A shelter in the time of storm","O Jesus is a Rock in a weary land","Vernon J. Charlesworth",,,,,,English,,
"Praise for the Lord (Expanded Edition)","Shelter in the Time of Storm (A Shelter In The Storm)","The Lord's our Rock, in Him we hide",the_lords_our_rock_in_him_we_hide,PFTL1997,575,"Shelter in the Time of Storm (A Shelter In The Storm)",,"Vernon J. Charlesworth; Ira D. Sankey","Ira D. Sankey",,"[The Lord's our Rock, in Him we hide]",shelter_sankey,51112345333334325,English,,
"Praise y Adoración: a bilingual hymnal : un himnario bilingüe","A Shelter in the Time of Storm","The Lord's our rock, in him we hide",the_lords_our_rock_in_him_we_hide,PyA2016,27a,"A Shelter in the Time of Storm","O Jesus is a rock in a weary land","Vernon J. Charlesworth, 1838-1915; Ira D. Sankey, 1840-1908",,,,,,English,,
"Precious Jewels of Sacred Song","A shelter in the time of storm","The Lord's our Rock, in Him we hide, A shelter",the_lords_our_rock_in_him_we_hide,PJSS1905,d229,"A shelter in the time of storm","O Jesus is a Rock in a weary land","Vernon J. Charlesworth",,,,,,,,
"Radio Songs of the Country Church Choir: Singing for Jesus with           Chelsea Stockwell","O Jesus is a Rock in a weary land","The Lord's our Rock, in Him we hide, A shelter",the_lords_our_rock_in_him_we_hide,RSCC1942,d87,,"O Jesus is a Rock in a weary land","Vernon J. Charlesworth",,,,,,,,
"Redemption Melodies","A shelter in the time of storm","The Lord's our Rock, in Him we hide, A shelter",the_lords_our_rock_in_him_we_hide,RM1951,d97,"A shelter in the time of storm","O Jesus is a Rock in a weary land","Vernon J. Charlesworth",,,,,,,,
"Rejoice Hymns","A Shelter in the Time of Storm","The Lord's our Rock, in Him we hide",the_lords_our_rock_in_him_we_hide,RH2011,171,"A Shelter in the Time of Storm","O Jesus is a Rock in a weary land","Vernon J. Charlesworth, 1839-1915; Ira D. Sankey, 1840-1908","Ira D. Sankey, 1840-1908","8.8.8.8 with refrain",SHELTER,shelter_sankey,51112345333334325,English,,
"Rescue Hymns","A shelter in the time of storm","The Lord's our Rock, in Him we hide, A shelter",the_lords_our_rock_in_him_we_hide,RH1896,d84,"A shelter in the time of storm","O Jesus is a Rock in a weary land","Vernon J. Charlesworth",,,,,,,,
"Revival Hymns and Choruses","A Shelter in the Time of Storm","The Lord's our Rock, in Him we hide",the_lords_our_rock_in_him_we_hide,RHC,325,"A Shelter in the Time of Storm","O Jesus is a Rock in a weary land","Vernon J. Charlesworth, 1838-? ","Ira D. Sankey, 1840-1908",,"[The Lord's our Rock, in Him we hide]",shelter_sankey,51112345333334325,English,,
"Sacred Selections for the Church: a collection of sacred selections featuring choice favorites old and new (57th ed)","A Shelter in the Time of Storm","The Lord's our Rock, in Him we hide",the_lords_our_rock_in_him_we_hide,SS4C1956,118,"A Shelter in the Time of Storm","O Jesus is a Rock in a weary land","V. J. Charlesworth","Ira D. Sankey",,"[The Lord's our Rock, in Him we hide]",shelter_sankey,51112345333334325,English,,
"Sacred Songs and Solos: with standard hymns, combined: 750 pieces","A Shelter in the Time of Storm!","The Lord's our Rock in Him we hide",the_lords_our_rock_in_him_we_hide,SSAS1890,512,"A Shelter in the Time of Storm!","Oh, Jesus is a Rock in a weary land!","V. J. C.","Ira D. Sankey",,"[The Lord's our Rock, in Him we hide]",shelter_sankey,51112345333334325,English,"<cite>Song Services</cite>",
"Sacred Songs No. 1: compiled and arranged for use in gospel meetings, Sunday schools, prayer meetings and other religious services","A Shelter in the Time of Storm","The Lord's our Rock, in Him we hide",the_lords_our_rock_in_him_we_hide,SS11896,192,"A Shelter in the Time of Storm","O Jesus is a Rock in a weary land","V. J. Charlesworth","Ira D. Sankey",,"[The Lord's our Rock, in Him we hide]",shelter_sankey,51112345333334325,,,
"Select New and Old Hymns","A shelter in the time of storm","The Lord's our Rock, in Him we hide, A shelter",the_lords_our_rock_in_him_we_hide,SNOH1897,d230,"A shelter in the time of storm","O Jesus is a Rock in a weary land","Vernon J. Charlesworth",,,,,,,,
"Seventh-day Adventist Hymnal","A Shelter in the TIme of Storm","The Lord's our Rock, in Him we hide",the_lords_our_rock_in_him_we_hide,SDAH1985,528,"A Shelter in the TIme of Storm","Mighty Rock in a weary land, Cooling shade on the burning sand,","Vernon J.  Charlesworth (1839-1915)","F. E. Belden (1858-1945)","8.8.8.8 with refrain","[The Lord's our Rock, in him we hide] (Belden)",the_lords_our_rock_in_him_we_hide_belden,"53243 26217 71125",,,
"Sing Joyfully","A Shelter in the Time of Storm","The Lord's our rock, in Him we hide",the_lords_our_rock_in_him_we_hide,SJ1989,316,"A Shelter in the Time of Storm","O, Jesus is a rock in a weary land","Ira D. Sankey","Ira D. Sankey",,"[The Lord's our rock, in Him we hide]",shelter_sankey,51112345333334325,English,,
"Singing Youth: for use in Missionary Volunteer meetings, summer camps, and church schools, and wherever young people gather to sing","A Shelter in the Time of Storm","The Lord's our Rock, in Him we hide",the_lords_our_rock_in_him_we_hide,SY1953,66,"A Shelter in the Time of Storm","Mighty Rock in a weary land","J. V. C.","F. E. Belden",,"[The Lord's our Rock, in Him we hide]",the_lords_our_rock_in_him_we_hide_belden,53243262177112535324,English,,
"Singspiration Three","A Shelter in the Time of Storm","The Lord's our Rock, in Him we hide",the_lords_our_rock_in_him_we_hide,S31943,88,"A Shelter in the Time of Storm","Oh, Jesus is a Rock in a weary land",,"Ira D. Sankey",,"[The Lord's our Rock, in Him we hide]",shelter_sankey,51112345333334325,English,,
"Small Church Music","Oh, Jesus is a Rock in a weary land","The Lord's our Rock, in Him we hide",the_lords_our_rock_in_him_we_hide,SCM,185,,"Oh, Jesus is a Rock in a weary land","Vernon J. Charlesworth","Ira David Sankey",,"[The Lord's our Rock, in Him we hide]",shelter_sankey,51112345333334325,,,
"Small Church Music","Oh, Jesus is a Rock in a weary land","The Lord's our Rock, in Him we hide",the_lords_our_rock_in_him_we_hide,SCM,2195,,"Oh, Jesus is a Rock in a weary land","Vernon J. Charlesworth","F. Belden",,"[The Lord's our Rock, in Him we hide]",the_lords_our_rock_in_him_we_hide_belden,53243262177112535324,,,
"Song-Land Messenger Complete: a new song book for revivals, praise and prayer meetings, singing and Sunday schools, and churches, and for the home circle","A Shelter in the Time of Storm!","The Lord's our Rock, in Him we hide",the_lords_our_rock_in_him_we_hide,SLMC1894,111,"A Shelter in the Time of Storm!","Oh, Jesus is a Rock in a weary land",,"A. J. Showalter",,"[The Lord's our Rock, in Him we hide]",the_lords_our_rock_in_him_we_showalter,13334565133334321333,English,,
"Songs and Solos used by the Christian Crusaders: in their Special Soul-Saving Work: and adapted for the church, grove, school, choir, and home","A Shelter in the Time of Storm!","The Lord's our Rock, in Him we hide",the_lords_our_rock_in_him_we_hide,SSCC1892,141,"A Shelter in the Time of Storm!","Oh, Jesus is a Rock in a weary land",,,,,,,English,,
"Songs for Army and Navy: Selected by the army and navy department of the international committee of Young Men's Christian Associacions","A Shelter in the Time of Storm","The Lord's our Rock, in Him we hide",the_lords_our_rock_in_him_we_hide,S4AN1903,36,"A Shelter in the Time of Storm","Oh, Jesus is a Rock in a weary land","V. J. Charlesworth","Ira D. Sankey",,"[The Lord's our Rock, in Him we hide]",shelter_sankey,51112345333334325,English,,
"Songs of Inspiration","A Shelter in the Time of Storm","The Lord's our Rock, in Him we hide",the_lords_our_rock_in_him_we_hide,SoI1949,4,"A Shelter in the Time of Storm","Oh, Jesus is a Rock in a weary land",,"Ira D. Sankey",,"[The Lord's our Rock, in Him we hide]",shelter_sankey,51112345333334325,English,,
"Songs of Pentecostal Power","A shelter in the time of storm","The Lord's a Rock, in him we hide",the_lords_our_rock_in_him_we_hide,SoPP1908,d113,"A shelter in the time of storm","O Jesus is a Rock in a weary land","Vernon J. Charlesworth",,,,,,,,
"Songs of Saving Power","O, Jesus is a Rock in a weary land","The Lord's our Rock, in Him we hide, A shelter",the_lords_our_rock_in_him_we_hide,SoSP1890,d195,"O, Jesus is a Rock in a weary land",,"Vernon J. Charlesworth",,,,,,,,
"Songs of Spiritual Power","A shelter in the time of storm","The Lord's our Rock, in Him we hide, A shelter",the_lords_our_rock_in_him_we_hide,SoSP1947,d149,"A shelter in the time of storm","O Jesus is a Rock in a weary land","Vernon J. Charlesworth",,,,,,,,
"Songs of Summerland","A Shelter in Time of Storm","The Lord's our Rock, in Him we hide",the_lords_our_rock_in_him_we_hide,SoS1943,154,"A Shelter in Time of Storm","O He's a mighty Rock in a weary land",,"Thoro Harris",,"[The Lord's our Rock, in Him we hide]",the_lords_our_rock_in_him_we_harris,5U312D7U13556532132,English,,
"Songs of the Century","A Shelter in the Time of Storm","The Lord's our Rock, in Him we hide",the_lords_our_rock_in_him_we_hide,SoC1900,141,"A Shelter in the Time of Storm","Oh, Jesus is a Rock in a weary land",,"Geo. D. Elderkin",,"[The Lord's our Rock, in Him we hide]",the_lords_our_rock_in_him_we_elderkin,53332161655551325333,English,,
"Songs Of The Church","Shelter in Time of Storm","The Lord's our Rock, in Him we hide",the_lords_our_rock_in_him_we_hide,SOTC1977,477,"Shelter in Time of Storm",,"V. J. Charlesworth","Ira D. Sankey",,"[The Lord's our Rock, in Him we hide]",shelter_sankey,51112345333334325,,,
"Songs of the Pentecost for the Forward Gospel Movement","A shelter in the time of storm","The Lord's our Rock, in Him we hide",the_lords_our_rock_in_him_we_hide,SPFG1894,45,"A shelter in the time of storm","Oh, Jesus is a Rock in a weary land",,"A. J. Showalter",,"[The Lord's our Rock, in Him we hide]",the_lords_our_rock_in_him_we_showalter,13334565133334321333,English,,
"Songs of the Sanctuary","A Shelter in the Time of Storm","The Lord's our Rock, in Him we hide",the_lords_our_rock_in_him_we_hide,SoS1945,4,"A Shelter in the Time of Storm","Oh, Jesus is a Rock in a weary land","V. J. Charlesworth","Ira D. Sankey",,"[The Lord's our Rock, in Him we hide]",shelter_sankey,51112345333334325,English,,
"Songs of the Savior's Love","A shelter in the time of storm","The Lord's our Rock, in Him we hide, A shelter",the_lords_our_rock_in_him_we_hide,SoSL1892,d194,"A shelter in the time of storm","O Jesus is a Rock in a weary land","Vernon J. Charlesworth",,,,,,,,
"Songs of Unsearchable Riches","A shelter in the time of storm","The Lord's our Rock, in Him we hide, A shelter",the_lords_our_rock_in_him_we_hide,SoUR1949,d86,"A shelter in the time of storm","O Jesus is a Rock in a weary land","Vernon J. Charlesworth",,,,,,,,
"Songs of Zion: a collection of old and new songs","A Shelter in the Time of Storm","The Lord's our Rock, in Him we hide",the_lords_our_rock_in_him_we_hide,SoZ1899,135,"A Shelter in the Time of Storm","Oh, Jesus is a Rock in a weary land",,"J. M. Hunt",,"[The Lord's our Rock, in Him we hide]",the_lords_our_rock_in_him_we_hunt,34551576665555543345,English,,
"Sonnets of Praise","A shelter in the time","The Lord's our Rock, in Him we hide",the_lords_our_rock_in_him_we_hide,SoP1907,d130,"A shelter in the time","A shelter in the time",,,,,,,,,
"Soul-stirring Songs and Hymns (Rev. ed.)","A Shelter in the Time of Storm","The Lord's our Rock, in Him we hide",the_lords_our_rock_in_him_we_hide,SSSH1989,146,"A Shelter in the Time of Storm","O Jesus is a Rock in a weary land","Ira D. Sankey","Ira D. Sankey",,"[The Lord's our Rock, in Him we hide]",shelter_sankey,51112345333334325,,,
"Spiritual hymns of worship","A shelter in the time of storm","The Lord's our Rock, in Him we hide, A shelter",the_lords_our_rock_in_him_we_hide,S1957,d430,"A shelter in the time of storm","O Jesus is a Rock in a weary land","Vernon J. Charlesworth",,,,,,,,
"Standard Hymns and Spiritual Songs","A Shelter in the Time of Storm","The Lord's our Rock, in Him we hide",the_lords_our_rock_in_him_we_hide,SHSP1917,341,"A Shelter in the Time of Storm","Oh, Jesus is a Rock in a weary land","V. G. Charlesworth","Ira D. Sankey",,"[The Lord's our Rock, in Him we hide]",shelter_sankey,51112345333334325,English,,
"Tabernacle Hymns: Number Five","A Shelter in the Time of Storm","The Lord's our Rock, in Him we hide",the_lords_our_rock_in_him_we_hide,THN51953,164,"A Shelter in the Time of Storm","Oh, Jesus is a Rock in a weary land",,"Ira D. Sankey",,"[The Lord's our Rock, in Him we hide]",shelter_sankey,51112345333334325,English,,
"Tabernacle Hymns: Number Four: a choice collection of hymns and songs for every religious use","A Shelter in the Time of Storm","The Lord's our Rock, in Him we hide",the_lords_our_rock_in_him_we_hide,TH41952,120,"A Shelter in the Time of Storm","Oh, Jesus is a Rock in a weary land",,"Ira D. Sankey",,"[The Lord's our Rock, in Him we hide]",shelter_sankey,51112345333334325,English,"Words arranged",
"Tabernacle Hymns: Number Three","A Shelter in the Time of Storm","The Lord's our Rock, in Him we hide",the_lords_our_rock_in_him_we_hide,TH31931,120,"A Shelter in the Time of Storm","Oh, Jesus is a Rock in a weary land",,"Ira D. Sankey",,"[The Lord's our Rock, in Him we hide]",shelter_sankey,51112345333334325,English,,
"Tears and Triumphs No. 3","A Shelter","The Lord's our Rock, in Him we hide",the_lords_our_rock_in_him_we_hide,TT31902,80,"A Shelter","Oh, Jesus is a Rock in a weary land",,,,,,,English,,
"Tears and Triumphs: For Revivals, Sunday Schools & the Home","A Shelter in the Time of Storm!","The Lord's our Rock, in Him we hide",the_lords_our_rock_in_him_we_hide,TT1894,72,"A Shelter in the Time of Storm!","Oh, Jesus is a Rock in a weary land",,,,,,,English,,
"Telegrams: Our 1918 Message to the Church","A shelter in the Time of Storm","The Lord's our Rock, in Him we hide, A shelter",the_lords_our_rock_in_him_we_hide,TO191918,d106,"A shelter in the Time of Storm","O Jesus is a Rock in a weary land","Vernon J. Charlesworth",,,,,,,,
"Temple Songs: (Seaside edition)","A Shelter in the Time of Storm!","The Lord's our Rock, in him we hide",the_lords_our_rock_in_him_we_hide,TSS11889,133,"A Shelter in the Time of Storm!","Oh, Jesus is a Rock in a weary land",,"Ira D. Sankey",,"[The Lord's our Rock, in him we hide]",shelter_sankey,51112345333334325,English,,
"Temple Themes and Sacred Songs: with the Christian workers' training class lessons","A Shelter in the Time of Storm!","The Lord's our Rock, in him we hide",the_lords_our_rock_in_him_we_hide,TTSS1888,s133,"A Shelter in the Time of Storm!","Oh, Jesus is a Rock in a weary land",,"Ira D. Sankey",,"[The Lord's our Rock, in him we hide]",shelter_sankey,51112345333334325,English,,
"The Big Four Quartet Book","A shelter in the Time of Storm","The Lord's our Rock, in Him we hide, A shelter",the_lords_our_rock_in_him_we_hide,B4QB1927,d41,"A shelter in the Time of Storm","O Jesus is a Rock in a weary land","Vernon J. Charlesworth",,,,,,,,
"The Bow of Promise: hymns new and old for missionary and revival meetings and Sabbath-schools","A Shelter in the Time of Storm","The Lord's our Rock, in Him we hide",the_lords_our_rock_in_him_we_hide,BoP1898,100,"A Shelter in the Time of Storm","Oh, Jesus is a Rock in a weary land",,"Geo. D. Elderkin",,"[The Lord's our Rock, in Him we hide]",the_lords_our_rock_in_him_we_elderkin,53332161655551325333,English,,
"The Campers Hymnal, Songs for the Out-of-Doors","A shelter in the time of storm","The Lord's our Rock, in Him we hide",the_lords_our_rock_in_him_we_hide,CHSO1941,d120,"A shelter in the time of storm","O Jesus is a Rock in a weary land","Fanny J. Crosby",,,,,,,,
"The Canadian Hymnal: a collection of hymns and music for Sunday schools, Epworth leagues, prayer and praise meetings, family circles, etc.","Oh, Jesus is a Rock in a weary land","The Lord's our Rock, in him we hide",the_lords_our_rock_in_him_we_hide,CH1892,52,,"Oh, Jesus is a Rock in a weary land","V. J. C.",,,,,,English,,
"The Canadian Hymnal: a collection of hymns and music for Sunday schools, Epworth leagues, prayer and praise meetings, family circles, etc. (Revised and enlarged)","Oh, Jesus is a Rock in a weary land","The Lord's our Rock, in him we hide",the_lords_our_rock_in_him_we_hide,CH1895,52,,"Oh, Jesus is a Rock in a weary land","V. J. C.","Ira D. Sankey",,"[The Lord's our Rock, in him we hide]",shelter_sankey,51112345333334325,English,,
"The Canadian Hymnal: a collection of hymns for Sunday schools and social worship","Oh, Jesus is a Rock in a weary land","The Lord's our Rock, in him we hide",the_lords_our_rock_in_him_we_hide,CH1889,52,,"Oh, Jesus is a Rock in a weary land","V. J. C.","Ira D. Sankey",,"[The Lord's our Rock, in him we hide]",shelter_sankey,51112345333334325,English,,
"The Celebration Hymnal: songs and hymns for worship","A Shelter in the Time of Storm","The Lord's our Rock; in Him we hide",the_lords_our_rock_in_him_we_hide,CEL1997,693,"A Shelter in the Time of Storm","O Jesus is a Rock in a weary land","Vernon J. Charlesworth; Ira D. Sankey","Ira D. Sankey","8.8.8.8 with refrain",SHELTER,shelter_sankey,51112345333334325,English,,
"The Christian Life Hymnal","The Lord's our rock; in Him we hide","The Lord's our rock; in Him we hide",the_lords_our_rock_in_him_we_hide,CLH2006,396,,,,,,SHELTER,shelter_sankey,51112345333334325,,,
"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church","The Lord's Our Rock","The Lord's our Rock, in Him we hide ",the_lords_our_rock_in_him_we_hide,CHSD1941,585,"The Lord's Our Rock","Mighty Rock in a weary land","J. V. C. ","F. E. Belden","8.8.8.8 with refrain","A SHELTER IN THE TIME OF STORM",the_lords_our_rock_in_him_we_hide_belden,5U32432D6U21,English,,
"The Covenant Hymnal, authorized by the Swedish Evangelical Mission         Covenant of America","A shelter in the Time of Storm","The Lord's our Rock, in Him we hide, A shelter",the_lords_our_rock_in_him_we_hide,CHSE1931,d373,"A shelter in the Time of Storm","O Jesus is a Rock in a weary land","Vernon J. Charlesworth",,,,,,,,
"The Crowning Glory Nos. 1 and 2","O Jesus is a Rock in a weary land","The Lord's our Rock, in Him we hide",the_lords_our_rock_in_him_we_hide,CGN11891,d340,,"O Jesus is a Rock in a weary land",,,,,,,,,
"The Cyber Hymnal","A Shelter in the Time of Storm","The Lord's our rock, in Him we hide",the_lords_our_rock_in_him_we_hide,CYBER,6025,"A Shelter in the Time of Storm","Oh, Jesus is a rock in a weary land"," Ver­non J. Charles­worth","Ira David Sankey",,"[The Lord's our rock, in Him we hide]",shelter_sankey,51112345333334325,English,,
"The Fellowship Hymn Book","A Shelter in the Storm","The Lord's our Rock, in Him we hide",the_lords_our_rock_in_him_we_hide,FHB1908,166,"A Shelter in the Storm","O Jesus is a Rock in a weary land","V. J. Charlesworth","Ira D. Sankey",,"[The Lord's our Rock, in Him we hide]",shelter_sankey,51112345333334325,English,,
"The Fellowship Hymn Book","A Shelter in the Storm","The Lord's our Rock, in Him we hide",the_lords_our_rock_in_him_we_hide,FHB1909,166,"A Shelter in the Storm","O Jesus is a Rock in a weary land","V. J. Charlesworth",,,,,,English,,
"The Finest of the Wheat No. 2","A Shelter in the Time of Storm","The Lord's our Rock, in Him we hide",the_lords_our_rock_in_him_we_hide,FoW21894,168,"A Shelter in the Time of Storm","Oh, Jesus is a Rock in a weary land",,"Geo. D. Elderkin",,"[The Lord's our Rock, in Him we hide]",the_lords_our_rock_in_him_we_elderkin,53332161655551325333,,,
"The Gospel Choir","A Shelter in the Time of Storm!","The Lord's our Rock, in Him we hide",the_lords_our_rock_in_him_we_hide,GC1885,35,"A Shelter in the Time of Storm!","Oh, Jesus is a Rock in a weary land",,"Ira D. Sankey",,"[The Lord's our Rock, in Him we hide]",shelter_sankey,51112345333334325,English,,
"The Hymnal for Worship and Celebration","A Shelter in the Time of Storm","The Lord's our Rock, in Him we hide",the_lords_our_rock_in_him_we_hide,HWC1986,353,"A Shelter in the Time of Storm","O, Jesus is a Rock in a weary land","Vernon J. Charlesworth; Ira D. Sankey","Ira D. Sankey","8.8.8.8 with refrain",SHELTER,shelter_sankey,51112345333334325,,,
"The New Christian Hymnal","The Lord's Our Rock","The Lord's our Rock, in Him we hide",the_lords_our_rock_in_him_we_hide,NCH1929,403,"The Lord's Our Rock","Oh, Jesus is a Rock in a weary land",,"Ira D. Sankey",,"A SHELTER IN THE TIME OF STORM",shelter_sankey,5111245,English,,
