displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Lord, we thank you for the promise","Lord, we thank you for the promise","Lord, we thank you for the promise",,lord_we_thank_you_for_the_promise,English,"Martin E. Leckebusch, b. 1962","8.7.8.7 D",,2
"Brother, sister, let me serve you","Brother, sister, let me serve you",,,will_you_let_me_be_your_servant,English,"Richard A.M. Gillard, b. 1953",8.7.8.7,,51
"one Church, one faith, one Lord","Your hand, O God, has guided",,"one Church, one faith, one Lord",thy_hand_o_god_has_guided,English,"Edward Hayes Plumptre, 1821-1891","7.6.7.6.7.6.7 with refrain",,56
"To Die is Gain","""To die is gain""","To Die is Gain",,to_die_is_gain,English,"P. P. B.",,,3
"Make Me a Captive, Lord","Make me a captive, Lord","Make Me a Captive, Lord",,make_me_a_captive_lord,English,"George Matheson",6.6.8.6,,120
"A Debtor to Mercy Alone","A debtor to mercy alone","A Debtor to Mercy Alone",,a_debtor_to_mercy_alone,English,"Augustus Montague Toplady, 1740-1778",,,101
"""Full Salvation""","I am trusting thee, Lord Jesus","""Full Salvation""",,i_am_trusting_thee_lord_jesus_trusting,English,"Frances R. Havergal",,,318
"Shadow and Substance","Shadow and substance","Shadow and Substance",,shadow_and_substance,English,"Daniel Charles Damon","5.6.10 D",,3
"Un día más por Cristo","Un día más por Cristo","Un día más por Cristo","Un día más por Cristo",un_dia_mas_por_cristo,Spanish,"Edgar L. Maxwell (1878-1940); Anna B. Warner (1820-1915)",,,2
Utukufu,"Utukufu kwa mungu juu",Utukufu,,utukufu_kwa_mungu_juu,"English; German; kiSwahili","Fred Kaan; Angelika Joachim; Päivi Jussil",,,1
"When God Begins a Work","When God begins a work","When God Begins a Work",,when_god_begins_a_work,English,"Michael Haighton",6.6.8.6,,1
"Great Work Has God Begun in You","Great work has God begun in you","Great Work Has God Begun in You",,great_work_has_god_begun_in_you,English,"Carol Birkland",8.8.8.8,,1
"Rise! To Arms! With Prayer Employ You","Rise! To arms! With prayer employ you","Rise! To Arms! With Prayer Employ You",,rise_to_arms_with_prayer_employ_you,English,"Wilhelm Erasmus Arends, 1677-1721; John M. Sloan, 1835-after 1890",,,8
"Let Thoughtless Thousands Choose the Road","Let thoughtless thousands choose the road","Let Thoughtless Thousands Choose the Road",,let_thoughtless_thousands_choose_the_roa,English,"Joseph Hoskins",8.8.8.8,,56
"What God Does, That Is Nobly Done","What God does, that is nobly done","What God Does, That Is Nobly Done",,what_god_does_that_is_nobly_done,,"Benjamin Schmolck, 1672-1737; Obed L. Grender, 1900-1970",8.7.8.7.4.4.7.7,,2
"Borning Cry","I was there to hear your borning cry","Borning Cry",,i_was_there_to_hear_your_borning_cry,English,"John C. Ylvisaker, 1937-",Irregular,,12
"Stand Up, Stand Up for Jesus","Stand up, stand up for Jesus","Stand Up, Stand Up for Jesus",,stand_up_stand_up_for_jesus_duffield,English,"George Duffield","7.6.7.6 D",,1784
"When Will I Walk","When will I walk the shining streets of gold","When Will I Walk","My days, O Lord, are trouble-filled and few",when_will_i_walk_the_shining_streets,English,"Michael D. Schultz, b. 1963","10.10.10.10 with refrain",,1
"We are your people","We are your people",,,we_are_your_people_lord_by_your_grace,English,"Brian Arthur Wren, 1936-",5.4.5.5.7,,14
"Look up with tearless eye","Why should we think of death",,"Look up with tearless eye",why_should_we_think_of_death,English,"Fannie Crosby",,,2
"Lord, It Is in Thy Tender Care","Lord, it is in thy tender care","Lord, It Is in Thy Tender Care",,lord_it_belongs_not_to_my_care,English,"Richard Baxter",8.6.8.6,,258
"Sin Cristo yo no tengo nada","Sin Cristo yo no tengo nada","Sin Cristo yo no tengo nada","¡Cristo, oh Cristo!",sin_cristo_no_tengo_nada,Spanish,"Mylon R. LeFevre; Tony Arango",,,4
"The Saints in Christ Are One in Every Place","The saints in Christ are one in ev'ry place","The Saints in Christ Are One in Every Place",,the_saints_in_christ_are_one_in_every_pl,English,"Christopher M. Idle, b. 1938",10.10.10.10,,2
"Yo vivo, Señor","Yo vivo, Señor, porque tú vives","Yo vivo, Señor",,yo_vivo_senor_porque_tu_vives,Spanish,"Adán A. Calderón; Roberto C. Savage",,,3
"You are the centre, you are my life","You are the centre, you are my life",,,you_are_the_center_you_are_my_life,English,"Margaret Rizza, b. 1929",,,3
