displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Why not tonight?","Oh! do not let the Word depart",o_do_not_let_the_word_depart,"Gospel Hymns Nos. 5 and 6 Combined: for use in gospel meetings and other religious services",GH561892,427,,"Why not tonight?","Eliza Reed",,,,,,English,,
"O do not let the Word depart","O do not let the Word depart",o_do_not_let_the_word_depart,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,612,,,"Mrs. Eliza Reed","Lowell Mason",,ASHWELL,ashwell_mason,333334325453654,English,,
"[O] Why not tonight","O do not let the Word depart, and close thine eyes",o_do_not_let_the_word_depart,"Times of Refreshing: a New Collection of Gospel Hymns and Songs",TRNC1893,d127,,"[O] Why not tonight","Eliza Reed",,,,,,,,
"Oh! Why not To-night?","Oh, do not let the word depart",o_do_not_let_the_word_depart,"Echoes from Glory",EG1893,154,"Oh! Why not To-night?","Oh, why not tonight?",,"J. Calvin Bushey",,"[Oh, do not let the word depart]",o_do_not_let_the_word_depart_bushey,123333231355532435U1,English,,
"O Why Not To-night?","Oh, do not let the word depart",o_do_not_let_the_word_depart,"The Evangelist No. 3: for revival, praise and prayer meetings or Sunday schools  (Music edition)",E3M1892,6,"O Why Not To-night?","Oh, why not tonight?","Rev. H. Bonar, D.D.","Chas. Edw. Pollock",,"[Oh, do not let the word depart]",o_do_not_let_the_word_depart_pollock,51332176512227123343,English,,
"[O] Why not tonight","O do not let the Word depart, and close thine eyes",o_do_not_let_the_word_depart,"Banner of Love, Complete (No. 1,  2,  3  & 4 Combined)",BLC11894,d21,,"[O] Why not tonight","Eliza Reed",,,,,,English,,
"Oh, do not let the word depart","Oh, do not let the word depart",o_do_not_let_the_word_depart,"Evangel Songs: words and music, suitable for all services of sacred song",ES1894,40,,,"Elizabeth Holmes Reed","Sir G. J. Elvey",,"ST. CRISPIN",st_crispin_elvey,333512235551766,English,,
"O Why Not To-night?","Oh, do not let the word depart",o_do_not_let_the_word_depart,"Tears and Triumphs: For Revivals, Sunday Schools & the Home",TT1894,86,"O Why Not To-night?","Why not tonight?","Elizabeth Reed","L. L. Pickett",,"[Oh, do not let the word depart]",o_do_not_let_the_word_depart_pickett,33344321135533225123,English,,
"Why Not To-night?","Oh, do not let the word depart",o_do_not_let_the_word_depart,"The Search Light: a collection of songs for Sunday schools and gospel meetings",SL1894,138,"Why Not To-night?","Why not to-night? why not to-night?",,"A. J. Showalter",,"[Oh, do not let the Word depart]",o_do_not_let_the_word_showalter_34555,34555566534442543345,English,,
"O Why Not To-night?","O do not let the word depart",o_do_not_let_the_word_depart,"Song-Land Messenger Complete: a new song book for revivals, praise and prayer meetings, singing and Sunday schools, and churches, and for the home circle",SLMC1894,216,"O Why Not To-night?","O Why not tonight?","Rev. H. Bonar","J. Calvin Bushey",,"[O do not let the word depart]",o_do_not_let_the_word_depart_bushey,123333231355532435,English,,
"[O] Why not tonight","O do not let the Word depart, and close thine eyes",o_do_not_let_the_word_depart,"The Advent Christian Hymnal",ACH1894,d579,,"[O] Why not tonight","Eliza Reed",,,,,,,,
"O Why Not To-night?","Oh! do not let the Word depart",o_do_not_let_the_word_depart,"Gospel Hymns Nos. 1 to 6",GH161894,656,"O Why Not To-night?","O Why not tonight","Elizabeth Reed","Ira D. Sankey",,"[Oh! do not let the Word depart]",o_do_not_let_the_word_depart_sankey,53453321143465322225,English,,
"Oh, do not let the word depart","Oh, do not let the word depart",o_do_not_let_the_word_depart,"Deutsches Lieder- und Melodienbuch: mit einem Anhang englisher Lieder",DLMA1895,a134,,,"Elizabeth Holmes Reed",,,,,,English,,
"You can be saved tonight","Oh, do not let the word depart",o_do_not_let_the_word_depart,"Celestial Showers No. 1, a collection of gospel songs used in Rev. I. Toliver's Meetings",CS11895,13,"You can be saved tonight","Saved tonight","W. R.","Wm. Rosborough",,"[Oh, do not let the word depart]",o_do_not_let_the_word_depart_rosborough,51112333432252115111,English,,
"Why not tonight?","O do not let the Word depart",o_do_not_let_the_word_depart,"The Canadian Hymnal: a collection of hymns and music for Sunday schools, Epworth leagues, prayer and praise meetings, family circles, etc. (Revised and enlarged)",CH1895,87,,"Why not tonight?","Mrs. E. Reed","Ira D. Sankey",,"[O do not let the Word depart]",o_do_not_let_the_word_depart_sankey,53453321143465322225,English,,
"O Why Not To-night?","Oh! do not let the Word depart",o_do_not_let_the_word_depart,"Songs of Love and Praise No. 2: for use in meetings for christian worship or work",SLP21895,191,"O Why Not To-night?","Why not tonight? why not tonight?",,"J. S. H.",,"[Oh! do not let the Word depart]",o_do_not_let_the_word_depart_53343,53343212522321715123,English,,
"O come tonight","O do not let the Word depart, and close thine eyes",o_do_not_let_the_word_depart,"Bells of Heaven: a Choice Collection of Hymns and Tunes ""New and Old""",BHCC1895,d259,,"O come tonight","Eliza Reed",,,,,,English,,
"[O] Why not tonight","O do not let the Word depart, and close thine eyes",o_do_not_let_the_word_depart,"Heart Melodies No. 2",HM21896,d29,,"[O] Why not tonight","Eliza Reed",,,,,,English,,
"O Why Not To-night?","Oh, do not let the word depart",o_do_not_let_the_word_depart,"Times of Refreshing: a Winnowed Collection of Gospel Hymns and Songs (Revised and Enlarged)",TRWC1896,133,"O Why Not To-night?","Oh, why not tonight?","Rev. H. Bonar, D.D.","J. Calvin Bushey",,"[Oh, do not let the word depart]",o_do_not_let_the_word_depart_bushey,123333231355532435,English,,
"Oh, Why Not To-Night?","Oh, do not let the word depart",o_do_not_let_the_word_depart,"The Revival No. 2: suitable for all kinds of religious meetings",R21896,216,"Oh, Why Not To-Night?","Oh, why not tonight?",,"J. Calvin Bushey",,"[Oh, do not let the word depart]",o_do_not_let_the_word_depart_bushey,123333231355532435,English,,
"Thou wouldst be saved, why not tonight?","Oh! do not let the Word depart",o_do_not_let_the_word_depart,"The Praise Hymnal: a collection of hymns and tunes",PH1896,221,,"Thou wouldst be saved, why not tonight?","Mrs. Elizabeth Reed","Fred. A. Fillmore",,"WHY NOT BE SAVED TONIGHT?",why_not_be_saved_tonight_fillmore,54565511717652343255,English,,
"Oh! Why Not To-Night?","Oh, do not let the word depart",o_do_not_let_the_word_depart,"Crowning Day No. 2",CD21896,249,"Oh! Why Not To-Night?","Oh, why not tonight?","Rev. H. Bonar, D. D.","J. Calvin Bushey",,"[O do not let the Word depart]",o_do_not_let_the_word_depart_bushey,123333231355532435,English,,
"Oh, do not let the word depart","Oh, do not let the word depart",o_do_not_let_the_word_depart,"Hymns of the Christian Life No. 2",HCL21897,74,,,"Elizabeth Holmes Reed",,,,,,English,,
"Oh, why not to-night?","Oh, do not let the word depart",o_do_not_let_the_word_depart,"Songs of the Evening Light: for Sunday schools, missionary and revival meetings and gospel work in general",SEL1897,241,,"Oh, why not to-night?",,,,,,,English,,
"[O] Why not tonight","O do not let the Word depart, and close thine eyes",o_do_not_let_the_word_depart,"Heralds of Grace",HoG1898,d68,,"[O] Why not tonight","Eliza Reed",,,,,,English,,
"O Why Not To-night?","O! do not let the Word depart",o_do_not_let_the_word_depart,"Windows of Heaven: hymns new and old for the church, sunday school and home (New ed.)",WoHN1894,136,"O Why Not To-night?","Why not tonight?","Dr. Horatius Bonar","Ira D. Sankey",,"[O! do not let the Word depart]",o_do_not_let_the_word_depart_sankey,53453321143465322225,English,,
"[O] Why not tonight","O do not let the Word depart, and close thine eyes",o_do_not_let_the_word_depart,"Song-Land Messenger No.2",SLM21898,d139,,"[O] Why not tonight","Eliza Reed",,,,,,,,
"If Saved, Why Not To-Night?","Oh, do not let the Word depart",o_do_not_let_the_word_depart,"Soul Winning Songs",SS1898,179,"If Saved, Why Not To-Night?","Why not? Why not?","Elizabeth Reed","Chas. M. Robinson",,"[Oh, do not let the Word depart]",o_do_not_let_the_word_depart_robinson,1233345662243261765,English,,
"O why not tonight","O do not let the Word depart, and close thine eyes",o_do_not_let_the_word_depart,"Bells of Heaven: a Choice Collection of Hymns and Tunes ""New and Old""",BHCC1898,d222,"O why not tonight",,"Eliza Reed",,,,,,English,,
"O why not tonight","O do not let the Word depart, and close thine eyes",o_do_not_let_the_word_depart,"Bells of Heaven",BoH1898,d248,"O why not tonight",,"Eliza Reed",,,,,,English,,
"Oh, do not let the world depart","Oh, do not let the world depart",o_do_not_let_the_word_depart,"The Praise Hymnary: a collection of sacred song",PH1898,329,,,"Mrs. Elizabeth Reed","Lowell Mason",,ASHWELL,ashwell_mason,333334325453654,,,
"Oh, do not let the Word depart","Oh, do not let the Word depart",o_do_not_let_the_word_depart,"Songs of Work and Worship: a collection of hymns and tunes for devotional and evangelistic meetings",SWWC1899,93,,,"Eliza Holmes Reed","Rev. James Carter",,EVELYN,evelyn_carter,54564326545643255456,English,,
"[O] Why not tonight","O do not let the Word depart, and close thine eyes",o_do_not_let_the_word_depart,"The Highway to Heaven",HH1899,d96,,"[O] Why not tonight","Eliza Reed",,,,,,English,,
"[O] Why not tonight","O do not let the Word depart, and close thine eyes",o_do_not_let_the_word_depart,"Best Hymns No. 2",BH21899,d97,,"[O] Why not tonight","Eliza Reed",,,,,,English,,
"Oh, Why not Tonight?","Oh, do not let the word depart",o_do_not_let_the_word_depart,"The Sacred Hymnal: for the Church, Prayer Meetings, Young People's Meetings, Sunday Schools, Revivals, and religious meetings of all kinds",SHCP1899,130,"Oh, Why not Tonight?",,"Rev. H. Bonar, D.D.","J. Calvin Bushey",,"[Oh, do not let the word depart]",o_do_not_let_the_word_depart_bushey,123333231355532435,English,,
"[O] Why not tonight","O do not let the Word depart, and close thine eyes",o_do_not_let_the_word_depart,"Gems of Sacred Song",GoSS1899,d140,,"[O] Why not tonight","Eliza Reed",,,,,,English,,
"[O] Why not tonight","O do not let the Word depart, and close thine eyes",o_do_not_let_the_word_depart,"Peerless Hymns",PH1899,d150,,"[O] Why not tonight","Eliza Reed",,,,,,English,,
"O Why Not To-night?","Oh, do not let the word depart",o_do_not_let_the_word_depart,"The Revival No. 3: Suitable for All Kinds of Religious Meetings",R31899,165,"O Why Not To-night?","Oh, why not tonight?",,"J. Calvin Bushey",,"[Oh, do not let the word depart]",o_do_not_let_the_word_depart_bushey,123333231355532435,English,,
"O why not tonight","O do not let the Word depart, and close thine eyes",o_do_not_let_the_word_depart,"Psalms, Hymns and Spiritual Songs",PHSS1899,d198,"O why not tonight",,"Eliza Reed",,,,,,English,,
"O do not let the Word depart","O do not let the Word depart",o_do_not_let_the_word_depart,"The Academic Hymnal",AH1899,271,,,"Eliza Reed","G. F. Händel",,SAMSON,samson_handel,134536711565321,,,
"O Why Not To-night?","O do not let the Word depart",o_do_not_let_the_word_depart,"Garden of Spices: a choice collection for revival meetings, missionary meetings, rescue work, church and Sunday schools",GSCC1899,292,"O Why Not To-night?","O Why not tonight",,,,,,,English,,
"Oh, do not let the Lord depart","Oh, do not let the Lord depart",o_do_not_let_the_word_depart,"The Salvation Army Music",SAM1900,4,,,,,,CONFIDENCE,torquay_youens,1345312345554443,English,,
"O why not tonight","O do not let the Word depart, and close thine eyes",o_do_not_let_the_word_depart,"Melodies for Jesus",M4J1900,d44,"O why not tonight",,"Eliza Reed",,,,,,English,,
"If Saved, O Why Not To-night?","Oh, do not let the Word depart",o_do_not_let_the_word_depart,"Sacred and Secular Selections: for gentlemen's voices",SSSL1900,44,"If Saved, O Why Not To-night?","Why not tonight?","Eliza Reed","Chas. M. Robinson",,"[Oh, do not let the Word depart]",o_do_not_let_the_word_depart_robinson,1233345662243261765,English,,
"O Why Not Tonight?","Oh, do not let the Word depart",o_do_not_let_the_word_depart,"Dortch's Gospel Voices No. 1: for Sunday schools, church services, gospel and evangelistic meetings, young people's societies, etc.",DGV11900,56,"O Why Not Tonight?","Oh, why not tonight?","Rev. H. Bonar, D.D.","J. Calvin Bushey",,"[Oh, do not let the Word depart]",o_do_not_let_the_word_depart_bushey,123333231355532435,English,,
"O why not tonight","O do not let the Word depart, and close thine eyes",o_do_not_let_the_word_depart,"Salvation Melodies No. 1",SM11900,d66,"O why not tonight",,"Eliza Reed",,,,,,,,
"[O] Why not tonight","O do not let the Word depart, and close thine eyes",o_do_not_let_the_word_depart,"Our Thankful Songs",OTS1900,d114,,"[O] Why not tonight","Eliza Reed",,,,,,,,
"O Why Not To-night?","O do not let the Word depart",o_do_not_let_the_word_depart,"Garden of Spices: a choice collection for revival meetings, missionary meetings, rescue work, church and Sunday schools",GSCC1900,303,"O Why Not To-night?","O Why not tonight",,,,,,,English,,
"Oh! Why Not To-night","Oh, do not let the Word depart",o_do_not_let_the_word_depart,"Pearls of Paradise: a collection of the song-gems of the ages, containing hymns and music suited for every service of the Christian church (Part One)",PoP1901,38,"Oh! Why Not To-night","Oh, Why not tonight?",Anon.,"J. Calvin Bushey",,"[Oh, do not let the Word depart]",o_do_not_let_the_word_depart_bushey,123333231355532435,English,,
"O Why Not To-night?","Oh, do not let the word depart",o_do_not_let_the_word_depart,"Waves of Melody: A Collection of Songs Adapted to All Classes of Devotional Meetings",WoM1901,41,"O Why Not To-night?","Why not tonight?",,"Jno. W. Holt",,"[Oh, do not let the word depart]",o_do_not_let_the_word_depart_holt,53453321143465322225,English,,
"Be saved, O, today","O do not let the Word depart, and close thine eyes",o_do_not_let_the_word_depart,"Jesus Only, Songs and Hymns",JOSH1901,d96,"Be saved, O, today",,"Eliza Reed",,,,,,English,,
"[O] Why not tonight","O do not let the Word depart, and close thine eyes",o_do_not_let_the_word_depart,"The Gospel Gleaner",GG1901,d106,,"[O] Why not tonight","Eliza Reed",,,,,,,,
"O Why Not To-night?","O do not let the Word depart",o_do_not_let_the_word_depart,"Hosannas to the King",HK1901,111,"O Why Not To-night?","O Why not tonight?",,"J. Calvin Bushey",,"[O do not let the Word depart]",o_do_not_let_the_word_depart_bushey,123333231355532435,English,,
"[O] Why not tonight","O do not let the Word depart, and close thine eyes",o_do_not_let_the_word_depart,"Times of Refreshing: Old and New Century Hymns and Songs. 20th cent. ed.",TRON1901,d157,,"[O] Why not tonight","Eliza Reed",,,,,,,,
"Oh, why not tonight?","Oh, do not let the word depart",o_do_not_let_the_word_depart,"The Brethren Hymnal: A Collection of Psalms, Hymns and Spiritual Songs suited for Song Service in Christian Worship, for Church Service, Social Meetings and Sunday Schools",TBH1901,274,,"Oh, why not tonight?","Elizabeth Reed","J. Calvin Bushey",,"OH, WHY NOT TO-NIGHT?",o_do_not_let_the_word_depart_bushey,123333231355532435,English,,
"Oh, do not let the word depart","Oh, do not let the word depart",o_do_not_let_the_word_depart,"New Manual of Praise: for Sabbath and Social Worship",NMPS1901,279,,,"A. R. Thomas",Dykes,,RIVAULX,rivaulx_dykes,555556651162344,English,,
"Oh, Do Not Let the Word Depart","Oh, do not let the word depart",o_do_not_let_the_word_depart,"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church",GD1901,299,"Oh, Do Not Let the Word Depart","why not tonight?","Eliza Holmes Reed","G. J. Elvey",,"ST. CRISPIN",st_crispin_elvey,333512235551766,English,,
"O Why Not To-night?","O do not let the Word depart, and close thine eyes",o_do_not_let_the_word_depart,"Pentecostal Hymns No. 3: A winnowed collection for evangelical services, young people's societies and Sunday Schools",PH31902,13,"O Why Not To-night?","O Why not tonight","Elizabeth Reed","J. Calvin Bushey",,"[O do not let the Word depart, and close thine eyes]",o_do_not_let_the_word_depart_bushey,123333231355532435,,,
"Oh, Why Not To-night?","O do not let the Word depart",o_do_not_let_the_word_depart,"Burning Bush Songs No. 1",BBS11902,41,"Oh, Why Not To-night?","O why not tonight",,"J. Calvin Bushey",,"[O do not let the Word depart]",o_do_not_let_the_word_depart_bushey,123333231355532435,English,,
"O why not tonight","O do not let the Word depart, and close thine eyes",o_do_not_let_the_word_depart,"The Phonograph in Song",PS1902,d62,"O why not tonight",,"Eliza Reed",,,,,,English,,
"[O] Why not tonight","O do not let the Word depart, and close thine eyes",o_do_not_let_the_word_depart,"Sacred Songking, a New Song Book for Revivals",SSNS1902,d136,,"[O] Why not tonight","Eliza Reed",,,,,,,,
"Why Not To-Night?","O do not let the word depart",o_do_not_let_the_word_depart,"Zion's Delight: for revival meetings, prayer meetings, young  people's meetings, and Sunday school",ZD1902,141,"Why Not To-Night?",,"Eliza Reed","L. O. Emerson",,SESSIONS,sessions_emerson,565156512322322,English,,
"O Why not tonight?","O do not let the Word depart",o_do_not_let_the_word_depart,"Tears and Triumphs No. 3",TT31902,150,,"O Why not tonight?","Elizabeth Reed",,,,,,English,,
"O Why Not To-night?","O do not let the word depart",o_do_not_let_the_word_depart,"Conquest Hymns: New and Old for all Services",CHN1902,176,"O Why Not To-night?","Why not tonight, why not tonight?","Elizabeth Reed","J. H. Rosecrans",,"[O do not let the word depart]",o_do_not_let_the_word_depart_rosecrans,13455615644332451345,English,,
"Oh, Why not to-night","O do not let the word depart",o_do_not_let_the_word_depart,"Church and Sunday School Hymnal with Supplement: a Collection of Hymns and Sacred Songs ... [with Deutscher Anhang]",CSSH1902,217,"Oh, Why not to-night","Oh, Why not tonight","Rev. H. Bonar, D. D.","J. Calvin Bushey",,"[O do not let the word depart]",o_do_not_let_the_word_depart_bushey,123333231355532435,English,,
"O do not let the word depart","O do not let the word depart",o_do_not_let_the_word_depart,"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)",HTBM1886,272,,,"Elizabeth Reed","Lowell Mason",,INGHAM,ingham_mason,11171671777112233334,English,,
"Oh, Why not Tonight?","Oh, do not let the word depart",o_do_not_let_the_word_depart,"Best Hymns No. 3: for services of song in Christian work",BH31903,52,"Oh, Why not Tonight?","Oh, Why not tonight!",,"J. Calvin Bushey",,"[Oh, do not let the word depart]",o_do_not_let_the_word_depart_bushey,123333231355532435,English,,
"[O] Why not tonight","O do not let the Word depart, and close thine eyes",o_do_not_let_the_word_depart,"Revival and Prohibition Songs",RPS1903,d61,,"[O] Why not tonight","Eliza Reed",,,,,,,,
"[O] Why not tonight","O do not let the Word depart, and close thine eyes",o_do_not_let_the_word_depart,"Hymns of Calvary, a Choice Collection of Old and New Century Hymns and Songs",HCCC1903,d149,,"[O] Why not tonight","Eliza Reed",,,,,,English,,
"O Why Not To-night?","Oh, do not let the word depart",o_do_not_let_the_word_depart,"The Revival No. 4",R41903,226,"O Why Not To-night?","Oh, why not tonight?",,"J. Calvin Bushey",,"[Oh, do not let the word depart]",o_do_not_let_the_word_depart_bushey,123333231355532435,English,,
"O Do Not Let the Word Depart","O do not let the word depart",o_do_not_let_the_word_depart,"Hymns of Grace and Truth",HoGT1903,302,"O Do Not Let the Word Depart","Thou wouldst be saved, why not to-night?","Elizabeth Reed","J. B. Dykes",,RIVAULX,rivaulx_dykes,555556651162344,English,,
"O Why Not To-Night?","O do not let the Word depart",o_do_not_let_the_word_depart,"The Finest of the Wheat No. 3",FoW31904,24,"O Why Not To-Night?","O why not tonight","Elizabeth Reed","J. Calvin Bushey",,"[O do not let the Word depart]",o_do_not_let_the_word_depart_bushey,123333231355532435,,,
"[O] Why not tonight","O do not let the Word depart, and close thine eyes",o_do_not_let_the_word_depart,"The Soul Winner's Hallelujah Songs",SWHS1904,d36,,"[O] Why not tonight","Eliza Reed",,,,,,,,
"O Why Not To-night?","O do not let the word depart",o_do_not_let_the_word_depart,"Hymns and Spiritual Songs",HSS1904,75,"O Why Not To-night?","O why not to-night?","Elizabeth Reed","J. Calvin Bushey",,"[O do not let the word depart]",o_do_not_let_the_word_depart_bushey,123333231355532435,English,,
"[O] Why not tonight","O do not let the Word depart, and close thine eyes",o_do_not_let_the_word_depart,"The Pathway of Praise No. 1",PoP11904,d86,,"[O] Why not tonight","Eliza Reed",,,,,,,,
"Oh, Why Not To-Night?","O do not let the Word depart",o_do_not_let_the_word_depart,"Gold Tried in the Fire: suitable for church, Sunday school, revival meetings, missionary and rescue work",GTFS1904,106,"Oh, Why Not To-Night?","Oh why not tonight",,"J. Calvin Bushey",,"[O do not let the Word depart]",o_do_not_let_the_word_depart_bushey,123333231355532435,English,,
"[O] Why not tonight","O do not let the Word depart, and close thine eyes",o_do_not_let_the_word_depart,"Soul Songs",SS1904,d140,,"[O] Why not tonight","Eliza Reed",,,,,,,,
"O Why Not Tonight?","O do not let the Word depart",o_do_not_let_the_word_depart,"Light and Life Songs: adapted especially to sunday schools, prayer meetings and other social services",LLS1904,169,"O Why Not Tonight?","O why not tonight",,"J. Calvin Bushey",,"[O do not let the Word depart]",o_do_not_let_the_word_depart_bushey,123333231355532435,English,,
"O do not let the Word depart, and close thine eyes","O do not let the Word depart, and close thine eyes",o_do_not_let_the_word_depart,"Hymns of Grace and Truth. 2nd ed.",HGT21904,d236,,,"Eliza Reed",,,,,,English,,
"[O] Why not tonight","O do not let the Word depart, and close thine eyes",o_do_not_let_the_word_depart,"The National Baptist Hymnal: arranged for use in churches, Sunday schools, and young people's socieities (5th ed. Rev.)",NBH1903,265,,"[O] Why not tonight","Eliza Reed","Peter itter",,HURSLEY,hursley_ritter,1111D712321,,,
"Oh, why not tonight?","Oh, do not let the word depart",o_do_not_let_the_word_depart,"The National Baptist Hymnal: arranged for use in churches, Sunday schools, and young people's socieities (5th ed. Rev.)",NBH1903,657,,"Oh, why not tonight?","Rev. H. Bonar, D. D.",,,,,,,,
"Saved tonight, Saved tonight!","Oh, do not let the word depart",o_do_not_let_the_word_depart,"The National Baptist Hymnal: arranged for use in churches, Sunday schools, and young people's socieities (5th ed. Rev.)",NBH1903,676,,"Saved tonight, Saved tonight!",,,,,,,,,
"[O] Why not tonight","O do not let the Word depart, and close thine eyes",o_do_not_let_the_word_depart,"Songs of Redemption for Revivals, Campmeetings, etc.",SRRC1905,d52,,"[O] Why not tonight","Eliza Reed",,,,,,,,
"[O] Why not tonight","O do not let the Word depart, and close thine eyes",o_do_not_let_the_word_depart,"Joyful Lays, No.2",JL21905,d80,,"[O] Why not tonight","Eliza Reed",,,,,,English,,
"[O] Why not tonight","O do not let the Word depart, and close thine eyes",o_do_not_let_the_word_depart,"The Gospel Messenger, a New Song Book",GMNS1905,d100,,"[O] Why not tonight","Eliza Reed",,,,,,,,
"Oh, Why Not To-night?","Oh, do not let the word depart",o_do_not_let_the_word_depart,"Revival Special",RS1905,128,"Oh, Why Not To-night?","Oh, why not tonight?",,"J. Calvin Bushey",,"[Oh, do not let the word depart]",o_do_not_let_the_word_depart_bushey,123333231355532435,English,,
"[O] Why not tonight","O do not let the Word depart, and close thine eyes",o_do_not_let_the_word_depart,"Gleanings of Praise",GoP1905,d131,,"[O] Why not tonight","Eliza Reed",,,,,,English,,
"O do not let the Word depart, and close thine eyes","O do not let the Word depart, and close thine eyes",o_do_not_let_the_word_depart,"Gloria in Excelsis",GE1905a,d283,,,"Eliza Reed",,,,,,English,,
"[O] Why not tonight","O do not let the Word depart, and close thine eyes",o_do_not_let_the_word_depart,"The Baptist Hymnal. Shaped notes ed.",BHS1905,d403,,"[O] Why not tonight","Eliza Reed",,,,,,,,
"O do not let the Word depart, and close thine eyes","O do not let the Word depart, and close thine eyes",o_do_not_let_the_word_depart,"The Friends' Hymnal",FHCH1905,d425,,,"Eliza Reed",,,,,,,,
"O do not let the Word depart, and close thine eyes","O do not let the Word depart, and close thine eyes",o_do_not_let_the_word_depart,"Gloria in Excelsis",GE1905,d460,,,"Eliza Reed",,,,,,English,,
"O do not let the Word depart, and close thine eyes","O do not let the Word depart, and close thine eyes",o_do_not_let_the_word_depart,"The National Baptist Hymn Book: a collection of old meter songs (Worded ed.)",NBHB06WE,ad377,,,"Eliza Reed",,,,,,,,
"O why not tonight","O do not let the Word depart, and close thine eyes",o_do_not_let_the_word_depart,"New Hosannas",NH1906,d64,"O why not tonight",,"Eliza Reed",,,,,,English,,
"O Why Not To-Night?","O do not let the Word depart",o_do_not_let_the_word_depart,"The Old Story in Song",OSSE1906,69,"O Why Not To-Night?","O why not tonight","Elizabeth Reed","J. Calvin Bushey",,"[O do not let the Word depart]",o_do_not_let_the_word_depart_bushey,123333231355532435,,,
"[O] Why not tonight","O do not let the Word depart, and close thine eyes",o_do_not_let_the_word_depart,"Glad Hosannas",GH1906,d98,,"[O] Why not tonight","Eliza Reed",,,,,,English,,
"[O] Why not tonight","O do not let the Word depart, and close thine eyes",o_do_not_let_the_word_depart,"Choice Gospel Songs",CGS1906,d134,,"[O] Why not tonight","Eliza Reed",,,,,,,,
"[O] Why not tonight","O do not let the Word depart, and close thine eyes",o_do_not_let_the_word_depart,"Cream of Song",CoS1906,d146,,"[O] Why not tonight","Eliza Reed",,,,,,English,,
"Oh, Why Not Tonight?","Oh, do not let the word depart",o_do_not_let_the_word_depart,"The World Revival Songs and Hymns",WRSH1906,220,"Oh, Why Not Tonight?","Oh, Why not tonight?",,"J. Calvin Bushey",,"[Oh, do not let the word depart]",o_do_not_let_the_word_depart_bushey,123333231355532435,English,,
"O Why Not To-Night?","O do not let the word depart",o_do_not_let_the_word_depart,"The Christian Church Hymnal",CCH1906,256,"O Why Not To-Night?","O why not tonight?","Elizabeth Reed","J. Calvin Bushey",,"[O do not let the word depart]",o_do_not_let_the_word_depart_bushey,123333231355532435,English,,
"O do not let the Word depart, and close thine eyes","O do not let the Word depart, and close thine eyes",o_do_not_let_the_word_depart,"The National Baptist Hymn Book",NBHB1906,d377,,,"Eliza Reed",,,,,,,,
"O Why Not To-night?","O do not let the Word depart, and close thine eyes",o_do_not_let_the_word_depart,"Pentecostal Hymns Nos. 3 and 4 Combined",PH3W1902,13,"O Why Not To-night?","O Why not tonight","Elizabeth Reed","J. Calvin Bushey",,"[O do not let the Word depart, and close thine eyes]",o_do_not_let_the_word_depart_bushey,123333231355532435,,,
"[O] Why not tonight","O do not let the Word depart, and close thine eyes",o_do_not_let_the_word_depart,"The Loyal Light No. 1",LL11907,d29,,"[O] Why not tonight","Eliza Reed",,,,,,,,
"Oh, Why Not To-night?","Oh, do not let the Word depart",o_do_not_let_the_word_depart,"Sunday School and Revival: with Y.M.C.A. supplement",SSR1907,35,"Oh, Why Not To-night?","Oh, why not tonight",,"J. Calvin Bushey",,"[Oh, do not let the Word depart]",o_do_not_let_the_word_depart_bushey,123333231355532435,English,,
"O Why Not Tonight?","O do not let the Word depart",o_do_not_let_the_word_depart,"Revival Praises",RP1907,36,"O Why Not Tonight?","O why not tonight?",,"J. Calvin Bushby",,"[O do not let the world depart]",o_do_not_let_the_word_depart_bushey,123333231355532435,,,
"Why Not To-Night?","Oh, do not let the word depart",o_do_not_let_the_word_depart,"Revival Praises",RP1907,49,"Why Not To-Night?","Oh, why not to-night?","H. Bonar","C. C. Case",,"[Oh, do not let the word depart]",o_do_not_let_the_word_depart_bushey,123333231355532435,,,
"O Why not Tonight?","O do not let the Word depart",o_do_not_let_the_word_depart,"Best Hymns No. 4",BH41907,64,"O Why not Tonight?","O why not tonight",,"J. Calvin Bushey",,"[O do not let the Word depart]",o_do_not_let_the_word_depart_bushey,123333231355532435,English,,
"[O] Why not tonight","O do not let the Word depart, and close thine eyes",o_do_not_let_the_word_depart,"Songs of Life and Power",SoLP1907,d106,,"[O] Why not tonight","Eliza Reed",,,,,,English,,
"Oh, Do Not Let the Word Depart","Oh, do not let the Word depart",o_do_not_let_the_word_depart,"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society",FHR1908,a299,"Oh, Do Not Let the Word Depart",,"Elizabeth Holmes Reed","G. J. Elvey",,"ST. CRISPIN",st_crispin_elvey,333512235551766,English,,
"[O] Why not tonight","O do not let the Word depart, and close thine eyes",o_do_not_let_the_word_depart,"Song Service and Revival",SSR1908,d75,,"[O] Why not tonight","Eliza Reed",,,,,,,,
