personYear,personName,personID,gender,deathYear
1727,"David Bruhn",Bruhn_David,M,1782
1727,"Johann Samuel Patzke",Patzke_JS1,M,1787
1727,"E. W. von Wobeser",Wobeser_EW1,M,1788
1727,"Samuel Stennett",Stennett_S,M,1795
1727,"Frances Maria Cowper",Cowper_F,F,1797
1727,"Henry Harington, 1727 - 1816",Harington_Henry,M,1816
1728,"Rev. P. Henley, 1728-64",Henley_Phocion,M,1764
1728,"Richard Shuckburgh",Shuckburgh_Richard,M,1773
1728,"J. Jones",Jones_John1728,M,1796
1728,"Johann Adam Hiller",Hiller_Johann,M,1804
1728,"Pietro Guglielmi",Guglielmi_Pietro,M,1804
1728,"John Williams",Williams_John1728,M,1806
1728,"Joseph Stephenson (1723-1810)",Stephenson_Joseph,M,1810
1728,"Heinrich E. Heeren",Heeren_HE1,M,1811
1729,"F. L. Gaßmann (1723-1774)",Gassmann_FL,M,1774
1729,"William Dodd",Dodd_W1,M,1777
1729,"J. Z. L. Junkheim",Junkheim_JZL,U,1790
1730,"Petros Lampadarios",Petros_Pelopponesios,M,1778
1730,"Georg Joachim Zollikofer",Zollikofer_Georg,M,1788
1730,"George Horne",Horne_George,M,1792
1730,"Richard Langdon",Langdon_R,M,1803
1730,"William Jackson",Jackson_William1730,M,1803
1730,"John Thomas. Rhaiadr.",Thomas_JohnRhaiadr,M,1804
1731,"Johann Friedrich von Cronegk",Cronegk_JF,M,1758
1731,"Aaron Williams",Williams_Aaron,M,1776
1731,"William Cowper",Cowper_W,M,1800
1731,"John Peacock",Peacock_J2,M,1803
1731,"G. Gyllenborg",Gyllenborg_G1,M,1808
1731,"Benjamin Milgrove, 1731 - 1810",Milgrove_B,M,1810
1731,"W. Tucker",Tucker_W3,M,1814
1731,"T. Bridgewater",Bridgewater_T,M,1831
1732,"John Darwall",Darwall_J,M,1789
1732,"James Newton",Newton_James,M,1790
1732,"Elieser Gottlieb Küster",Kuster_Elieser,M,1799
1732,"Henry Moore",Moore_Henry,M,1802
1732,"Erasmus Darwin",Darwin_E1,M,1802
1732,"Francis Joseph Haydn",Haydn_FranzJoseph,M,1809
1732,"Johann Christian Kittel, 1732 - 1809",Kittel_JC,M,1809
1732,"John Ogilvie",Ogilvie_J1,M,1813
1733,"Thomas Linley, 1725-1795",Linley_Thomas,M,1795
1733,"Thomas Dupuis, 1733-1796",Dupuis_T,M,1796
1733,"Heinrich J. Tode",Tode_HJ,M,1797
1733,"A. Hübner, g. 1733 † 1809",Huebner_A,U,1809
1733,"Benjamin Cleveland",Cleveland_B1,M,1811
1733,"Charles Cole",Cole_Charles,M,1813
1733,"Elizabeth Daye",Daye_E1,F,1829
1734,"Benjamin Cooke, 1734-93",Cooke_Benjamin,M,1793
1734,Fyles,Phile_Philip,M,1793
1734,"John Barclay",Barclay_John,M,1798
1734,"Benjamin Francis",Francis_B,M,1799
1734,"Nikolaus Kayser",Kayser_Nikolaus,M,1800
1734,"Nikolaus Kaiser",Kaiser_Nikolaus,M,1800
1734,"Georg P. Weimar",Weimar_GP,M,1800
1734,"James Allen",Allen_James,M,1804
1734,"Wilhelm Abraham Teller",Teller_WA1,M,1804
1734,"I. Smith",Smith_Isaac,M,1805
1734,"George Walker",Walker_G1,M,1807
1734,"Dr. Ayrton",Ayrton_Edmund,M,1808
1734,"Thomas Haweis, 1732-1820",Haweis_T,M,1820
1734,"J. Hegarty",Hegarty_J,M,1834
1735,"Earl of Mornington",Wellesley_G,M,1781
1735,"Edward Trivett",Trivett_E,M,1785
1735,"Robert Robinson",Robinson_R,M,1790
1735,"Balthasar Münter",Munter_Balthasar,M,1793
1735,"James Lyon",Lyon_J,M,1794
1735,"Gottlieb Friedr. Machtholf",Machtholf_GF,M,1800
1735,"James Beattie",Beattie_James,M,1803
1735,"D. Bradberry",Bradberry_D1,M,1803
1735,"J. Camidge",Camidge_J,M,1803
1735,"John Cambridge, 1735-1803",Cambridge_John,M,1803
1735,"Edward Miller",Miller_Edward,M,1807
1735,"T. Phillips (1735-1807)",Phillips_Thomas1735,M,1807
1735,"John Peck",Peck_John,M,1812
1735,"Johannes Herbst, 1735-1812",Herbst_Johannes,U,1812
1735,"F. B. Buttstett",Buttstedt_FV,M,1814
1735,"Samuel Jones, D. D.",Jones_S,M,1814
1735,"Samuel Jones, D. D.",Jones_Samuel,M,1814
1735,"Richard Burdsall",Burdsall_R1,M,1824
1736,"J. F. Feddersen",Feddersen_JF,,1788
1736,"Johann Heinrich Vincent Nölting",Noelting_JHV,M,1806
1736,"G. K. Pfeffel",Pfeffel_GK,M,1809
1736,"Joh. Fried. Mudre",Mudre_JF1,M,1810
1736,"Viscountess Theodosia A. Powerscourt",Powerscourt_TA,F,1836
1737,"Francis Hopkinson",Hopkinson_Francis,,1791
1737,"Caleb Evans",Evans_Caleb,M,1791
1737,"Georg Andreas Weise, -1792",Weise_GA,M,1792
1737,"Alexander Pirie",Pirie_Alexander,M,1804
1737,"G. W. Burmann",Burmann_GW1,M,1805
1737,"J. Michael Haydn",Haydn_Michael,M,1806
1737,"J. D. C. Bickel",Bickel_Johann,M,1809
1737,"Thomas Paine",Paine_Thomas,M,1809
1737,"C. Möck, 1737-1818",Mck_C,M,1818
1738,"David Samson Georgii",Georgii_DS1,M,1756
1738,"J. Praetorius",Praetorius_Johann1738,M,1782
1738,"Heinrich von Bruiningk",Bruiningk_Heinrich,M,1785
1738,"J. F. Seiz, 1738-1795",Seiz_JF,U,1795
1738,"P. Hayes, 1738 - 1797",Hayes_P,M,1797
1738,"Samuel Medley",Medley_S,M,1799
1738,"Jonathan Battishill, 1738-1801",Battishill_Jonathan,M,1801
1738,"Anna Beeman",Beeman_Anna,F,1809
1738,"Herman A. Bruining",Bruining_HermanA,M,1811
1738,"Thomas Ebdon",Ebdon_T,M,1811
1738,Harless,Harless1,M,1815
1738,"Johann August Hermes",Hermes_JA,M,1821
1738,"Johann Timotheus Hermes",Hermes_JT1,M,1821
1738,"Frederick William Herschel (1738-1822)",Herschel_FW,M,1822
1739,"Christian F. D. Schubart",Schubart_CFD,M,1791
1739,"William Vincent",Vincent_William,M,1815
1739,"Matthias Jorissen",Jorissen_Matthias,M,1823
1740,"Augustus Montague Toplady (1740-1778)",Toplady_Augustus,M,1778
1740,"Christoph Christian Sturm",Sturm_CC,M,1786
1740,"C. M. Bellman",Bellman_CM,M,1795
1740,"Samuel Arnold, 1740-1802",Arnold_Samuel,M,1802
1740,"John Antes",Antes_John,M,1811
1740,"C. G. L. Loskiel",Loskiel_GH1,,1813
1740,Jacob,Jacobi_JG,M,1814
1740,"Matthais Clauduis",Claudius_M,M,1815
1740,"Samuel Webbe",Webbe_SE,M,1816
1740,"John Fawcett",Fawcett_John1740,M,1817
1740,"Johann Heinrich Jung-Stilling",Stilling_JHJ1,M,1817
1740,"John Courtney",Courtney_J3,M,1824
1740,"Jean Frederic Oberlin",Oberlin_JF,M,1826
1740,"Ignaz Heinrich Karl, Freiherr von Wessenberg",Wassenberg_J1,M,1860
1741,"T. Norris, 1741-190",Norris_T,M,1790
1741,"Theodor Gottlieb von Hippel",Hippel_TG1,M,1796
1741,"William Enfield",Enfield_William,M,1797
1741,"J. Andre",Andre_Johann,M,1799
1741,"Johann Caspar Lavater",Lavater_Johann,M,1801
1741,"Johann G. Naumann, 1741-1801",Naumann_JG,M,1801
1741,"François H. Barthélémon",Barthelemon_FH,M,1808
1741,"André Grétry, 1741-1831",Grtry_A,M,1813
1741,"John Murray",Murray_John1741,M,1815
1741,"Johann Martini",Martini_JPA,M,1816
1741,"Karl A. Baumeister",Baumeister_Karl,M,1818
1741,"Joseph Corfe, 1790-1820",Corfe_J,M,1820
1741,"Franciszek Karpinski",Karpinski_Franciszek,M,1825
1741,"Nathaniel Niles",Niles_Nathaniel1741,U,1828
1742,"S. Jarvis",Jarvis_S,M,1784
1742,"Johann H. Egli",Egli_Johann,M,1810
1742,"Ambrose Searle",Serle_Ambrose,M,1812
1742,"B. K. Boye, 1742-1824 ",Boye_BK,F,1824
1742,"Joseph Dana",Dana_J,M,1827
1743,"Richard Woodward, 1744-1777",Woodward_Richard,M,1777
1743,"Johannes Ewald",Ewald_J1,M,1781
1743,"J. Soaper, 1743-1794",Soaper_J,U,1794
1743,Decourcy,Decourcy1,,1803
1743,"Benjamin Rhodes",Rhodes_Benjamin,M,1815
1743,"Carl Friedrich Hartmann",Hartmann_CF,M,1815
1743,"Christian G. Clemens",Clemens_CG,M,1815
1743,"J. J. Eschenburg",Eschenburg_JJ,M,1820
1743,"Anna Laetitia Barbauld",Barbauld_Anna,F,1825
1743,"E. Barrett",Barrett_Ezra,M,1843
1744,"Ottiwell Heginbotham",Heginbotham_Ottiwell,M,1768
1744,"David Morris",Morris_David1744,M,1791
1744,"Jeremy Belknap",Belknap_Jeremy,M,1798
1744,"J. G. von Herder",Herder_JG,M,1803
1744,"R. Gottlob Reiber",Reiber_RG1,M,1809
1744,"William Kingsbury",Kingsbury_W1,M,1818
1744,"Rowland Hill",Hill_Rowland,M,1833
1744,"Caroline Matilda Thayer",Thayer_CM3,F,1844
1745,"Joseph Hoskins",Hoskins_Joseph,M,1788
1745,"Giovanni Maria Giornivichi, 1745-1804",Giornovichi_Giovanni,M,1804
1745,"Antti Achrenius",Achrenius_Antti,M,1810
1745,"Charles Lockhart",Lockhart_Charles,M,1815
1745,"J. N. Brun, 1745-1816",Brun_JN,M,1816
1745,"Francis Asbury",Asbury_Francis,M,1816
1745,"Georg Ernst Waldau",Waldau_GE1,M,1817
1745,"George Heath",Heath_G,M,1822
1745,"Johann C. Gerold",Gerold_Johann,M,1822
1745,"Joh. Georg Söhnlein",Soehnlein_JG,M,1824
1745,"Justus H. C. Helmuth",Helmuth_JHC1,M,1825
1745,"Robert Jones",Jones_Robert1745,M,1829
1745,"John Aitken",Aitken_John,M,1831
1746,"Michael Bruce",Bruce_Michael,M,1767
1746,"Christian Ludwig Brau",Brau_CL1,M,1777
1746,"Christian Ludwig Braun, 1746-1777",Braun_Christian,M,1777
1746,"William Billings",Billings_William,M,1800
1746,"C. G. Goetz",Goetz_CG,M,1803
1746,"Robert Boswell",Boswell_Robert,M,1804
1746,"J. C. Fröbing",Froebing_JC1,M,1805
1746,"John Swertner",Swertner_J,M,1813
1746,"S. Deacon",Deacon_S1,M,1816
1746,"J. A. Lindblom",Lindblom_JA,M,1819
1746,"John Henry Livingston",Livingston_JH,M,1825
1746,"John H. Livingstone",Livingstone_JH1,M,1825
1746,"C. Frimann",Frimann_C,M,1829
1746,"Samuel T. Benade",Benade_Samuel,M,1830
1746,"H. O. K. Zinck, 1746-1833",Zinck_HOC,M,1832
1747,"Gottfr. Aug. Bürger (1748-94)",Buerger_Gottfried,U,1794
1747,"Karl Gläser, 1747-1797",Glaser_Karl1747,U,1797
1747,"Justin Morgan",Morgan_J,M,1798
1747,"Johann A. P. Schulz",Schulz_JAP,M,1800
1747,"Thomas Coke",Coke_T1,M,1814
1747,"John Prior Estlin",Estlin_JP1,M,1817
1747,"Leopold Kozeluch",Kozeluch_Leopold,M,1818
1747,"John Aikin",Aikin_John,M,1822
1747,"Johann Christian Wagner",Wagner_JC1,M,1825
1747,"Joseph Bromehead",Bromehead_J,M,1826
1747,"E. W.",Williams_EdwardIolo,M,1826
1748,"L. H. Hölty",Hoelty_LHC1,M,1776
1748,"Robert Wainwright",Wainwright_Robert,M,1782
1748,"Henry Alline",Alline_Henry,M,1784
1748,"John Logan",Logan_J,M,1788
1748,"Christian G. Neefe",Neefe_CG1,M,1798
1748,"G. N. Fischer",Fischer_GN1,M,1800
1748,"Jonathan Evans",Evans_Jonathan,M,1809
1748,"R. Cecil",Cecil_R,M,1810
1748,"Ralph Harrison",Harrison_R,M,1810
1748,"Nathan Strong",Strong_N3,M,1816
1748,King,King_Oliver1748,M,1818
1748,Edson,Edson_Lewis,M,1820
1748,"William Shield, 1748-1829",Shield_William,M,1829
1748,"Thomas Jervis",Jervis_Thomas,M,1833
1748,"Maximilian Stadler",Stadler_Maximilian,M,1833
1749,"D. Cimarosa",Cimarosa_Domenico,M,1801
1749,"Richard Burnham",Burnham_R1,M,1810
1749,"Alfonzo Muzzarelli",Muzzarelli_A1,M,1813
1749,"J. F. Monnier, 1749-1813",Monnier_JF,U,1813
1749,"G. J. Vogler, 1749-1814",Vogler_G,M,1814
1749,"A. Radiger",Radiger_Anton,U,1817
1749,"Johann Gottfried Schöner",Schoner_Johann,M,1818
1749,"Andrew Law",Law_Andrew,M,1821
1749,"Joseph Benson",Benson_Joseph,M,1821
1749,"Alexander Gillet (1749-1826)",Gillet_A,U,1826
1749,"J. W. von Goethe",Goethe_JW,M,1832
1750,"G. G. Boltze",Boltze_GG,M,0
1750,"John Morison",Morison_J1750,M,1798
1750,"Widdop, 1750-1801",Widdop_Accepted,M,1801
1750,"J. G. Bitthauer",Witthauer_JG,M,1802
1750,Bradford,Bradford_John,M,1805
1750,"William Gawler, c. 1750-1809",Gawler_W,M,1809
1750,"J. Beckwith",Beckwith_John1750,M,1809
1750,"J. M. Miller",Miller_JM,M,1814
1750,"Johann J. Walder, 1750-1817",Walder_Johann,M,1817
1750,"Friedrich Leopold, Graf zu Stolberg",Stolberg_FL1,M,1819
1750,"Johann Ludwig Friedrich Hainlin",Hainlin_Johann,M,1823
1750,"Robert W. Dixon",Dixon_Robert1750,M,1825
1750,"William Dixon",Dixon_W,M,1825
1750,"J. Walsh",Walsh_John,M,1825
1750,"Antonio Salieri (1750-1825)",Salieri_Antonio,M,1825
1750,"John Taylor",Taylor_John1750,M,1826
1750,"Henrik Kampmann",Kampmann_Henrik,M,1828
1750,"Samuel Ödmann",Oedmann_Samuel,M,1829
1750,"John Stafford Smith",Smith_JohnStafford,M,1836
1750,"Johann Christoph Kühnau",Kuhnau_Johann,M,1850
1751,"John André",Andre_John,M,1780
1751,"Elhanan Winchester",Winchester_Elhanan,M,1797
1751,"Meyer Lyon",Lyon_M,M,1797
1751,"William Cameron",Cameron_W,M,1811
1751,"J. M. N. Feneberg",Feneberg_JMN1,M,1812
1751,"Emanuel Johann Schikaneder (1751-1812)",Schikaneder_EJ,M,1812
1751,"Gudmund Jöran Adlerbeth",Adlerbeth_Gudmund,M,1818
1751,"A. C. Stockmann",Stockmann_AC1,M,1821
1751,"Christian G. Pregitzer",Pregitzer_CG,M,1824
1751,"Dmitri Stepanovich Bortnianski",Bortnianski_DS,M,1825
1751,"Joh. Heinrich Voß (1751-1826)",Voss_JH,M,1826
1751,"Daniel Herbert",Herbert_Daniel,M,1833
1751,"Heinrich S. Oswald",Oswald_HS1,M,1834
1751,"John Adams",Adams_John1751,M,1835
1751,"John Rippon",Rippon_J,M,1836
1751,"Supply Belcher (1751-1826)",Belcher_Supply,U,1836
1751,"Perez Morton",Morton_P,M,1837
1752,"Thomas Chatterton",Chatterton_T1,M,1770
1752,"Susanna Harrison",Harrison_S,F,1784
1752,"John Henry Langley",Langley_John,M,1792
1752,"William Ellis",Ellis_William1752,M,1810
1752,"Wm. Ellis, 1752-1810",AbElis_Gwilim,M,1810
1752,"Johann Friedrich Reichardt, 1754-1814",Reichardt_JF,U,1814
1752,"Dr. Dwight",Dwight_Timothy,M,1817
1752,"J. Brewer",Brewer_Jehoida,M,1817
1752,"Justin H. Knecht",Knecht_Justin,M,1817
1752,"R. C. Brackenbury",Brackenbury_RC1,M,1818
1752,"John Foster, 1762-1822",Foster_John,M,1822
1752,"St. George Tucker",Tucker_SG1,M,1827
1752,"Elihu Carpenter",Carpenter_Elihu,M,1827
1752,"George Burder",Burder_George,M,1832
1752,"Nicolò Antonio Zingarelli, 1752-1837",Zingarelli_Nicola,M,1837
1752,"Christoph August Tiedge",Tiedge_CA,M,1841
1752,"Mary Lemire",Lemire_Mary,F,1852
1753,"Sarah Jones",Jones_S5,F,1794
1753,"C. F. Splittegarb",Splittegarb_KF,M,1802
1753,"Johann Georg Bässler",Bassler_Johann,M,1807
1753,"Melchior Ludwig Herold, 1753-1810",Herold_Melchior,M,1810
1753,"Renata Reichel",Reichel_Renata,F,1815
1753,"Joseph Steward",Steward_J1,M,1822
1753,"Friedrich Gottlob Schicht",Schicht_JG,M,1823
1753,"J. Gottlieb Schlicht (1753-1823)",Schlicht_JGottlieb,M,1823
1753,"Rhijnvis Feith, 1753-1824",Feith_R,M,1824
1753,"John Ryland",Ryland_John,M,1825
1753,"Thomas Baldwin",Baldwin_Thomas,M,1825
1753,"Lewis Renatus West",West_Lewis,M,1826
1753,"Robert Hawker",Hawker_Robert,M,1827
1753,"Burgis Allison, A. M.",Allison_Burgiss,M,1827
1753,"S. G. Bürde",Burde_Samuel,M,1831
1753,"William Roscoe",Roscoe_William,M,1831
1753,"Tomás J. González Carvajal",Gonzalez_Carvajal_TJ,M,1834
1753,"Silas Ballou",Ballou_Silas,M,1837
1754,"Philipp Julius Lieberkühn",Lieberkuehn_PJ,M,1788
1754,"A. Benham, Sr.",Benham_Asahel,M,1803
1754,"Joel Abraham Knight",Knight_JoelAbraham,M,1808
1754,"Joel Asaac Knight",Knight_Joel,M,1808
1754,"Karoline Rudolphi",Rudolphi_Caroline,F,1811
1754,"Joel Barlow",Barlow_Joel,M,1812
1754,"Franz Anton Hoffmeister",Hoffmeister_FA,M,1812
1754,"Eric Michael Fant",Fant_EM1,M,1817
1754,"Anna Maria Lenngren",Lenngren_AM1,F,1817
1754,"Jacob French",French_J,M,1817
1754,"William Drennan",Drennan_W3,M,1820
1754,"C. F. W. Herrosee",Herrosee_CFW1,M,1821
1754,"Ignaz Anton Adam Felner, 1754-1825",Felner_Ignaz,M,1825
1754,"Peter Winter (1755-1833)",Winter_Peter,M,1825
1754,"A. H. Niemeyer",Niemeyer_August,M,1828
1754,"William Hurn",Hurn_W,M,1829
1754,"George Crabbe",Crabbe_George,M,1832
1754,"Jezaniah Sumner",Sumner_Jezaniah,M,1836
1754,"John Leland",Leland_J,M,1841
1755,"Dorothea Charlotte Elizabeth Spangenberg",Spangenberg_Dorothea,F,1808
1755,"George Richards",Richards_George,M,1814
1755,"Christian Adolf Overbeck",Overbeck_CA,M,1821
1755,Viotti,Viotti_Giovanni,M,1824
1755,"Richard Furman",Furman_R1,M,1825
1755,"Emilie von Berlepsch-Oppel",Berlepsch_Emilie,F,1830
1755,"George Dyer",Dyer_George,M,1841
1755,"Thomas Beck",Beck_Thomas,M,1844
1756,"W. A. Mozart",Mozart_WA,M,1791
1756,"Joseph Martin Kraus",Kraus_JM,M,1792
1756,"William Mather",Mather_w,M,1808
1756,Wranisky,Wranitzky_Paul,M,1808
1756,"John Miller",Miller_J,M,1810
1756,"V. Righini",Righini_V,M,1812
1756,"Thomas Jones, Dinbych",Jones_Thomas1756,M,1820
1756,"Carl Gustaf af Leopold",Leopold_Carl,M,1829
1756,West,West_Elisha,M,1832
1756,"Olof Ahlstrom, 1756 - 1835",Ahlstrom_O,M,1835
1757,"Joseph Straphan",Straphan_J1,M,0
1757,"Samuel Ecking",Ecking_Samuel,M,1785
1757,"Georg C. Claudius",Claudius_GC,M,1815
1757,"Edmund Butcher",Butcher_Edmund,M,1822
1757,"Dr. Jackson",Jackson_GK,M,1822
1757,"F. W. Loder",Loder_FW1,M,1823
1757,"William Blake",Blake_William,M,1827
1757,"Mrs. Taylor",Taylor_AM1,F,1830
1757,"I. Pleyel",Pleyel_IJ,M,1831
1757,"C. W.",Wesley_Charles1757,M,1834
1757,"William M'Kendree",MKendree_W,M,1835
1757,"Daniel Read",Read_D,M,1836
1757,"John Dobell",Dobell_John,M,1840
1757,"James Boden",Boden_J1,M,1841
1757,"Ignacy Komorowski, d. 1857",Komorowski_Ignacy,U,1857
1758,"R. Broderip",Broderip_Robert,M,1808
1758,"Christoph Dahl",Dahl_C1,M,1809
1758,"Georg Friedrich Fickert",Fickert_GF,M,1815
1758,"Johann Michael Hahn",Hahn_Johann,M,1819
1758,"A. P. Bertsch",Bertsch_AP,M,1820
1758,"Pendlebury Houghton",Houghton_P1,M,1824
1758,"Richard Wainwright",Wainwright_Richard,M,1825
1758,Gelineck,Gelinek_Joseph,U,1825
1758,"Amariah Hall",Hall_Amariah,M,1827
1758,"Timothy Lamb",Lamb_Timothy,M,1829
1758,"Samuel Gottlieb Auberlan",Auberlen_SG,M,1829
1758,"Sarah Slinn",Slinn_S1,F,1831
1758,"Thomas Greatorex, 1758-1831",Greatorex_T,M,1831
1758,"Carl Friedrich Zelter, 1758-1832",Zelter_Carl,M,1832
1758,"Christian Ignatius LaTrobe",LaTrobe_Christian,M,1836
1758,"Issachar Bates",Bates_Issachar,M,1837
1758,"Joseph Stone",Stone_Joseph,U,1837
1758,"Timothy Swan",Swan_T,M,1842
1758,"Thomas Gisborne",Gisborne_T,M,1846
1759,"Robert Burns",Burns_Robert,M,1796
1759,"Joseph D. Carlyle",Carlyle_JD,M,1804
1759,"Friederich Schiller",Schiller_Friederich,M,1805
1759,"Warren W. Bentley",Bentley_William,M,1819
1759,"Charles Philpot",Philpot_C1,M,1823
1759,"J. D. Sander",Sander_JD,M,1825
1759,"M. Bartgis",Bartgis_Matthias,M,1825
1759,"James Edward Smith",Smith_JE1,M,1828
1759,"William Shrubsole",Shrubsole_W1759,M,1829
1759,"Alice Flowerdew",Flowerdew_A1,F,1830
1759,"William Matthews, 1759-1830",Matthews_W,M,1830
1759,"J. C. F. Haeffner, 1759-1833",Haeffner_Johann,M,1833
1759,"James Freeman",Freeman_J1,M,1835
1759,"Wenzel Müller, 1747-1835",Muller_Wenzel,M,1835
1759,"J. J. Hegner",Hegner_JU,M,1840
1759,"Thomas Lewis",Lewis_Thomas1759,M,1842
1759,"Sarah Wentworth Morton",Morton_Sarah,F,1846
1760,"Thomas Park",Park_Thomas,M,0
1760,"S. Chandler",Chandler_S,U,0
1760,"Joshua Smith",Smith_J8,M,1795
1760,"William Budden",Budden_William,M,1802
1760,"J. R. Zumsteeg",Zumsteeg_JR,M,1802
1760,"Anna Barbara Urner",Urner_AB1,F,1803
1760,"Wm. Shrubsole",Shrubsole_William1760,M,1806
1760,"Joseph Hinchsliffe",Hinchsliffe_Joseph,M,1807
1760,"Friedrich von Beneken",Beneken_Friedrich,M,1818
1760,Ntsikana,Ntsikana,M,1820
1760,"John J. Husband",Husband_JJ,M,1825
1760,"J. P. Hebel",Hebel_JP,M,1826
1760,"Basil Woodd",Woodd_Basil,M,1831
1760,"Richard Allen",Allen_Richard,M,1831
1760,"Highmore Skeats, Sen., 1756?-1831",Skeats_Highmore,M,1831
1760,Spicer,Spicer_Ishmael,M,1832
1760,"Jonathan Franklin",Franklin_Jonathan,M,1833
1760,"Truman Beeman",Beeman_Truman,M,1833
1760,"Frederick W. Foster",Foster_Frederick,M,1835
1760,"Claude Joseph Rouget de Lisle",Rouget_CJ,M,1836
1760,"John Ellis",Ellis_John,M,1839
1760,Chapin,Chapin_L,M,1842
1760,"Maria Luigi Cherubini",Cherubini_ML1,M,1842
1760,"Peter Ritter",Ritter_Peter,M,1846
1760,"Ezra Goff",Goff_Ezra,M,1870
1761,"Joseph Swain",Swain_Joseph1761,M,1796
1761,"John Hindle, 1761-1796",Hindle_J,M,1796
1761,"C. Spazier",Spazier_Karl,M,1805
1761,"George W. A. H. Drummond",Drummond_George,M,1807
1761,"Jacob Kimball",Kimball_J,M,1826
1761,"R. Hall",Hall_R1,M,1831
1761,"John A. Stevenson",Stevenson_JA,M,1833
1761,"William Carey",Carey_W1,M,1834
1761,"M. T. Lamb",Lamb_Martha,F,1836
1761,"Edward Jones",Jones_Edward1761,M,1836
1761,Abeillie,Abeille_Ludwig,M,1838
1761,"Aloys W. Schreiber",Schreiber_AW,M,1841
1761,Shumway,Shumway,M,1843
1761,"Thomas William",William_Thomas,M,1844
1761,"T. Williams",Williams_Thomas1761,U,1844
1761,"Edward French (1761-1845)",French_E,U,1845
1762,"Andrew Adgate",Adgate_Andrew,M,1793
1762,"James Leach (1762-1797)",Leach_James,U,1797
1762,"Heinrich Harries, 1762-1802",Harries_Heinrich,M,1802
1762,"Franz Hurka",Hurka_FF,M,1805
1762,"Johann Otto Thiess",Thiess_JO1,M,1810
1762,"John Hartley",Hartley_J1,M,1811
1762,"Antonio Pereira de Souza Caldas, 1762-1814",Caldas_Antonio,M,1814
1762,"William Goode",Goode_William,M,1816
1762,"Samuel Holyoke",Holyoke_S,M,1820
1762,"George Lewis",Lewis_G,M,1822
1762,"John Beaumont",Beaumont_John1762,M,1822
1762,"Helen M. Williams",Williams_HelenMaria,F,1827
1762,"C. Philipp Conz",Conz_CP1,M,1827
1762,"Christ. Aug. Vulpius, 1762-1837",Vulpius_CA,M,1827
1762,"William Okely",Okely_William,M,1830
1762,"M. Portogallo",portogallo_m,M,1830
1762,Drewes,Dreves_JFL,M,1834
1762,"David Charles",Charles_David1762,M,1834
1762,"J. G. von Salis-Seewis",SalisSeewis_JG1,M,1834
1762,"Samuel E. Brydges",Brydges_SE1,M,1837
1762,"S. C. G. Kuester",Kuester_SCG1,M,1838
1762,"O. Forssell",Forssell_Olof,M,1838
1762,"Job Hupton",Hupton_J1,M,1849
1762,"Joseph Sutcliffe",Sutcliffe_Joseph,M,1857
1763,"John A. Granade",Granade_JA1,M,1807
1763,"David Davies. (1763-1816)",Davies_David,M,1816
1763,"Caleb Jarvis Taylor",Taylor_Caleb,M,1817
1763,"E. N. Mehul, 1763-1817",Mehul_EN,M,1817
1763,"John Davy, 1763-1824",Davy_J,M,1824
1763,"Franz Danzi",Danzi_Franz,M,1826
1763,"Johann Martin Usteri",Usteri_JM,M,1827
1763,"Thomas Wright",Wright_Thomas,U,1828
1763,"Zerubbabel Wyvill",Wyvill_Zerubbabel,M,1837
1763,"Carl Bernhard Garve ",Garve_Carl,M,1841
1764,"B. Anselm Weber",Weber_BA,M,1821
1764,"Pal Krishnu",Krishnu_Pa,M,1822
1764,"Krishnu Pal, 1764 - 1822",Pal_K1,M,1822
1764,"Johann Stiastny",Stiastny_J,M,1826
1764,"J. M. Good",Good_JM,M,1827
1764,"G. Heathcote",Heathcote_Gilbert,M,1829
1764,"Per Olaf Nyström",Nystrom_Per,M,1830
1764,"John Rowe",Rowe_Jo,M,1832
1764,"E. J. F. Borderies",Borderies_Jean,M,1832
1764,"J. W. Reche",Reche_JW1,M,1835
1764,"Jeremiah Ingalls",Ingalls_Jeremiah,M,1838
1764,"Matthew Camidge, 1758-1844",Camidge_M,M,1844
1765,"F. H. Himmel",Himmel_FH,M,1814
1765,"J. Grimshaw, ?-1818",Grimshaw_John,M,1819
1765,"William Colbert",Colbert_William,M,1833
1765,"W. Taylor",Taylor_W1,M,1836
1765,"Thomas Atwood",Attwood_Thomas,M,1838
1765,"Oliver Holden",Holden_Oliver,M,1844
1765,"Joseph Messinghi",Mazzinghi_Joseph,M,1844
1765,"G. W. Chard, 1765-1849",Chard_G,M,1849
1765,"Lucjan Pietrusiński, d. 1865",Pietrusinski_Lucjan,M,1865
1766,"Samuel Pearce",Pearce_Samuel,M,1799
1766,"J. W. Calcott, 1766-1821",Callcott_JW,M,1821
1766,"Hugh Wilson",Wilson_Hugh,M,1824
1766,"J. G. Weller",Weller_JG,M,1826
1766,"R. Kreutzer",Kreutzer_Rudolphe,M,1831
1766,"Friedrich Schwarz",Schwarz_Friedrich,M,1837
1766,"Samuel Wesley, 1766-1837",Wesley_SamuelComposer,M,1837
1766,"C. E.",Evans_Christmas,M,1838
1766,"William Edward Miller",Miller_WE1,M,1839
1766,"Alexander V. Griswold",Griswold_AV,M,1843
1766,"John Kent",Kent_John,M,1843
1766,"Carolina O. Nairne",Nairne_CO1,F,1845
1766,"Samuel Fried. Sauter",Sauter_SF1,M,1846
1766,"Robert Williams",Williams_Robert1766,M,1850
1766,"K. G. Hering",Hering_CG,M,1853
