totalInstances,displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources
2,Galilee,"O beautiful, blue Galilee",Galilee,"O wonderful, wonderful sea",o_beautiful_blue_galilee,English,"Margurite Bixler Garrett",,
2,"Gather the children in","O go ye into all the world","Gather the children in",,o_go_ye_into_all_the_world,,"H. A. Loveless",,
2,"Gates of Gold","O King of love, King of love, be Thou our star today","Gates of Gold",,o_king_of_love_king_of_love,English,"Alice Jean Cleator",,
2,"Gather Them Into the Fold","Out from the highways and byways of sin","Gather Them Into the Fold","Gather them in, gather them in",out_from_the_highways_and_byways_of_sin,English,"Frank M. Davis",,
2,"Gathering seed","Out in the highways wherever you go","Gathering seed","God speed the little seed",out_in_the_highways_wherever_you_go,,,,
2,"Gather Them In","Out on the highway of sorrow and sin","Gather Them In","Gather them in from the mountains bare",out_on_the_highway_of_sorrow_and_sin,English,"F. A. Clark",,
2,"Gather, gather, come at his loving call","Room for the little children",,"Gather, gather, come at his loving call",room_for_the_little_children,,"Elsie Duncan Yale",,
2,"Gathering Sheaves Till the Sun Goes Down","Savior, Thy voice to my soul doth say","Gathering Sheaves Till the Sun Goes Down","Gathering sheaves till the sun goes down",savior_thy_voice_to_my_soul_doth_say,English,"Jennie Wilson",,
2,"Gather we, now, with singing","Songs to his honor, gather we now to sing",,"Gather we, now, with singing",songs_to_his_honor_gather_we_now_to_sing,,"Franklin L. Eiland",,
2,"Gates beyond the tide","There are gates beyond the tide","Gates beyond the tide","O, to dwell within the gates",there_are_gates_beyond_the_tide,,"J. Goodlett",,
2,"Gathering There","They are gathering there in that city on high","Gathering There","Father and mother, gathering there",they_are_gathering_there_in_that_city_on,English,"Eliza E. Hewitt",,
2,"Gathered Home","Through the gates of the city, They are passing one by one","Gathered Home",,through_the_gates_of_the_city_they_are,English,"Fanny Crosby",,
2,"Gathering Jewels","Toil on from morn till night","Gathering Jewels","Toil on, toil on while there is light",toil_on_from_morn_till,English,"Sallie K. Best",,
2,"Gathering home","Up to the beautiful mansions","Gathering home","Gathering home, yes",up_to_the_beautiful_mansions,,"James R. Murray",,
2,"Gaude, gaude, Emmanuel","Veni, o Sapientia, Quae hic disponis omnia",,"Gaude, gaude, Emmanuel",veni_o_sapientia_quae_hic_disponis_omnia,,,,
2,"Gathering home","We'll all gather home by the river","Gathering home",,well_all_gather_home_by_the_river,,"James H. Stanley",,
2,"Gather by the river","When we cross the vale of shadow","Gather by the river","We will gather by the river over there",when_we_cross_the_vale_of_shadow,,"George C. Bottles",,
2,"Gather sheaves for Jesus","Workers for Jesus who is your","Gather sheaves for Jesus","Go gather",workers_for_jesus_who_is_your,,"John M. Henson",,
2,"Gather them in, O gather them in","Away from our Father's kingdom","Gather them in, O gather them in",,away_from_our_fathers_kingdom,English,"Violet E. King",,
2,"Gathering in the harvest","Gather, O gather in the harvest","Gathering in the harvest",,gather_o_gather_in_the_harvest,English,"E. W. Chapman",,
2,"Gather sunshine as you go","Gather sunshine as you go",,,gather_sunshine_as_you_go,English,"Ruth Mariner",,
2,"Gather the children in for the Lord","Gather the children in for the Lord",,,gather_the_children_in_for_the_lord,English,"Jennie Wilson",,
2,"Gather the wanderers in","Gather them in, gather them in, Out from the highways","Gather the wanderers in",,gather_them_in_gather_them_in_out_from_t,English,"Frank M. Davis",,
2,"Gathering sheaves for Jesus","Gathering golden sheaves",,"Gathering sheaves for Jesus",gathering_golden_sheaves,English,"Laura E. Newell",,
2,"Galar ar ôl cyfeillion","Mae 'nghyfeillion adre'n myned","Galar ar ôl cyfeillion",,m_nghyfeillion_adren_myned_o_fy_mln_o_un,Welsh,"E. E.",8.7.8.7,
2,"Gathering home with Jesus in glory","One by one, we pass away",,"Gathering home with Jesus in glory",one_by_one_we_pass_away,,,,
2,"Gathered home","Shall we meet at home in the morning",,"Gathered home",shall_we_meet_at_home_in_the_morning,English,"Johnson Oatman",,
2,"Gathering song","The morning is fair","Gathering song",,the_morning_is_fair,,"Josepine Pollard",,
2,"Gathered home by and by","There's a home forever blest","Gathered home by and by","O that glorious home on high",theres_a_home_forever_blest,,"R. A. Evilsizer",,
2,"Gathering home to God","They shall gather at last from all nations","Gathering home to God","Gathering, gathering home",they_shall_gather_at_last_from_all_natio,English,"Anthony J. Showalter",,
2,"Gather them in","'Twas nigh to a bar that had long been made","Gather them in",,twas_night_at_a_bar_that_had_long_been_m,English,,,
2,"Gathering home, one by one","We are pilgrims homeward bound",,"Gathering home, one by one",we_are_pilgrims_homeward_bound,,"Elizabeth Marshall Smothers",,
2,"Gates Ajar","What music celestial, what melody clear","Gates Ajar","The gates are ajar in the mansions on high",what_music_celestial_what_melody_clear,English,"Mrs. R. N. Turner",11.11.11.11,"<cite>Gates Ajar</cite>, by John H. Kurzenknabe (Harrisburg, Pennsylvania: J. H. Kurzenknabe & Sons, Publishers, 1885), number 3"
2,"GALILAIA LA'ELA'E E","Galilaia la'ela'e e","GALILAIA LA'ELA'E E",,galilaia_laelae_e,Hawaiian,"William F. Sherwin, 1826-1888; ""Hualalai"", 1852-1938",,
2,"Gay, guiltless pair, What seek ye from the fields","Gay, guiltless pair, What seek ye from the fields",,,gay_guiltless_pair_what_seek_ye_from_the,,"Charles Sprague",,
2,"羔羊是配 (Tis the Church triumphant singing)","羔羊是配 (Tis the Church triumphant singing)","羔羊是配 (Tis the Church triumphant singing)",,ting_na_ahe_shi_jiachui_kaige,Chinese,,,"<a href=""/hymnal/hymn1984"">Hymnary, 1984 - 聖徒詩歌</a>"
2,"Gather around, for the table is spread","Gather around, for the table is spread","Gather around, for the table is spread",,gather_around_for_the_table_is_spread,English,"Jean Holloway, b. 1939",,
2,"Gaining Ground","I'm on my way to Canaan land","Gaining Ground","O Christians, shout, we're gaining ground",im_on_my_way_to_canaan_land_unknown_3,English,,,
2,"Gathering On the Hilltops","Away beyond the shadows of this vale of night","Gathering On the Hilltops","Gathering on the hills-tops",away_beyond_the_shadows_of_this_vale_of_,English,"Rev. Johnson Oatman, Jr.",,
2,"Gathering Home","Gathering home, from all lands neath the sun","Gathering Home","Gathering home, gathering home",gathering_home_from_all_lands_neath_the_,English,"E. E. Hewitt",,
2,"Gazing Upward Into Heaven","Gazing upward into heaven","Gazing Upward Into Heaven","Gazing upward into heaven",gazing_upward_into_heaven,English,"M. Lynwood Smith",,
2,"Gather them in, gather them in","Gather them in, gather them in",,,gather_them_in_gather_them_in_the_harv,English,,,
2,"Gather, Children, Gather","Gather, children, gather","Gather, Children, Gather",,gather_children_gather_fragrant_offering,English,,,
2,"Gather the Little Ones","Gather the children into the fold","Gather the Little Ones","Gather, gather, gather the little ones into the fold",gather_the_children_into_the_fold_tell_t,English,"Virginia Chandler Titcomb",,
2,"Gathering Homeward","Gathering homeward to mansions above","Gathering Homeward","Gathering home",gathering_homeward_to_mansions,English,"F. M. D.",,
2,"Gar lange Zeit lag ich in Sünde und Nacht","Gar lange Zeit lag ich in Sünde und Nacht",,,gar_lange_zeit_lag_ich_in_sunde_und_na,German,"Th. Kübler, geb. 1832",,
2,"Gather the Sheaves","Gather the sheaves, 'tis harvest time","Gather the Sheaves","Gather the sheaves, the golden sheaves",gather_the_sheaves_tis_harvest_time,English,"D. R. Lucas",,
2,"Gather the Children","Gather the children and tenderly lead them","Gather the Children","Gather the children today",gather_the_children_and_tenderly_lead_th,English,"Dr. C. Nysewander",,
2,"Garden of Rest","Beautiful Eden, home of the blest","Garden of Rest","Beautiful home, Heavenly home",beautiful_eden_home_of_the_blest,English,"T. H.",,
2,"Gäste Jesu, kommt, erneuert","Gäste Jesu, kommt, erneuert",,,gaste_jesu_kommt_erneuert,German,"K. B. Garve",,
2,"Gather the Sheaves for the Master","Gather the sheaves for the Master","Gather the Sheaves for the Master","Gather the sheaves",gather_the_sheaves_for_the_master,English,"Laura E. Newell",,
2,"Gather the Grain","O list to the music that floats on the air","Gather the Grain","Gather the grain, gather the grain",o_list_to_the_music_that_floats,English,"Frances Jane (Fanny) Crosby",,
1,"Gangling Desert Birds Will Sing","[Gangling Desert Birds Will Sing]","Gangling Desert Birds Will Sing",,gangling_desert_birds_will_sing,English,"Thomas H. Troeger",,"<i>New Hymns for the Lectionary</i> (Oxford University Press, 1986)"
1,"Gather ’Round This Table","Come gather ‘round this table","Gather ’Round This Table","Blessed are they who will feast in the Reign of God",come_gather_round_this_table,English,"Marty Haugen, b. 1950",,
1,"Gathered home","A few more years of toil and pain (Little)",,"Gathered home",a_few_more_years_of_toil_and_pain_little,,"A. Bunyan Little",,
1,"Gathered by and by","After labor here, cometh rest","Gathered by and by","On that bright golden shore",after_labor_here_cometh_rest,,"B. B. Edmiaston",,
1,"Gather by and by","Are we walking close to Jesus","Gather by and by","Then farewell to every fear",are_we_walking_close_to_jesus,English,"Fanny Crosby",,
1,"Gather homeward one by one","As pilgrims in a foreign land","Gather homeward one by one","But when the shadows all are gone",as_pilgrims_in_a_foreign_land,,"J. W. Ligon",,
1,"Gateway of gold","Behind me tonight lies the dim","Gateway of gold","O gateway of gold",behind_me_tonight_lies_the_dim,,"E. Gaines",,
1,"Gathered With One Accord","Come, thou compassionate Savior","Gathered With One Accord","Speak, Lord, thy servants will hear thee",come_thou_compassionate_savior,English,"Julia H. Johnston",,
1,"Gathered and safe","Dear Savior, thou Shepherd that leadeth thy flock","Gathered and safe",,dear_savior_thou_shepherd_that_leadeth_t,English,"Fanny Crosby",,
1,"Ganske din, ganske din","Din, o Jesus kj'r",,"Ganske din, ganske din",din_o_jesus_kjr,,"Annie S. Hawks",,
1,"Garden of the Loyal, Temperance, Legion","Early in the Maytime, neath the smiling sun","Garden of the Loyal, Temperance, Legion","But something more is needed",early_in_the_maytime_neath_the_smiling_s,,,,
1,"Gather us with thee","Early let us seek thy face","Gather us with thee","When our work on earth is done",early_let_us_seek_thy_face,,"Lillian H. Mick",,
1,"Gates of gold","Every voice that carols to the King","Gates of gold",,every_voice_that_carols_to_the_king,,"C. Austin Miles",,
1,"Gates ajar","Faith reveals in untold beauty",,"Gates ajar",faith_reveals_in_untold_beauty,,"C. Austin Miles",,
1,Galilee,"Far out upon the stormy deep",Galilee,"O sailor on life's stormy sea",far_out_upon_the_stormy_deep,English,"Elijah T. Cassel",,
1,"Ga icke bort ifran den v'n","Ga icke bort ifran den v'n",,,ga_icke_bort_ifran_den_vn,,,,
1,"Gaa glem dine Sorger","Gaa glem dine Sorger",,,gaa_glem_dine_sorger,,"P. H. Dam; Mary A. Bachelor",,
1,"Gaa hen og arbejd i min Vingaard","Gaa hen i min Vingaard, ej ledig der staa","Gaa hen og arbejd i min Vingaard","O, gaa, O, gaa",gaa_hen_i_min_vingaard_ej_ledig_der_staa,Danish,"Lydia Baxter; P. H. Dam",,
1,"Gaily sing, gaily sing","Gaily sing, gaily sing",,,gaily_sing_gaily_sing,,"Laura E. Newell",,
1,"Gaily the sun woos the spring for his bride","Gaily the sun woos the spring for his bride",,,gaily_the_sun_woos_the_spring_for_his_br,,"Gerald Massey",,
1,"'Gainst man should heaven indignant burn","'Gainst man should heaven indignant burn",,,gainst_man_should_heaven_indignant_burn,,,,
1,"Galarwyr, plle, medd f' Arglwyyd'cair","Galarwyr, plle, medd f' Arglwyyd'cair",,,galarwyr_plle_medd_f_arglwyydcair,,,,
1,"Gallant seamen, spread the sail","Gallant seamen, spread the sail",,,gallant_seamen_spread_the_sail,,,,
1,"Gan ut i hela v'riden","Gan ut i hela v'riden",,,gan_ut_i_hela_vriden,,"J. P. Sjoeberg",,
1,"Gan ymchwel, Arglwydd, at Dy draed","Gan ymchwel, Arglwydd, at Dy draed",,,gan_ymchwel_arglwydd_at_dy_drd_an_golwg_,Welsh,Alafon,,
1,"Ganz still, von allem abgeschieden","Ganz still, von allem abgeschieden",,,ganz_still_von_allem_abgeschieden,German,,,
1,"Gar herrlich schön ist dein Gestalt","Gar herrlich schön ist dein Gestalt",,,gar_herrlich_schoen_ist_dein_gestalt,German,"Peter Riedemann",,
1,"Gar viele Dome sieht man prangen","Gar viele Dome sieht man prangen",,,gar_viele_dome_sieht_man_prangen,,,,
1,"Garden fair, thy flowers","Garden fair, thy flowers",,,garden_fair_thy_flowers,,"Elsie Duncan Yale",,
1,"Garlands we bring","Garlands with gladness","Garlands we bring","Ceaseless thy care",garlands_with_gladness,,"Elsie Duncan Yale",,
1,"Gate of my heart, fly open wide","Gate of my heart, fly open wide",,,gate_of_my_heart_fly_open_wide,English,"Paul Gerhardt",,
1,"Gates to glory now are swinging","Gates to glory now are swinging",,,gates_to_glory_now_are_swinging,,"Nolin Jeffress",,
1,"Gather, children, gather, Sing with voices gay","Gather, children, gather, Sing with voices gay",,,gather_children_gather_sing_with_voices_,,"George Cooper",,
1,"Gather gently round the bier","Gather gently round the bier",,,gather_gently_round_the_bier,,,,
1,"Gather home the lost of Isr'l","Gather home the lost of Isr'l",,,gather_home_the_lost_of_isrl,,"H. A. Allen",,
1,"Gather in to the Sunday School today","Gather in to the Sunday School today",,,gather_in_to_the_sunday_school_today,,"B. B. Edmiaston",,
1,"Gather the children into the school","Gather the children into the school",,,gather_the_children_into_the_school,,"S. H. Carpenter",,
1,"Gather them in","Gather the children to Jesus the Lord","Gather them in",,gather_the_children_to_jesus_the_lord,,,,
1,"Gather the fragments","Gather the fragments",,,gather_the_fragments,,"Mrs. L. M. Beal Bateman",,
1,"Gather the golden grain","Gather the golden grain",,,gather_the_golden_grain,,"E. W. Chaphan",,
1,"Gather the lambs, that they be fed","Gather the lambs, that they be fed",,,gather_the_lambs_that_they_be_fed,,"J. H. Kurzenknabe",,
1,"Gather the roses while you may","Gather the roses while you may",,,gather_the_roses_while_you_may,,"L. S. Welch",,
1,"Gather together for worship","Gather together at the appointed time","Gather together for worship",,gather_together_at_the_appointed_time,,"B. B. Edmiaston",,
1,"Gather with glad hearts","Gather with glad hearts",,,gather_with_glad_hearts,,,,
1,"Gathered by the hand of kindness","Gathered by the hand of kindness",,,gathered_by_the_hand_of_kindness,,"William B. Tappan",,
1,"Gathered home, in peaceful slumber","Gathered home, in peaceful slumber",,,gathered_home_in_peaceful_slumber,,,,
1,"Gathered in one, in Christ the Lord","Gathered in one, in Christ the Lord",,,gathered_in_one_in_christ_the_lord,,"J. Smith",,
1,"Gathered round Thyself, Lord Jesus","Gathered round Thyself, Lord Jesus",,,gathered_round_thyself_lord_jesus,English,"Douglas Russell",,
1,"Gathered together in brotherly love","Gathered together in brotherly love",,,gathered_together_in_brotherly_love,,"B. B. Edmiaston",,
1,"Gathered together in thy name","Gathered together in thy name",,,gathered_together_in_thy_name,,,,
1,"Gathered where the waters glide","Gathered where the waters glide",,,gathered_where_the_waters_glide,,"David H. Smith",,
1,"Gathering home in the ransomed","Gathering home in the ransomed",,,gathering_home_in_the_ransomed,,"William A. Ogden",,
1,"Gathering lilies in the morning","Gathering lilies in the morning",,,gathering_lilies_in_the_morning,,"Priscilla J. Owens",,
1,"Gathering, pressing, thronging","Gathering, pressing, thronging",,,gathering_pressing_thronging,,"B. H. Whittier",,
1,"Gathering sheaves for the Master, This is his great harvest day","Gathering sheaves for the Master, This is his great harvest day",,,gathering_sheaves_for_the_master_this_is,,"Grant Colfax Tullar",,
1,"Gaude Virgo gloriosa, Super omnes speciosa","Gaude Virgo gloriosa, Super omnes speciosa",,,gaude_virgo_gloriosa_super_omnes_specios,,,,
1,"Gay be the meadows and sweet","Gay be the meadows and sweet",,,gay_be_the_meadows_and_sweet,,,,
1,"Gay youth, hope's delusive beams","Gay youth, hope's delusive beams",,,gay_youth_hopes_delusive_beams,,"William Allen",,
1,"Gayly, gayly flies the bee","Gayly, gayly flies the bee",,,gayly_gayly_flies_the_bee,,"J. H. Hewitt",,
1,"Gaze, O gaze thou here, on angels winging","Gaze, O gaze thou here, on angels winging",,,gaze_o_gaze_thou_here_on_angels_winging,,,,
1,"Gaze on, spectators, while we show","Gaze on, spectators, while we show",,,gaze_on_spectators_while_we_show,,,,
1,"Gather the golden grain","Go, and gather and gather golden grain","Gather the golden grain","Then we'll reap the golden grain",go_and_gather_and_gather_golden_grain,,"William H. Parker",,
1,"Gather the jewels","Go, gather the jewels for Jesus","Gather the jewels","Then gather the beautiful jewels",go_gather_the_jewels_for_jesus,,"Leona Martin",,
1,"Gather the Children In","Go out in the highway, the dear Master said","Gather the Children In","Gather them into the Shepherd's fold",go_out_in_the_highway_the_dear_master_sa,English,"Eliza E. Hewitt",,
1,"Gather in His Lambs","Go ye out into the highways, Gather in His lambs today","Gather in His Lambs",,go_ye_out_into_the_highways_gather_in_hi,English,,,
1,"Garner the sheaves","Go you now brother and garner","Garner the sheaves","Beautiful sheaves garner them in",go_you_now_brother_and_garner,,"Charles H. Richards",,
1,"Gathering round the throne","Hark, the songs the ransomed sing","Gathering round the throne",,hark_the_songs_the_ransomed_sing,,"G. Thomas",,
1,"Gather in the golden grain","Haste, ye reapers, to the reaping",,"Gather in the golden grain",haste_ye_reapers_to_the_reaping,,"B. B. Edmiaston",,
1,"Galilean, We Obey!","Have you found the Galilean","Galilean, We Obey!","Then whereever the Christ shall call us",have_you_found_the_galilean,English,"Elsie Duncan Yale",,
1,"Garden of the Lord","He hath gone into his garden","Garden of the Lord","Are we within that garden",he_hath_gone_into_his_garden,,"Sarah Doudney",,
1,"Gather in the golden sheaves","Ho, my reapers, the morning is dawning",,"Gather in the golden sheaves",ho_my_reapers_the_morning_is_dawning,,"R. A. Glenn",,
1,"Ga i frid","Hoer o sj'l ett fr'lsningsbudskap",,"Ga i frid",hoer_o_sjl_ett_frlsningsbudskap,,"Maggie Nicolson",,
1,"Gathering up the sheaves by the wayside","I am marching today with my Savior",,"Gathering up the sheaves by the wayside",i_am_marching_today_with_my_savior,,"William L. Wray",,
1,"Gather Them in","I know not whether in dreams of night","Gather Them in","Out from the highway of life",i_know_not_whether_in_dreams_of_night,English,"Mrs. R. N. Turner",,
1,"Gardens of the Sky","If we bear the cross of Jesus","Gardens of the Sky",,if_we_bear_the_cross_of_jesus,English,"L. D. Santee",,
1,"Garden Messages","In our garden we can find","Garden Messages","God is love, God is love",in_our_garden_we_can_find,English,"Elsie Duncan Yale",,
1,"Gather in the boys and girls","In the name of the Savior  Gather in the boys",,"Gather in the boys and girls",in_the_name_of_the_savior_gather_in_the_,,"John R. Clements",,
1,"Gather sheaves","Jesus calls for workers true","Gather sheaves",,jesus_calls_for_workers_true,,"Luther G. Presley",,
1,Galilee,"Jesus once taught by thy beautiful shore",Galilee,"Galilee bright and fair",jesus_once_taught_by_thy_beautiful_shore,,"Elsie Duncan Yale",,
1,"Gather the precious grain","Laboring longer and faster","Gather the precious grain",,laboring_longer_and_faster,,"James Rowe",,
1,"Gather the Golden Grain","Leave not for tomorrow the work of today","Gather the Golden Grain","Go gather the golden grain",leave_not_for_tomorrow_the_work_of_today,English,"Fanny Crosby",,
1,"Gather at the fountain","Let us gather at the fountain","Gather at the fountain","Yes, we'll gather",let_us_gather_at_the_fountain,,"Charles Kerr",,
1,"Gather jewels for the Master","Let us gather precious jewls for the Master",,"Gather jewels for the Master",let_us_gather_precious_jewls_for_the_mas,,"D. Z. Canady",,
1,"Gather while you can","Life is swiftly passing by","Gather while you can",,life_is_swiftly_passing_by,,"S. J. Oslin",,
1,Galilee,"Long years ago in Galilee",Galilee,"O Galilee, sweet Galilee",long_years_ago_in_galilee,,"Thomas Curtis Clark",,
1,"Gather in the Lost Ones","Lord, gather in the lost ones","Gather in the Lost Ones","O, there's rest in thee",lord_gather_in_the_lost_ones,English,"T. N. Tipton",,
1,"Gather while you may may","March on to the field of action","Gather while you may may",,march_on_to_the_field_of_action,,,,
1,Galilee,"O Galilee, O sacred sea",Galilee,"O Galilee, fair Galilee",o_galilee_o_sacred_sea,English,"William C. Martin",,
1,"Gather the gems","O gather the gems in your pathway","Gather the gems",,o_gather_the_gems_in_your_pathway,,"Laura E. Newell",,
1,"Gather the golden grain","O hear ye not the Lord's command","Gather the golden grain","Forth to the field",o_hear_ye_not_the_lords_command,,"Charles Hutchinson Gabriel",,
1,"Gates of Light","O portals fair, O heavenly gates","Gates of Light","O gates of light, when ye shall roll",o_portals_fair_o_heavenly_gates,English,"Marian Froelich",,
1,"Gather them in","O say, can you tell when the sweet Sabbath bell","Gather them in","O try, children, try",o_say_can_you_tell_when_the_sweet_sabbat,,"E. C. Ellsworth",,
1,Galilee,"O sunlit ways of Galilee",Galilee,"O memory, blest memory",o_sunlit_ways_of_galilee,English,"Elsie Duncan Yale",,
1,"Gathering home","O what shouting, O what singing","Gathering home","We'll be gathering home",o_what_shouting_o_what_singing,,"Florence B. Close",,
1,"Gathering home, gathering home","One by one, they gather home from every land",,"Gathering home, gathering home",one_by_one_they_gather,English,"J. P. Lane",,
1,"Gathering home","One by one, we're gathering yonder","Gathering home",,one_by_one_were_gathering_yonder,,"H. G. Gillock",,
1,"Gathering home","Out from the regions of sorrow and night","Gathering home",,out_from_the_regions_of_sorrow_and_night,,,,
1,"Gathering sheaves for Jesus","Out in the harvest field we go","Gathering sheaves for Jesus",,out_in_the_harvest_field_we_go,,"Henry J. Zelley",,
1,"Gather them in","Out in the highway",,"Gather them in",out_in_the_highway,,"Leroy H. Dowling",,
1,"Gather us home","Out of our wandering pathways","Gather us home","O, gather us home",out_of_our_wandering_pathways,,"Eden Reeder Latta",,
1,"Gather them in","Out on the mountains poor sinners are dying","Gather them in",,out_on_the_mountains_poor_sinners_are_dy,,"E. M. Bartlett",,
1,"Gather now the harvest","Precious wheat is standing white","Gather now the harvest","Do not wait",precious_wheat_is_standing_white,,"W. Martin",,
1,"Gather the grain and garner","Ready the harvest for reaping",,"Gather the grain and garner",ready_the_harvest_for_reaping,,"B. B. Edmiaston",,
1,"Gather in the beautiful golden grain","Reaper, go forth the harvest fields are white","Gather in the beautiful golden grain","Ready for the reaping the harvest stands",reaper_go_forth_the_harvest_fields_are_w,,"E. W. Eiland",,
1,"Gather in precious golden grain","Reapers, hear the call","Gather in precious golden grain","Rouse ye, reapers",reapers_hear_the_call,,"Thomas Benton",,
1,"Gather, then gather the beautiful flowers","Roses, red roses are blooming so fair",,"Gather, then gather the beautiful flowers",roses_red_roses_are_blooming_so_fair,,"R. A. Evilsizer",,
1,"Garnering the grain","Scattering in patience",,"Garnering the grain",scattering_in_patience,,"Eden Reeder Latta",,
1,"Gather the Sheaves","See the fields of waving grain, over every hill and plain","Gather the Sheaves","Gather the sheaves, gather the sheaves",see_the_fields_of_waving_grain,English,"Lewis E. Jones",,
1,"Gather them in","See the waving harvest whiten",,"Gather them in",see_the_waving_harvest_whiten,,"I. L. Andrews",,
1,"Gather Them in","Seek the dear children, astray from the fold","Gather Them in","Gather them in",seek_the_dear_children_astray_from_the_f,English,"J. H. Kurzenknabe",,
1,"Gather the lost ones in","Soldiers of the Lord, take your mighty sword",,"Gather the lost ones in",soldiers_of_the_lord_take_your_mighty_sw,,"Frances E. Bolton",,
1,"Gathered home","Soon, ah soon, this life of toil will be o'er",,"Gathered home",soon_ah_soon_this_life_of_toil_will_be_o,,"S. J. Oslin",,
1,"Garments of Praise","Spread garments of praise now before Him","Garments of Praise","Risen, the Lord is risen",spread_garments_of_praise_now_before_him,English,"Lizzie DeArmond",,
1,"Ga, Ga skoerdeman, ga","T'nk, hvilken undervbaar nad af Gud",,"Ga, Ga skoerdeman, ga",tnk_hvilken_undervbaar_nad_af_gud,,"Eric Bergqvist",,
1,"Gaa ej mig forbi","Tag mog mig, o milde Frelser","Gaa ej mig forbi","Frelser, Frelser, tag mig gjoer fri",tag_mog_mig_o_milde_frelser,Danish,"Fanny Crosby",,
1,"Gates of blessing","Tell the Lord your sorrow, comfort he will send","Gates of blessing",,tell_the_lord_your_sorrow_comfort_he_wil,,"James Rowe",,
1,"Gather the Golden Grain","The fields lay whitening in the sun","Gather the Golden Grain","Gather the golden grain",the_fields_lay_whitening_in_the_sun,English,"R. A. Evilsizer",,
1,"Gate of Love","The gate of love and mercy","Gate of Love","Blessed cross, blessed cross",the_gate_of_love_and_mercy,English,"William A. Ogden",,
1,"Gates of Gold Are Open","The gates of gold are open","Gates of Gold Are Open","Gates of gold are open",the_gates_of_gold_are_open,English,"Eleanor A. Schroll",,
1,"Gather the ripening grain","The harvest is great, but the laborers are few","Gather the ripening grain","Working, toiling, we gather the ripening grain",the_harvest_is_great_but_the_laborers_ar,,"S. A. Day",,
1,"Gather the sheaves","The harvest time is coming","Gather the sheaves",,the_harvest_time_is_coming,,"Sadie Carney",,
1,"Garden of the heart","The heart to a garden compare","Garden of the heart","So early and earnest begin",the_heart_to_a_garden_compare,,,,
1,"Gathering homeward","The joy bells of Christmas","Gathering homeward","Christmas brings loved ones",the_joy_bells_of_christmas,,"Annie Lewis Pinfold",,
1,"Gather them in","There are prodigals wandering far",,"Gather them in",there_are_prodigals_wandering_far,,"Fred P. Morris",,
1,"Gathering home, gathering home","There's a city far away",,"Gathering home, gathering home",theres_a_city_far_away,,"James B. Franklin",,
1,"Gates of Pearl","There's a city foursquare, in the Bible we're told","Gates of Pearl","On the east three gates",theres_a_city_foursquare_in_the_bible_we,English,"Curtis Eppler",,
1,"Gathering home, gathering home","They are gathering home from the east and west",,"Gathering home, gathering home",they_are_gathering_home_from_the_east_an,,"A. Byron Condo",,
1,"Gather up the sunbeams","Though stormy clouds of darkness","Gather up the sunbeams","We'll gather up the sunbeams",though_stormy_clouds_of_darkness,English,"Ada Blenkhorn",,
1,"Gathered like tares from the field at last","Turning away from the life divine",,"Gathered like tares from the field at last",turning_away_from_the_life_divine,,"C. L. Shacklock",,
1,"Gathering Home","Up to that glory land, freed from earth's blight","Gathering Home","Gathering homeward from every shore",up_to_that_glory_land,English,"John McPherson",,
1,"Gathered together","We are gathered together","Gathered together","Bless us now, we humbly",we_are_gathered_together,,,,
1,"Gathering 'Round the Banner","We are gathering round the banner","Gathering 'Round the Banner","Singing, singing loud the song of triumph",we_are_gathering_round_the_banner,English,"Mrs. R. N. Turner",,
1,"Gathering Up the Sheaves","We are gathering up the sheaves by the wayside","Gathering Up the Sheaves","We are gathering up the sheaves",we_are_gathering_up_the_sheaves,English,"W. H. Morris",,
1,"Gay and Happy","We are girls so gay and happy","Gay and Happy","So let the selfish pine if they will",we_are_girls_so_gay_and_happy,English,"Flora Hamilton Cassel",,
1,"Gathered home, gathered home, from the mansions bright","We are waiting for the long expected day",,"Gathered home, gathered home, from the mansions bright",we_are_waiting_for_the_long_expected_day,,"Lucy D. Harrington",,
1,"Gathering Sheaves for Eternity","We gather them in, we gather them in","Gathering Sheaves for Eternity","We work in the harvest, we toil in the field",we_gather_them_in,English,"S. S. Gorley",,
1,"Gathered in his name","We have gathered in the name","Gathered in his name","O we love him",we_have_gathered_in_the_name,,"Harry Dixon Loes",,
1,"Gather the lilies","We'll gather beautiful lilies","Gather the lilies",,well_gather_beautiful_lilies,,"Violet E. King",,
1,"Garlands of Daisies","Welcome the day for the children again!","Garlands of Daisies","Garlands of cheery daisies",welcome_the_day_for,English,"Flora Kirkland",,
1,"Gathered in the clouds","What a glorious time is coming by and by","Gathered in the clouds","We'll meet him there",what_a_glorious_time_is_coming_by_and_by,,"Paris Adkins",,
1,"Gather and rest","What is thy prospect","Gather and rest","Jesus our helper will",what_is_thy_prospect,,,,
1,"Gaiety of heart I choose","When I awake, dear Lord","Gaiety of heart I choose",,when_i_awake_dear_lord,,,,
1,"Gathered home","When Jesus comes how sweet the thought","Gathered home","Yes, gathered in that home on high",when_jesus_comes_how_sweet_the_thought,,"William M. Hays",,
1,"Gathering in","When the angel Gabriel sounds","Gathering in","What a gathering",when_the_angel_gabriel_sounds,,"Doug Jones",,
1,"Gathering beautiful grain","Working for our Redeemer","Gathering beautiful grain","Gathering grain",working_for_our_redeemer,,"E. Moon",,
