tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
CHELMSFORD,twentyfourth_chapin,,,51232165512345542321,,,142
ALEXANDRIA,alexandria_arnold,"W. Arnold",,33235343213235432554,,,33
"ST. MARGUERITE",st_marguerite_walker,"E. C. Walker",,31215765567122433312,,,59
BANGOR,bangor_tansur,"William Tans'ur",,53215176555676545517,,,96
BEATITUDO,beatitudo_dykes,"John B. Dykes (1823-1876)","G Major or modal","12353 14367 13222",8.6.8.6,,442
SELWYN,bartholdy_mendelssohnbartholdy,Mendelssohn,"A Flat Major",51232433211117,8.8.8.8,,21
"SWEET HOUR",sweet_hour_of_prayer_sweet_hour_bradbury,"William Batchelder Bradbury","D Major",134556716533212,"8.8.8.8 ",,523
PENTECOST,pentecost_boyd,"William Boyd",,333332143333221,,,303
"[O God, come to my assistance",chant_11116,,"G Major",111161211165661,,,3
"[O God, come to my assistance]",chant_55535,,"C Major",5553565323,,,18
"[O God, come to my assistance]",chant_55553,,"C Major",5555321161171,,,5
"[O God, come to my assistance]",o_god_come_to_my_assistance_sever,"J. Clifford Sever","F Major or modal",1111217566771,,,1
"[O God, come to our assistance]",chant_hughes_11121,"Howard Hughes","G Major",11121121,,"<cite>New Musical Settings for the Liturgy of the Hours</cite>",1
"O GOD ETERNAL",o_god_eternal,"Norman L. Warren","a minor",12343135434345,9.9.9.8,,1
"GIVE EAR",give_ear_pollock,"C. E. Pollock",,123335543223423453,8.6.8.6,,1
"[O God, give ear unto my cry]",o_god_give_ear_unto_my_cry_gabriel,"Chas. H. Gabriel",,,,,1
WIGTOWN,wigtown_scottish_psalter,,"F Major",333432121332345,8.6.8.6,"Harm. <cite>Church Hymnary</cite>, 3rd edition, 1973",30
"ST CYRIL",st_cyril_patton,"Arthur Patton, 1853-1892","G Major",32171231343267333544,8.6.8.6,,11
"SALZBURG (HAYDN)",salzburg_haydn,"Johann Michael Haydn, 1737-1806","E Flat Major",135543321117154,8.6.8.6,,83
"[O God, give ear unto my cry]",o_god_give_ear_unto_my_cry_herbert,"J. B. Herbert",,51112333456535321344,,,7
"[O God, give ear unto my cry]",christmas_handel,"George F. Handel",,345176512334555,,,628
"[O God, give Thou ear to my plea]",o_god_give_thou_ear_to_my_pl_gabriel,"Chas. H. Gabriel",,53432521567121655432,,,2
ASSIUT,assiut_stebbins,"George C. Stebbins, born 1846","E Flat Major",133451211223456,8.8.8.8,,5
OLENA,olena_herbert,"John B. Herbert",,532117665556717,,,2
SAMANTRHA,samanthra,,"f minor",511232155543223,"11.8.11.8 D","<cite>Southern Harmony</cite>, 1835, ed. William Walker",26
PATIENCE,patience_mallary,"Raymond DeWitt Mallary",,556533121334555,,,1
"[O God, I lift my voice to Thee]",o_god_i_lift_my_voice_to_th_butterfield,"E. O. Butterfield",,,,,1
"PAX DEI",pax_dei_dykes,"John Bacchus Dykes, 1823 - 76","D Major",135543132117135,,,119
"IN MANUS TUAS",in_manus_tuas_howells,"Herbert Howells, b. 1892","F Major",67U1231D7656U154(3)4,10.10.10.10,,1
ELLINGHAM,ellingham_wesley,"S. S. Wesley",,332112345351765,,,16
INNSBRUCK,innsbruck_isaac,"Heinrich Isaak, c. 1450- c. 1517","G Major",32123543345523,,"C. Gregor Choralbuch, 1784. a.",292
MERIBAH,meribah_mason,"Lowell Mason","E Flat Major",133323453666543,8.8.6.8.8.6,,210
BREMEN,bremen_hastings,"T. Hastings",,51113(2)12242335(4)3,,,47
"[O God, my ever constant Friend]",o_god_my_ever_constant_friend_singer,"Jacob Singer","D Major",1136155531135,,"Based on Cantillation mode of ""Song of Songs""",1
LLANGLOFFAN,llangloffan_welsh,"David Evans","g minor",51122321144332541122,,"Welsh melody, Parry's <cite>The Welsh Harper</cite>, vol. 2",173
"[O God, my God, for you I long]",o_god_my_god_for_you_i_long_murray,"Dom Gregory Murray  ","g minor",1343451334,,,2
"[O God, my God, for you I long]",o_god_my_god_for_you_i_englert,"Eugene Englert","C Major",11123333345511117651,,,1
"[O God, my God, for you I long]",o_god_my_god_for_you_i_willcock,"Christopher Willcock, b. 1947","e minor or modal",131713123432,,,1
ITALIAN,italian_53714,,"F Major",53D7U1445157D76U1D75,,,1
BERKSHIRE,berkshire_wesley,"C. Wesley, 1757-1834","A Major",5136432125132,8.8.8.8,,6
BAVARIA,bavaria_german_12354,,,123543223213271123,,"German Chorale",74
"TALLIS' EVENING HYMN",tallis_canon,,,117112234314433221,,,479
"HEREFORD (Ouseley)",hereford_ouseley,"Frederick Arthur Gore Ouseley","g minor",117123455432172,8.6.8.6,"<cite>Hymns Ancient and Modern</cite>, 1861",7
"[O God, my God, why have you abandoned me?]",o_god_my_god_why_have_you_alstott,"Owen Alstott","a minor or modal",51123455511223455433,,,4
"[O God, my God, why have you gone from me]",si_el_grano_de_trigo_no_muere_repp,"Ray Repp; Scot Crandal, b. 1970","D Major",11322234316535323212,,,5
CROWLE,crowle_green,"Maurice Greene","f minor",15432321713212345,8.6.8.6,,21
"CHRIST CHURCH (Ouseley)",christ_church_ouseley,,"E Flat Major",113565325543644,8.8.8.8.8.8,,3
"[O God, my gracious God, to thee]",o_god_my_gracious_god_to_thee,,,,,,1
"[O God! my heart doth cry to Thee]",o_god_my_heart_doth_cry_to_thee_brown,"Geo. L. Brown",,55565511234323215555,,,2
"[O God, my heart doth long for Thee]",o_god_my_heart_doth_long_for_thee_13333,"C. P. Baker",,13333553231133335532,,,1
"[O God, my heart doth long for thee]",o_god_my_heart_doth_long_kirkpatrick,"Wm. J. Kirkpatrick",,511171222345171,,,4
"[O God, my heart hath left this world]",o_god_my_heart_hath_left_this_wo_harris,"Thoro Harris",,33143321235765432431,,,2
HATFIELD,hatfield_barret,,"G Major",111423122345216,8.8.8.8,,1
WALDECK,waldeck_15432,,,15432132232176651712,,"German Chorale. From Old Church Psalmody",1
"[O God, my heart is fixed]",chant_purcell_32125,,,3212543221,,,17
"WALTHAM (CALKIN)",waltham_calkin,"John Baptiste Calkin, 1827-1905","E Flat Major",132334344517665,8.8.8.8,,508
"ST. BARTHOLOMEW",st_bartholomew_duncalf,"Henry Duncalf",,51525321251765654571,,"William Riley's 'Parochial Harmony' (1762)",17
"[O God, my Heart is fully bent]",o_god_my_heart_is_fully_bent,,"C Major",131234211345254,,,5
CANTERBURY,canterbury_playford,,,132312344321322,,,11
"LAUDES DOMINI",laudes_domini_barnby,"Joseph Barnby","C Major",345617656713217,"6.6.6 D","<cite>Hymns Ancient and Modern</cite> (London: 1868)",446
"Shouting Hymn. (Clamanda)",shouting_hymn_ingalls,"Jeremiah Ingalls","a minor",,,,1
"[O God, my heavenly King]",dover_williams,,,53657117176534565432,,,117
"GOD MY JOY",god_my_joy_keew,"Paul Keew, 1982-; Ruth Coleman, 1953-","E Flat Major",55115233115543322551,"8.8.8.8 D",,1
"[O God, my life I give to Thee]",o_god_my_life_i_give_to_thee_gabriel,"Chas. H. Gabriel",,1343156535176543,,,1
"[O God, my Lord]",ach_gott_und_herr_17655_major,,"C Major",17655671217676517122,,,117
"TEACHER'S DEDICATION HYMN",o_god_my_powers_are_thine_jeffery,"Frank Moore Jeffery",,533214544325517,,,4
"[O God, my pow'rs are thine]",o_god_my_powers_are_thine_harrington,"Karl P. Harrington",,,,,1
BURFORD,burford_purcell,,"f minor",112345432712345,8.6.8.6,"<cite>Chetham's Psalmody</cite>, 1718",78
"[O God, my soul on Thee is stayed]",o_god_my_soul_on_thee_is_stay_tullar,"Grant C. Tullar",,55651765356543556517,,,1
MONTROSE,montrose_gilmour,,"B Flat Major",135132151,8.6.8.6,"Gilmour's<i> Psalm-Singer's Assistant </i>(Scotland, 1793)",5
"ST. MAGNUS",st_magnus_clarke,"Jeremiah Clark","A Major",512751232313452,8.6.8.6,,300
"[O God my strength and fortitude]",psalm_18_11713,,"g minor",11D7U1322D55U132215,,,3
YORK,york_scottish,,,135463522355451,,,131
PALATINE,song_67_gibbons,"O. Gibbons, 1583-1625","E Flat Major",153456655167761,8.6.8.6,,65
HERMANN,lobt_gott_ihr_christen_herman,"Nikolaus Hermann",,15555654323456651555,,,211
COVENTRY,coventry_howard_15234,"Samuel Howard",,152343213456545,,,4
CHICHESTER,chichester_13243,,,1324366536534553,,"Ravenscroft's Psalter (1621)",3
"ST. CLEMENT DANES",lancaster_howard,"Dr. Howard, 1710-1782",,51231432231765567,,,44
"[O God, my strength, on Thee I wait]",o_god_my_strength_on_thee_herbert,"J. B. Herbert",,,,,2
"[O God, my youth is thine]",o_god_my_youth_is_thine_thallon,"Robert Thallon",,34512323114321173451,,,1
ANDALUSIA,andalusia_roberts,"W. Roberts",,13353234323456543213,,,4
"[O God of grace, increase my faith]",o_god_of_grace_increase_my_gabriel,"Chas. H. Gabriel",,512176512345653,,,3
ELDEN,elden_holyoke,,"a minor",12325432123454345522,,,1
WOODSTOCK,woodstock_dutton,"Deodatus Dutton, Jr.","G Major",13335222345654332,8.6.8.6,,121
"I WILL BELIVE",campmeeting_17222,,,172221333234653544,,,325
"[Have mercy, Lord, and hear my prayer]",have_mercy_lord_and_hear_englert,"Eugene Englert; A. Gregory Murray; Joseph Gelineau, SJ","g minor",13233,,"Gelineau tone: Mode La",4
"[O God, regard my humble plea]",o_god_regard_my_humble_plea_geibel,"Adam Geibel",,56534322617746556723,,,2
"[O God, regard my humble plea]",lord_hear_my_voice_my_prayer_wilson,"Robt. H. Wilson",,12321233334543122223,,,5
"NEW 43RD",new_43rd_biedenbender,"Philip Biedenbender","B Flat Major",23671765327712321755,"11.10.11.10 with refrain",,1
"[O God, thou art my God] (Croft)",o_god_thou_art_my_god_croft,"W. Croft , 1678 - 1727","a minor",,,,2
"[O God, thou art my God]",chant_hayesw_33214,"W. Hayes, 1706-1777","F Major",33214432175543,,,20
"[O God, thou art my God] CAMIDGE",o_god_thou_art_my_god_camidge,"M. Camidge, 1758 - 1844","e minor",,,,2
"[O God, Thou art my God]",chant_battishill_17143,"J. Battishill","G Major",1714365443,,,7
"[O God, Thou art my God]",chant_turle_56712,"J. Turle","B Flat Major",567U1231221,,,2
"[O God Thou art my God]",chant_norris_13511,Norris,,135116714322534232,,,49
Rivaulx,rivaulx_dykes,,,555556651162344,,,127
LITCHFIELD,litchfield_law,,"A Major",11234543127151212343,8.8.8.8,,4
SARATT,sarratt_ryley,"Geoffrey Charles Edward Ryley, 1866-1947","F Major",331432565563453,,,9
"ROSE HILL",rose_hill_sweetser,,,333355432222716,,,20
ZEPHYR,zephyr_bradbury,,,555616532432354,,,218
GRATITUDE,gratitude_bost,,,55133532471551335324,,,91
MILTON,milton_33332,,,3333232122346543,,,4
WAINRIGHT,wainwright_wainwright,"R. Wainwright",,1132654355516432,,,21
MALVERN,malvern_mason,"Lowell Mason",,33333323455665345342,,,74
CREATION,creation_haydn,Haydn,,51122316217567123432,,,304
THUXTON,thuxton_armes,"Philip Armes",,55366544321234567765,,,1
ETHELBERG,alsace_beethoven,Beethoven,,512333432543237,,,61
WARRINGTON,warrington_harrison,"Ralph Harrison","B Flat Major",554351127132232,8.8.8.8,,178
"[O God, thou art my hope]",o_god_thou_art_my_hope,,,,,"Mount Lebanon, N. Y.",1
"[O God Thou art the object of my love]",o_god_thou_art_the_object_french,"Paul H. Lang","C Major",1D765651543,,"French Psalter, 16th C.",1
PATIENCE,patience_rogers,"James H. Rogers","E Flat Major",33354312222223432222,"8.8.8.8 ",,1
"O DASS ICH TAUSEND ZUNGEN HÄTTE",o_dass_ich_tausend_zungen_baumgartner,"W. Baumgartner","C Major",5345U131D7U21D5U133,9.8.9.8.8.8,,9
"ST. BRIDE",st_bride_howard,"Samuel Howard","g minor",151321373543543,6.6.8.6,,137
"STEP BY STEP",step_by_step_strasser,"David Straser (Beaker)","G Major",5U1D55I1(2)3D5U44432,Irregular,,10
"[O God, you are my God]",jesus_your_spirit_in_us_taize,"Taizé Community","F Major or modal",1225331223116,,,6
"[O God, you are my God]",o_god_you_are_my_god_angrisano,"Steve Angrisano","C Major",345176523432122,,,6
RESIGNATION,resignation_southern_harmony,"John L. Bell (b. 1949)","C Major",13532351653135132113,"8.6.8.6 D","American folk melody",101
GRATUS,gratus_beall,"Mary Kay Beall","E Flat Major",51155432161171551155,"8.6.8.6 D",,10
"PUER NOBIS NASCITUR",puer_nobis_nascitur_praetorius,"Michael Praetorius; George R. Woodward","D Major",112343211555671,8.8.8.8,,210
"STEP BY STEP/FOREVER WE WILL SING",step_by_step_forever_we_will_sing,"David (Beaker) Strasser; Michael W. Smith","F Major",,Irregular,,1
"[My soul is thirsting]",my_soul_is_thirsting_for_you_proulx,"Richard Proulx; Gregory J. Polan, OSB; Joseph Gelineau, SJ","F Major",5162321,,,14
"[In the morning I will sing]",in_the_morning_i_will_sing_isele,"David Clark Isele; Gregory J. Polan, OSB; Joseph Gelineau, SJ","F Major",56112(3)43,,,10
"[As morning breaks I look to you]",o_god_you_are_my_god_joncas,"Michael Joncas","E Major",2356123323561122,,,9
"[O God, you are my God, for you I long]",o_god_you_are_my_god_camaldolese,"Randall DeBruyn, b. 1947","d minor or modal",1534145654345434,,"Camaldolese Monks, OSB",1
"[O God, you are my God; for you I long]",o_god_you_are_my_god_for_haugen,"Marty Haugen","D Major",12323565617653321653,,,1
"[O God you are my God]",chant_morley_33233,"Thomas Morley, c. 1557-1603","e minor",3323321171,,,1
"[O God you are my God]",chant_hathaway_33511,"Daniel Hathaway","D Major",335115364231636,,,1
"[O God, you are my God]",o_god_you_are_my_god_rubalcava,"Pedro Rubalcava","F Major or modal",1124321213,,,1
"[O God, you are my God whom I seek]",o_god_you_are_the_god_whom_i_seek_joncas,"Michael Joncas","e minor or modal",12321,,,7
"[O God, you are my God, whom I seek]",o_god_you_are_my_god_whom_janco,"Steven R. Janco","C Major",535654531,,,2
"[O God, you are my God, whom I seek]",my_soul_thirsts_for_god_the_napieralski,"Daniel Richardson; Angel Napieralski","G Major or modal",561165561655,,,3
"[O God, you are my God whom I seek]",o_god_you_are_my_god_whom_modlin,"Rick Modlin, b. 1966","F Major or modal",51231543217,,,1
"[O God, you are my God whom I seek]",o_god_you_are_my_god_whom_alstott,"Owen Alstott, b. 1947","F Major or modal",5112345543,,,1
"[You will show me the path of life]",o_god_you_are_my_refuge_soper,"Scott Soper","D Major",12345134156543216676,,,4
"[O God, you are my rock and my redeemer]",o_god_you_are_my_rock_and_hawk,"Jean Slates Hawk","G Major",51232,,,1
DONNELLY,donnelly_fuhrman,"Franki Fuhrman, b. 1947","c minor or modal",34512321755354543453,"8.6.8.6 D",,2
ROCKINGHAM,rockingham_mason,,,171235323216512,,,348
COURTLAND,courtland_51131,,,5U113(2)1D5U224(3)22,,,1
"[O, let me walk with Thee, my God] (Barnes)",o_let_me_walk_with_thee_my_god_barnes,"Edwin Barnes, (1864-1930)","G Major or modal","55513 26711 11111",8.8.8.8.8.8,,12
"[Day and night, day and night]",day_and_night_day_and_night_duncan,"Norah Duncan IV; Cyril Baker","E Flat Major",32312161,,,1
"[Day and night, day and night]",day_and_night_day_and_night_krisman,"Ronald F. Krisman; Michel Guimont","e minor",5(5)34(44)4(444)23,,,1
"PLEASING SAVIOR",pleading_savior,,"F Major or modal",321612353232161,"8.7.8.7 D","Leavitt's <cite>The Christian Lyre</cite>, 1830",126
"[O Lord, God of Hosts, hear my prayer]",chant_32617,,,32617123171,,,2
"[Day and night I cry to you, my God]",day_and_night_i_cry_to_you_toolan,"Suzanne Toolan; Chrysogonus Waddell","a minor",1121233,,,5
GROVER,grover_barker,"Chas. C. Barker",,32431176151234543324,,,1
"[O Lord, my God! all-wise, most high!]",o_lord_my_god_all_wise_most_miesse,"Dr. G. Miesse",,12333343453122532232,,,2
KEBLE,keble_barnby,"Joseph Barnby",,354321D76U4253233654,,,5
FINGAL,fingal_anderson,"James S. Anderson","E Flat Major",343211715114433,8.6.8.6,,36
"SO GIEBST DU",so_giebst_du_bach,"Johann S. Bach, 1685-1750","e minor",35435433235765543212,10.10.10.10.8.4,"<i>Geist und Lehr-reiches Kirchen und Haus Buch</i>, Dresden, 1694",7
HAMBURG,hamburg_mason,"Lowell Mason","F Major",112323432333343,8.8.8.8,"First ap­peared in The Bos­ton <cite>Han­del and Hay­dn So­ci­e­ty Coll­ect­ion of Church Mu­sic</cite>, third edi­tion, 1825",891
"[O Lord, my God, how great, how glorious]",o_lord_my_god_how_great_consiglio,"Cyprian Consiglio, OSB Cam., b. 1958","B Flat Major",34517766671532176534,,,1
"[Bendice, alma mía, al Señor]",bendice_alma_mia_al_senor_dobbsmickus,KDM,"D Major",13(2)124323,,,1
"[O Lord my God, how manifold]",o_lord_my_god_how_manifold_stebbins,"Geo. C. Stebbins",,,,,1
"[O Lord, my God, I come to Thee]",o_god_my_heart_doth_long_for_thee_51112,,,"51112345 312171",,,16
"VATER UNSER",vater_unser_55345,"M. Luther, 1483-1546","g minor",5534532155475345571,8.8.8.8.8.8,,174
"GRANT US THY MERCY, FAITHFUL GOD",grant_us_thy_mercy_faithful_god_waldis,"B. Waldis","e minor",13215342134543(4)21,,,1
"ST. CATHERINE",st_catherine_hemy,"Henry Frederick Hemy; J. G. Walton","G Major",321171267117651,,,700
"VENI CITO",veni_cito_dykes,,"F Major",131151233665432,8.8.8.8,,12
"ST NICHOLAS",st_nicholas_13515,,"e minor",13515654321234557545,8.6.8.6,"Holroyd's <cite>The Spiritual Man's Companion</cite>, 1753; Adapted in <cite>Scottish Psalmody<c/cite>, 1854",7
"[O Lord, my God, in You do I my confidence repose]",o_lord_my_god_in_you_do_i_my_confidence_,,,,,,1
"SONG 24",song_24_gibbons,"Orlando Gibbons","d minor or modal",334554322155677,10.10.10.10,,33
"[O Lord my God, in you I take refuge]",o_lord_my_god_in_you_i_take_lloyd,"Richard Lloyd; A. Gregory Murray","d minor",554554325,,,1
"THE GREEN HILL",the_green_hill_stebbins,"George C. Stebbins","E Flat Major",333433213555433,"8.6.8.6 D",,127
STRACATHRO,stracathro_hutcheson,"Charles Hutcheson, 1792-1860; Derek Ferris","D Major",132123176153132,8.6.8.6,,68
"[O Lord, my God, most earnestly]",o_lord_my_god_most_earnestly_gabriel,"Chas. H. Gabriel","E Flat Major",51534566217254351534,,,1
"[O Lord, my God, most earnestly]",o_lord_my_god_most_earnestly_herbert,"J. B. Herbert",,,,,1
"[O Lord, my God, most earnestly]",lord_thee_my_god_ill_early_seek_wilson,"Robt. H. Wilson",,51117126617776715551,,,4
CALM,calm_dykes,"John B. Dykes","F Major",33344322223426711123,8.8.8.8,,33
ANGELUS,angelus_joseph,"Georg Joseph","E Flat Major",11234554556717665223,8.8.8.8,,255
"WAYFARING STRANGER",wayfaring_stranger,,"d minor or modal",115545431134413,"9.8.9.8 D","<cite>Southern Harmony</cite>, 1835, ed. William Walker",35
"MORNING SONG",morning_song_dare,,,512343217551234,,,170
"THE LEAVING OF LIVERPOOL",the_leaving_of_liverpool_irish,"Hal H. Hopson","D Major",3543265671143,"8.6.8.6 D","Verse tune: Irish",1
"[O Lord, my God, O Lord, my God]",o_lord_my_god_o_lord_my_god_wesley,"S. S. Wesley",,333432655432343217,,,1
ORLAND,orlando_arnold,"Dr. Arnold",,1111566555671171271,8.8.8.8,,6
"[O Lord, my God, to Thee I cry]",quebec_baker,"Henry Baker","F Major",33351223555453422222,,,481
"[O Lord, my God, to Thee I cry]",o_lord_my_god_to_thee_i_cry_gabriel,"Chas. H. Gabriel",,55513321171234325551,,,5
HURSLEY,hursley_ritter,"Peter Ritter",,11117123213333,,,1060
"AS FRAGRANT INCENSE",as_fragrant_incense_herbert,"Dr. J. B. Herbert",,11354565313516765,,,2
"[O Lord, my God, to thee I pray]",hodnet_thalberg,Thalberg,"D Major",555645533357155564,,,84
"[O Lord my God, to Thee I pray]",seasons_mendelssohn,Mendelssohn,"E Flat Major",53171322143665,,,113
"[O Lord my God, to Thee I pray]",o_lord_my_god_to_thee_i_pray_51721,,"F Major or modal",5172171651232135,,,1
"[O Lord, my God, to Thee I pray]",o_lord_my_god_to_thee_i_pray_artes,"C. P. Artes","A Flat Major",513353212311,,,1
"[O Lord, my God, to Thee I pray]",o_lord_my_god_sulzer,,"D Major",36346543,,"Arr. from S. Sulzer",2
"[O Lord my God, unto Thee I pray]",o_lord_my_god_unto_thee_i_pray_carter,"Burl Carter",,,,,1
"O STORE GUD",how_great_thou_art_hine,"Stuart K. Hine","B Flat Major",555355566466665,"11.10.11.10 with refrain","based on a Swedish folk melody",169
SHEPHERDSWELL,shepherdswell,"John Barnard","F Major",1(2)31D5U1231D5U2342,,,3
"DUKE STREET",duke_street_hatton,"John L. Hatton (d. 1793); David Evans (1874-1948)","D Major",134567176555565,8.8.8.8,"Melody from Boyd's <cite>Psalm and Hymn Tunes</cite>, 1793",1441
DOVERSDALE,doversdale_stanley,"Samuel Stanley, 1767-1822","D Major",154321556711117,8.8.8.8,,11
"[O Lord, Thou art my God and King]",o_lord_thou_art_my_god_and_king_palmer,"H. R. Palmer",,51512315521223233434,,,1
UXBRIDGE,uxbridge_mason,,,112321713556716,,,344
ABERFELDY,aberfeldy_scottish,,"F Major",35553456543211715432,8.8.8.8,"<cite>Scottish Psalter</cite> Aberdeen, 1633",1
"TO THY HOLY NAME",move_forward_valiant_men_towner,"D. B. Towner",,533231155611712,,,34
BROCKHAM,brockham_clarke,"Jeremiah Clark","G Major",512371272443134,8.8.8.8,,55
"[O Lord, you are my God]",o_lord_you_are_my_god_true,"Lori True, b. 1961; David Haas, b. 1957","F Major",233532335323355,,,2
JERUSALEM,jerusalem_parry,"C. Hubert H. Parry; Charles H. Webb","D Major",1356165456545321,"8.8.8.8 ",,66
ALBERTA,alberta_harris,"William H. Harris, 1883-1973","C Major",11232432165123134546,10.4.10.4.10.10,,12
"[O Lord, you are my God whom I seek]",o_lord_you_are_my_god_whom_i_stewart,"Roy James Stewart","E Flat Major",2321357,,,1
"[O may Thy word, my God]",o_may_thy_word_my_god_kirkpatrick,"Wm. J. Kirkpatrick",,34555176211176713455,,,1
"HOLY MANNA",holy_manna,"Norman E. Johnson","G Major",556112213211656,"8.7.8.7 D","W. Moore's <i>The Columbian Harmony</i>, 1825",221
"[O my God, avert the Storm]",straf_mich_nicht_rosenmuller,,"E Flat Major",3345512367132133,,,84
AFFLICTION,affliction,,,12333455554322155665,,,1
"[O my God, by thee forsaken]",o_my_god_by_thee_forsaken,,,,,,1
EIFIONYDD,eifionydd_lloyd,"John Ambrose Lloyd, 1815-1874","g minor",1123217125171212,"8.7.8.7 D",,16
"[O my God, how Thy salvation]",o_my_god_how_thy_salvation_gabriel,"H. A. Henry",,13234721235123472113,,,1
"[O my God, I believe in Thee]",o_my_god_i_believe_in_thee_17655,"F. B.",,1765556543521,,,1
"ST. CATHARINE",st_catharine_mundella,"Emma Mundella",,55421766543117765557,,,1
LOMOND,lomond_bonner,"A. Bryce",,33235431123554576534,,,1
EUROPA,europa_sidebotham,"Mary Ann Sidebotham","E Flat Major",334217113543235,11.11.7.7,,2
"RANSOM ME",savior_while_my_heart_is_tender_pollock,"C. E. Pollock",,13532311615331213532,,,4
SUPPLICATION,lord_to_me_thy_ways_make_known_morton,"A. B. Morton",,123423133456543123,,,4
"[O my God, when I consider all]",o_my_god_when_i_consider_werdebaugh,"Scott Werdebaugh","B Flat Major",5433436655U111D76563,,,1
BLAENHAFREN,blaenhafren,,"g minor",117653212171171,"8.7.8.7 D","Traditional Welsh melody",33
"[O my God, you've led me through it all]",o_my_god_youve_led_me_through_it_haas,"David Haas, b. 1957","G Major",12325521733766715143,,,3
BONAR,bonar_mason,,"G Major or modal",13213432212313323465,6.6.8.6,,14
GORTON,gorton_beethoven,"Ludwig van Beethoven",,555665555112233,,,113
STUTTGART,stuttgart_witt,"Christian F. Witt; Henry Gauntlett","G Major",551122315564253,8.7.8.7,,408
"[O my soul, bless God the Father]",o_my_soul_bless_god_the_fa_mcclelland,"Mrs. J. I. McClelland",,,,,1
"[O my soul, bless thou Jehovah]",o_my_soul_bless_thou_jehovah_smith,"Alfred B. Smith",,51332117234432351332,,,1
"[O my soul is happy in the love of God]",o_my_soul_is_happy_in_the_love_shaw,"C. A. Shaw",,34556543262176511231,,,1
DETROIT,detroit_kentuckyharmony,"Margaret W. Mealy","d minor",134534317113457,8.6.8.6,"<cite>Supplement to Kentucky Harmony</cite>, 1820",73
"[O Savior, be with me, for Thou art my God]",o_savior_be_with_me_for_thou_13322,"R. Weber",,13322135543166535432,,,5
"[O Spirit of the Living God]",o_spirit_of_the_living_god_martin,"Will S. Martin",,55456551234321231554,,,4
"[O the grace of God that could save my soul]",o_the_grace_of_god_that_could_pollock,"Chas. Edw. Pollock",,12355321657123453123,,,1
"[O the love of God my Father]",o_the_love_of_god_my_father_french,"J. E. French",,12316151114412334553,,,1
"[O the peace of God, how it thrills my soul]",o_the_peace_of_god_how_it_thrills_lorenz,"E. S. Lorenz",,55133343227122327576,,,2
"[O Thou God of my salvation]",o_thou_god_of_my_salvation_converse,"C. C. Converse",,535131615351722,,,18
"JESUS' CROSS",jesus_cross_emerson,"L. O. Emerson",,,,,1
"[O Thou God of my salvation]",zeno_morton,"A. B. Morton",,321712672156432,,,4
"HAYDN'S HYMN",austrian_hymn_haydn,"J. Haydn",,123243271654323,,,710
"[O Thou God of my salvation]",o_thou_god_of_my_salvation_towner,"Daniel B. Towner","E Flat Major",1351765312356532,,,10
"[O Thou God of my salvation]",o_thou_god_of_my_salvation_mascagni,Mascagni,,3513665413246351321,,,2
ZION,zion_hastings,"Dr. T. Hastings",,555315651122171,,,631
TOWNER,arise_my_soul_arise_51712,"Daniel B. Towner",,51712323443532121715,,,49
OLIPHANT,oliphant_baillot,Baillot,,555315534565713,,,40
"[O thou God of my Salvation]",o_thou_god_of_my_salvation_clements,"John Clements",,,,,1
PRAISE,praise_56512,"William B. Olmstead",,56512213211151312,,,1
"REGENT SQUARE",regent_square_smart,"Henry Smart, 1813-1879",,531532156651432,8.7.8.7.8.7,,877
"[O Thou God of my salvation]",harwell_mason,"Lowell Mason",,551513225551321,,,372
"[O Thou God of my salvation]",hyfrydol_prichard,,,121234321254332,,,548
IRVING,irving_hartshorn,"W. Irving Hartshorn",,543231355653312,,,12
"[O thou God of my salvation]",o_thou_god_of_my_salvation_ford,"Stephen V. R. Ford",,55115321123451765551,,,2
BARTIMEUS,charlestown,,,12325321567165312567,,,55
GILL,gill_mcintosh,"R. M. McIntosh",,5565331165171271,,,3
"[O Thou God of my salvation]",o_thou_god_of_my_salvation_brown,"Geo. L. Brown",,11217112456542421112,,,2
NETTLETON,nettleton,,,321135223565321,,,812
SALVATION,salvation_towne,"T. M. Towne",,556654556112321655,,,3
"[O, Thou God of my salvation]",o_thou_god_of_my_salvation_heffig,"L. J. Heffig",,33432112165517123233,,,1
"ST. NICHOLAS",st_nicholas_greene,"Maurice Greene (1696-1755)","G Major",135156543212345,8.6.8.6,,17
"CHANT (Langdon)",chant_langdon_11233,,"F Major",11233214322234651(2),8.6.8.6,"Richard Langdon's Divine Harmony, 1774",40
COLESHILL,coleshill_barton,,"g minor",11D7U3D7U11D5U3543D7,8.6.8.6,"Melody and bass from William Barton's <I>The Psalms of David in Metre</i>, Dublin, 1706",39
"[O thou, my soul, bless God the Lord]",o_thou_my_soul_bless_god_butts,"Benjamin F. Butts",,55671217567132531561,,,1
MARTYRS,martyrs_13153,"David Evans, 1874-1948","d minor or modal",13153215575615,8.6.8.6,"<cite>Scottish Psalter</cite>, 1615 (1635 rhythm)",32
"THE IMPENITENT MAN",the_impenitent_man_morton,"A. B. Morton",,33323433111723133323,,,2
"[O, would I live alway at home with my God]",o_would_i_live_alway_at_home_with_my_god,,,,,"Musci from Gospel Harmonist",1
