hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jehovah's Praise","Christ receiveth sinful men","Sinners Jesus will receive",sinners_jesus_will_receive,JP1925,d171,"Christ receiveth sinful men","Sing it o'er and o'er again","Emma Frances Bevan; Erdmann Neumeister",,,,,,English,,
"Jubilant Praise: for young people's societies, Sunday Schools, and Church Prayer Meetings","Christ Receiveth Sinful Men","Sinners Jesus will receive",sinners_jesus_will_receive,JP1909,57,"Christ Receiveth Sinful Men","Sing it o'er and o'er again",Neumeister,"James McGranahan",,"[Sinners Jesus will receive]",sinners_jesus_will_receive_mcgranahan,34563655U1D765433456,English,,
"Kingdom Songs No. 2","Christ receiveth sinful men","Sinners Jesus will receive",sinners_jesus_will_receive,KS21918,d183,"Christ receiveth sinful men","Sing it o'er and o'er again","Emma Frances Bevan; Erdmann Neumeister",,,,,,English,,
"Kingdom Songs: the choicest hymns and gospel songs for all the earth, for general us in church services, Sunday schools, and young people meetings","Christ Receiveth Sinful Men","Sinners Jesus will receive",sinners_jesus_will_receive,KS1921,126,"Christ Receiveth Sinful Men","Sing it o'er and o'er again",Neumeister,"James McGranahan",,"[Sinners Jesus will receive]",sinners_jesus_will_receive_mcgranahan,34563655U1D765433456,English,,
"Let Everybody Sing","Christ receiveth sinful men","Sinners Jesus will receive",sinners_jesus_will_receive,LES1949,d196,"Christ receiveth sinful men","Sing it o'er and o'er again","Emma Frances Bevan; Erdmann Neumeister",,,,,,English,,
"Life and Service Hymns","Christ receiveth sinful men","Sinners Jesus will receive",sinners_jesus_will_receive,LSH1917,41,"Christ receiveth sinful men","Sing it o'er and o'er again",Neumeister,"James McGranahan",,"[Sinners Jesus will receive]",sinners_jesus_will_receive_mcgranahan,34563655U1D765433456,English,,
"Life Songs No. 2","Christ receiveth sinful men","Sinners Jesus will receive",sinners_jesus_will_receive,LS21938,d243,"Christ receiveth sinful men","Sing it o'er and o'er again","Emma Frances Bevan; Erdmann Neumeister",,,,,,English,,
"Living Gospel Songs and Choruses","Christ Receiveth Sinful Men","Sinners Jesus will receive",sinners_jesus_will_receive,LGSC1925,7,"Christ Receiveth Sinful Men","Sing it o'er and over again",Neumaster,"James McGranahan",,"[Sinners Jesus will receive]",sinners_jesus_will_receive_mcgranahan,34563655U1D765433456,English,,
"Look to Calvary","Christ receiveth sinful men","Sinners Jesus will receive",sinners_jesus_will_receive,LC1940,d66,"Christ receiveth sinful men","Sing it o'er and o'er again","Emma Frances Bevan; Erdmann Neumeister",,,,,,English,,
"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes","This man receiveth sinners","Sinners Jesus will receive",sinners_jesus_will_receive,MVCS1891,192,"This man receiveth sinners","Sing it o'er and o'er again","Rev. Erdmann Neumeister (1671-1756)","James McGranahan (1840— )",,NEUMEISTER,sinners_jesus_will_receive_mcgranahan,34563655U1D765433456,English,,
"Mennonite Hymn Book","Christ receiveth sinful men","Sinners Jesus will receive",sinners_jesus_will_receive,MHB1927,d309,"Christ receiveth sinful men","Sing it o'er and o'er again","Emma Frances Bevan; Erdmann Neumeister",,,,,,English,,
"National Baptist Convention Hymnal","Christ receiveth sinful men","Sinners Jesus will receive",sinners_jesus_will_receive,NBCH1919,d42,"Christ receiveth sinful men","Sing it o'er and o'er again","Emma Frances Bevan; Erdmann Neumeister",,,,,,English,,
"New and Old Gospel Songs and Hymns","Christ receiveth sinful men","Sinners Jesus will receive",sinners_jesus_will_receive,NOGS1958,d126,"Christ receiveth sinful men","Sing it o'er and o'er again","Emma Frances Bevan; Erdmann Neumeister",,,,,,English,,
"New Baptist Hymnal: containing standard and Gospel hymns and responsive readings","Sing it o'er and o'er again","Sinners Jesus will receive",sinners_jesus_will_receive,NBH1926,330,,"Sing it o'er and o'er again",Neumeister,"James McGranahan",,"[Sinners Jesus will receive]",sinners_jesus_will_receive_mcgranahan,34563655U1D765433456,English,,
"New Songs of Inspiration (vol. one)","Christ Receiveth Sinful Men","Sinners Jesus will receive",sinners_jesus_will_receive,NSI11984,91,"Christ Receiveth Sinful Men","Sing it o'er and o'er again",Neumeister,"James McGranahan",,"[Sinners Jesus will receive]",sinners_jesus_will_receive_mcgranahan,34563655U1D765433456,English,,
"Northfield Hymnal No. 2","Christ Receiveth Sinful Men","Sinners Jesus will receive",sinners_jesus_will_receive,NH21916,275,"Christ Receiveth Sinful Men","Sing it o'er and o'er again",Neumeister,"James McGranahan",,"[Sinners Jesus will receive]",sinners_jesus_will_receive_mcgranahan,34563655U1D765433456,English,,
"Northfield Hymnal No. 3","Christ Receiveth Sinful Men","Sinners Jesus will receive",sinners_jesus_will_receive,NH31918,263,"Christ Receiveth Sinful Men","Sing it o'er and o'er again",Neumeister,"James McGranahan",,"[Sinners Jesus will receive]",sinners_jesus_will_receive_mcgranahan,34563655U1D765433456,,,
"Old Time Glory","Christ Receiveth Sinful Men","Sinners Jesus will receive",sinners_jesus_will_receive,OTG1949,49,"Christ Receiveth Sinful Men","Sing it o'er and over again",Neumaster,"James McGranahan",,"[Sinners Jesus will receive]",sinners_jesus_will_receive_mcgranahan,34563655U1D765433456,English,,
"Old Time Revival Songs","Christ receiveth sinful men","Sinners Jesus will receive",sinners_jesus_will_receive,OTRS1950,d98,"Christ receiveth sinful men","Sing it o'er and o'er again","Emma Frances Bevan; Erdmann Neumeister",,,,,,,,
"Pentecostal Hymns No. 4: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools   ","Christ Receiveth Sinful Men","Sinners Jesus will receive",sinners_jesus_will_receive,PH4W1907,27,"Christ Receiveth Sinful Men","Sing it o'er and o'er again",Neumaster,"James McGranahan",,"[Sinners Jesus will receive]",sinners_jesus_will_receive_mcgranahan,34563655U1D765433456,,,
"Pentecostal Hymns Nos. 3 and 4 Combined","Christ Receiveth Sinful Men","Sinners Jesus will receive",sinners_jesus_will_receive,PH3W1902,370,"Christ Receiveth Sinful Men","Sing it o'er and o'er again",Neumaster,"James McGranahan",,"[Sinners Jesus will receive]",sinners_jesus_will_receive_mcgranahan,34563655U1D765433456,,,
"Popular Hymns No. 3","Christ receiveth sinful men","Sinners Jesus will receive",sinners_jesus_will_receive,PH31910,d187,"Christ receiveth sinful men","Sing it o'er and o'er again","Emma Frances Bevan; Erdmann Neumeister",,,,,,English,,
"Popular Revival Hymns","Christ receiveth sinful men","Sinners Jesus will receive",sinners_jesus_will_receive,PRH1928,d41,"Christ receiveth sinful men","Sing it o'er and o'er again","Emma Frances Bevan; Erdmann Neumeister",,,,,,,,
"Popular Selections from Hymns New and Old","Christ receiveth sinful men","Sinners Jesus will receive",sinners_jesus_will_receive,PSHN1891,d70,"Christ receiveth sinful men","Sing it o'er and o'er again","Emma Frances Bevan; Erdmann Neumeister",,,,,,,,
"Praise for the Lord (Expanded Edition)","Sinners Jesus Will Receive (Christ Receiveth Sinful Men)","Sinners Jesus will receive",sinners_jesus_will_receive,PFTL1997,588,"Sinners Jesus Will Receive (Christ Receiveth Sinful Men)",,"Erdmann Neumeister; James McGranahan; Emma F. Bevan","James McGranahan",,"[Sinners Jesus will receive]",sinners_jesus_will_receive_mcgranahan,34563655U1D765433456,English,,
"Praise Him","Christ receiveth sinful men","Sinners Jesus will receive",sinners_jesus_will_receive,PH1929,d228,"Christ receiveth sinful men","Sing it o'er and o'er again","Emma Frances Bevan; Erdmann Neumeister",,,,,,,,
"Praise Songs: a Collection of Hymns and Tunes","Christ receiveth sinful men","""Sinners Jesus will receive""",sinners_jesus_will_receive,PSCH1897,99,"Christ receiveth sinful men","Sing it o'er and o'er again","Emma F. Bevan; Erdmann Neumeister","John B. Dykes",,GLASTONBURY,glastonbury_dykes,33216155553212,English,,
"Praise y Adoración: a bilingual hymnal : un himnario bilingüe","Christ Receiveth Sinful Men","Sinners Jesus will receive",sinners_jesus_will_receive,PyA2016,124a,"Christ Receiveth Sinful Men","Sing it o'er and o'er again","Eerdmann Neumeister, 1671-1756; Emma Frances Suttleworth Bevan, 1827-1909",,,,,,English,German,
"Rader Campaign Carols","Christ receiveth sinful men","Sinners Jesus will receive",sinners_jesus_will_receive,RCC1924,d44,"Christ receiveth sinful men","Sing it o'er and o'er again","Emma Frances Bevan; Erdmann Neumeister",,,,,,English,,
"Radio Beams","Christ Receiveth Sinful Men","Sinners Jesus will receive",sinners_jesus_will_receive,RB1944,59,"Christ Receiveth Sinful Men","Sing it o'er and o'er again",Neumaster,"James McGranahan",,"[Sinners Jesus will receive]",sinners_jesus_will_receive_mcgranahan,34563655U1D765433456,English,,
"Radio Songs of the Country Church Choir: Singing for Jesus with           Chelsea Stockwell","Christ receiveth sinful men","Sinners Jesus will receive",sinners_jesus_will_receive,RSCC1942,d77,"Christ receiveth sinful men","Sing it o'er and o'er again","Emma Frances Bevan; Erdmann Neumeister",,,,,,,,
"Redemption Melodies","Christ receiveth sinful men","Sinners Jesus will receive",sinners_jesus_will_receive,RM1951,d88,"Christ receiveth sinful men","Sing it o'er and o'er again","Emma Frances Bevan; Erdmann Neumeister",,,,,,,,
"Rejoice Hymns","Christ Receiveth Sinful Men","Sinners Jesus will receive",sinners_jesus_will_receive,RH2011,340,"Christ Receiveth Sinful Men","Sing it o'er and o'er again","Erdmann Neumeister, 1671-1756; Emma F. Bevan, 1827-1909","James McGranahan, 1840-1907","7.7.7.7 with refrain",NEUMEISTER,sinners_jesus_will_receive_mcgranahan,34563655U1D765433456,English,,
"Revival Gems (with supplement Pearls of Song)","Christ Receiveth Sinful Men","Sinners Jesus will receive",sinners_jesus_will_receive,RGPS1924,a5,"Christ Receiveth Sinful Men","Sing it o'er and o'er again",Neumeister,"James McGranahan",,"[Sinners Jesus will receive]",sinners_jesus_will_receive_mcgranahan,34563655U1D765433456,English,,
"Revival Gems: a small book with a big mission","Christ Receiveth Sinful Men","Sinners Jesus will receive",sinners_jesus_will_receive,RG1921,5,"Christ Receiveth Sinful Men","Sing it o'er and o'er again",Neumeister,"James McGranahan",,"[Sinners Jesus will receive]",sinners_jesus_will_receive_mcgranahan,34563655U1D765433456,English,,
"Revival Hymns and Choruses","Christ Receiveth Sinful Men","Sinners Jesus will receive!",sinners_jesus_will_receive,RHC,282,"Christ Receiveth Sinful Men","Sing it o'er and o'er again","Erdmann Neumeister, 1671-1756; Emma F. Bevan, 1827-1909","James McGranahan, 1840-1907",,"[Sinners Jesus will receive!]",sinners_jesus_will_receive_mcgranahan,34563655U1D765433456,English,,
"Rose of Sharon Hymns","Christ Receiveth Sinful Men","Sinners Jesus will receive",sinners_jesus_will_receive,RoSH1917,703,"Christ Receiveth Sinful Men","Sing it o'er and o'er again",Neumeister,"James McGranahan",,"[Sinners Jesus will receive]",sinners_jesus_will_receive_mcgranahan,34563655U1D765433456,English,,
"Sacred Selections for the Church: a collection of sacred selections featuring choice favorites old and new (57th ed)","Christ Receiveth Sinful Men","Sinners Jesus will receive",sinners_jesus_will_receive,SS4C1956,643,"Christ Receiveth Sinful Men","Sing it o'er and o'er again",,"James McGranahan",,"[Sinners Jesus will receive]",sinners_jesus_will_receive_mcgranahan,34563655U1D765433456,English,,
"Sacred Songs and Solos: with standard hymns, combined: 750 pieces","Christ Receiveth Sinful Men","Sinners Jesus will receive",sinners_jesus_will_receive,SSAS1890,477,"Christ Receiveth Sinful Men","Sing it o'er and o'er again",Neumaster,"J. McGranahan",,"[Sinners Jesus will receive]",sinners_jesus_will_receive_mcgranahan,34563655U1D765433456,English,,
"Sacred Songs No. 1: compiled and arranged for use in gospel meetings, Sunday schools, prayer meetings and other religious services","Christ Receiveth Sinful Men","Sinners Jesus will receive",sinners_jesus_will_receive,SS11896,167,"Christ Receiveth Sinful Men","Sing it o'er and o'er again",Neumeister,"James McGranahan",,"[Sinners Jesus will receive]",sinners_jesus_will_receive_mcgranahan,34563655U1D765433456,,,
"Salvation Army Songs","Sing it o'er and o'er again","Sinners Jesus will receive",sinners_jesus_will_receive,SAS1911,58,,"Sing it o'er and o'er again",,,,,,,English,,
"Select Gems: a choice collection of popular hymns and music for use in prayer meetings, the home and Sunday schools","Christ Receiveth Sinful Men","Sinners Jesus will receive",sinners_jesus_will_receive,SG1889,94,"Christ Receiveth Sinful Men","Sing it o'er and o'er again",Newmaster,"James McGranahan",,"[Sinners Jesus will receive]",sinners_jesus_will_receive_mcgranahan,34563655U1D765433456,English,,
"Select Songs of Praise for Evangelistic Services, Church and Sunday School","Christ receiveth sinful men","Sinners Jesus will receive",sinners_jesus_will_receive,SSPE1924,d105,"Christ receiveth sinful men","Sing it o'er and o'er again","Emma Frances Bevan; Erdmann Neumeister",,,,,,English,,
"Service Book and Hymnal of the Lutheran Church in America","Sinners Jesus will receive","Sinners Jesus will receive",sinners_jesus_will_receive,SBHC1958,377,,,"Emma Frances Bevan, 1827 - 1909; Erdmann Neumeister, 1671 - 1756","William Dalrymple Maclagan, 1826 - 1910",,"BREAD OF HEAVEN",bread_of_heaven_maclagan,54332123454332254332,English,,
"Sing Hosannas (a revised and enlarged ed. of Let Everybody Sing)","Christ receiveth sinful men","Sinners Jesus will receive",sinners_jesus_will_receive,SHRE1955,d219,"Christ receiveth sinful men","Sing it o'er and o'er again","Emma Frances Bevan; Erdmann Neumeister",,,,,,,,
"Singing Evangelism (Billy Graham Campaign Songs)","Christ receiveth sinful men","Sinners Jesus will receive",sinners_jesus_will_receive,SEBG1950,d66,"Christ receiveth sinful men","Sing it o'er and o'er again","Emma Frances Bevan; Erdmann Neumeister",,,,,,,,
"Singing Revival","Christ Receiveth Sinful Men","Sinners Jesus will receive",sinners_jesus_will_receive,SR1953,68,"Christ Receiveth Sinful Men","Sing it o'er and over again",Neumaster,"James McGranahan",,"[Sinners Jesus will receive]",sinners_jesus_will_receive_mcgranahan,34563655U1D765433456,English,,
"Small Church Music","Wells, Wellspring","Sinners Jesus will receive",sinners_jesus_will_receive,SCM,363,"Wells, Wellspring","Sing it o'er and over again;","Erdmann Neumeister","Dimitri S. Bortnianski",7.7.7.7.7.7,"WELLS (WELLSPRING)",st_petersburg_bortnianski,534512171561653,,,
"Small Church Music","Sing it o'er and over again;","Sinners Jesus will receive",sinners_jesus_will_receive,SCM,647,,"Sing it o'er and over again;","Erdmann Neumeister","James McGranahan",,"[Sinners Jesus will receive]",sinners_jesus_will_receive_mcgranahan,34563655U1D765433456,,,
"Song Evangel","Christ receiveth sinful men","Sinners Jesus will receive",sinners_jesus_will_receive,SE1940,d49,"Christ receiveth sinful men","Sing it o'er and o'er again","Emma Frances Bevan; Erdmann Neumeister",,,,,,,,
"Songs for Men, the Salvation Army Official Song Book","Sing it o'er and o'er again","Sinners Jesus will receive",sinners_jesus_will_receive,SMSA1961,d177,,"Sing it o'er and o'er again","Emma Frances Bevan; Erdmann Neumeister",,,,,,,,
"Songs of Faith","Christ Receiveth Sinful Men","Sinners Jesus will receive",sinners_jesus_will_receive,SoF1933,42,"Christ Receiveth Sinful Men","Sing it o'er and over again",Neumeister,"James McGranahan",,"[Sinners Jesus will receive]",sinners_jesus_will_receive_mcgranahan,34563655U1D765433456,English,,
"Songs of Grace","Christ receiveth sinful men","Sinners Jesus will receive",sinners_jesus_will_receive,SoG1927,d126,"Christ receiveth sinful men","Sing it o'er and o'er again","Emma Frances Bevan; Erdmann Neumeister",,,,,,,,
"Songs of hope","Christ receiveth sinful men","Sinners Jesus will receive",sinners_jesus_will_receive,So1948,d203,"Christ receiveth sinful men","Sing it o'er and o'er again","Emma Frances Bevan; Erdmann Neumeister",,,,,,,,
"Songs of Hope: for the Church and Sunday School","Sinners Jesus Will Receive","Sinners Jesus will receive",sinners_jesus_will_receive,SHCS1919,48,"Sinners Jesus Will Receive","Sing it o'er and o'er again",Neumeister,"James McGranahan",,"[Sinners Jesus will receive]",sinners_jesus_will_receive_mcgranahan,34563655U1D765433456,English,,
"Songs of Inspiration","Christ Receiveth Sinful Men","Sinners Jesus will receive",sinners_jesus_will_receive,SoI1949,91,"Christ Receiveth Sinful Men","Sing it o'er and o'er again",Neumeister,"James McGranahan",,"[Sinners Jesus will receive]",sinners_jesus_will_receive_mcgranahan,34563655U1D765433456,English,,
"Songs of Praise with Tunes","This Man receiveth sinners","Sinners Jesus will receive",sinners_jesus_will_receive,SoPT1889,238,"This Man receiveth sinners",,"Rev. Erdmann Neumeister (1671-1756); Miss Emma Francis Bevan (1827— )","Rev. John Bacchus Dykes",,GLASTONBURY,glastonbury_dykes,33216155553212,,,
"Songs of Redemption","Christ receiveth sinful men","Sinners Jesus will receive",sinners_jesus_will_receive,SoR1920,d179,"Christ receiveth sinful men","Sing it o'er and o'er again","Emma Frances Bevan; Erdmann Neumeister",,,,,,English,,
"Songs of Salvation","Christ receiveth sinful men","Sinners Jesus will receive",sinners_jesus_will_receive,SoS1955,d88,"Christ receiveth sinful men","Sing it o'er and o'er again","Emma Frances Bevan; Erdmann Neumeister",,,,,,,,
"Songs of the Assembly: No. 1","Christ Receiveth Sinful Men","Sinners Jesus will receive",sinners_jesus_will_receive,SoA11916,39,"Christ Receiveth Sinful Men","Sing it o'er and o'er again",Neumeister,"James McGranahan",,"[Sinners Jesus will receive]",sinners_jesus_will_receive_mcgranahan,34563655U1D765433456,English,,
"Songs Of The Church","Sinners Jesus Will Receive","Sinners Jesus will receive",sinners_jesus_will_receive,SOTC1977,691,"Sinners Jesus Will Receive",,Neumeister,"James McGranahan",,"[Sinners Jesus will receive]",sinners_jesus_will_receive_mcgranahan,34563655U1D765433456,,,
"Songs of Trust and Triumph No. 3","Christ receiveth sinful men","Sinners Jesus will receive",sinners_jesus_will_receive,STT31932,d140,"Christ receiveth sinful men","Sing it o'er and o'er again","Emma Frances Bevan; Erdmann Neumeister",,,,,,,,
"Songs of Unsearchable Riches","Christ receiveth sinful men","Sinners Jesus will receive",sinners_jesus_will_receive,SoUR1949,d70,"Christ receiveth sinful men","Sing it o'er and o'er again","Emma Frances Bevan; Erdmann Neumeister",,,,,,,,
"Soul-stirring Songs and Hymns (Rev. ed.)","Christ Receiveth Sinful Men","Sinners Jesus will receive",sinners_jesus_will_receive,SSSH1989,258,"Christ Receiveth Sinful Men","Sing it o'er and o'er again","Erdman Neumeister; Emma F. Bevan","James McGranahan",,"[Sinners Jesus will receive]",sinners_jesus_will_receive_mcgranahan,34563655U1D765433456,,,
"Spiritual hymns of worship","Christ receiveth sinful men","Sinners Jesus will receive",sinners_jesus_will_receive,S1957,d388,"Christ receiveth sinful men","Sing it o'er and o'er again","Emma Frances Bevan; Erdmann Neumeister",,,,,,,,
"Spiritual Life Songs","Christ Receiveth Sinful Men","Sinners Jesus will receive",sinners_jesus_will_receive,SPLS1930,81,"Christ Receiveth Sinful Men","Sing it o'er and over again",,"James McGranahan",,"[Sinners Jesus will receive]",sinners_jesus_will_receive_mcgranahan,34563655U1D765433456,English,,
"Spiritual Life Songs: of the Radio Church","Christ Receiveth Sinful Men","Sinners Jesus will receive",sinners_jesus_will_receive,SLS1930,81,"Christ Receiveth Sinful Men","Sing it o'er and over again",,"James McGranahan",,"[Sinners Jesus will receive]",sinners_jesus_will_receive_mcgranahan,34563655U1D765433456,English,,
"Standard Songs of Evangelism","Christ Receiveth Sinful Men","Sinners Jesus will receive",sinners_jesus_will_receive,SSoE1946,50,"Christ Receiveth Sinful Men","Sing it o'er and over again",,"James McGranahan",,"[Sinners Jesus will receive]",sinners_jesus_will_receive_mcgranahan,34563655U1D765433456,,,
"Standard Songs of Evangelism: Compiled from Editorial Suggestions submitted by 136 Active Evangelists and Evangelistic Music Directors","Christ Receiveth Sinful Men","Sinners Jesus will receive",sinners_jesus_will_receive,SSoE1926,50,"Christ Receiveth Sinful Men","Sing it o'er and over again",,"James McGranahan",,"[Sinners Jesus will receive]",sinners_jesus_will_receive_mcgranahan,34563655U1D765433456,,,
"Sunday School Voices, No.2","Christ Receiveth Sinful Men","Sinners Jesus will receive",sinners_jesus_will_receive,SSV21913,88,"Christ Receiveth Sinful Men","Sing it o'er and over again",Neumeister,"James McGranahan",,"[Sinners Jesus will receive]",sinners_jesus_will_receive_mcgranahan,34563655U1D765433456,English,,
"Tabernacle Hymns: Number Five","Christ Receiveth Sinful Men","Sinners Jesus will receive",sinners_jesus_will_receive,THN51953,145,"Christ Receiveth Sinful Men","Sing it o'er and over again",Neumeister,"James McGranahan",,"[Sinners Jesus will receive]",sinners_jesus_will_receive_mcgranahan,34563655U1D765433456,English,,
"Tabernacle Hymns: Number Four: a choice collection of hymns and songs for every religious use","Christ Receiveth Sinful Men","Sinners Jesus will receive",sinners_jesus_will_receive,TH41952,217,"Christ Receiveth Sinful Men","Sing it o'er and o'er again",Neumaster,"James McGranahan",,"[Sinners Jesus will receive]",sinners_jesus_will_receive_mcgranahan,34563655U1D765433456,English,,
"Tabernacle Hymns: Number Three","Christ Receiveth Sinful Men","Sinners Jesus will receive",sinners_jesus_will_receive,TH31931,39,"Christ Receiveth Sinful Men","Sing it o'er and over again",,"James McGranahan",,"[Sinners Jesus will receive]",sinners_jesus_will_receive_mcgranahan,34563655U1D765433456,English,,
"The Advent Christian Hymnal","Christ receiveth sinful men","Sinners Jesus will receive",sinners_jesus_will_receive,ACH1967,d367,"Christ receiveth sinful men","Sing it o'er and o'er again","Emma Frances Bevan; Erdmann Neumeister",,,,,,,,
"The Broadman Hymnal","Christ Receiveth Sinful Men","Sinners Jesus will receive",sinners_jesus_will_receive,BH1940,113,"Christ Receiveth Sinful Men","Sing it o'er and o'er again",Neumeister,"James McGranahan",,"[Sinners Jesus will receive]",sinners_jesus_will_receive_mcgranahan,34563655U1D765433456,English,,
"The Canadian Baptist Hymnal for the use of Churches and Families","Jesus sinners doth receive, say this word","Jesus sinners doth receive, say this word",sinners_jesus_will_receive,CBHC1889,d319,,,"Emma Frances Bevan; Erdmann Neumeister",,,,,,,,
"The Canadian Hymnal: a collection of hymns and music for Sunday schools, Epworth leagues, prayer and praise meetings, family circles, etc.","Sing it o'er and o'er again","Sinners Jesus will receive",sinners_jesus_will_receive,CH1892,29,,"Sing it o'er and o'er again",Neumeister,,,,,,English,,
"The Canadian Hymnal: a collection of hymns and music for Sunday schools, Epworth leagues, prayer and praise meetings, family circles, etc. (Revised and enlarged)","Sing it o'er and o'er again","Sinners Jesus will receive",sinners_jesus_will_receive,CH1895,29,,"Sing it o'er and o'er again",Neumeister,"James McGranahan",,"[Sinners Jesus will receive]",sinners_jesus_will_receive_mcgranahan,34563655U1D765433456,English,,
"The Canadian Hymnal: a collection of hymns for Sunday schools and social worship","Sing it o'er and o'er again","Sinners Jesus will receive",sinners_jesus_will_receive,CH1889,29,,"Sing it o'er and o'er again",Neumeister,"James McGranahan",,"[Sinners Jesus will receive]",sinners_jesus_will_receive_mcgranahan,34563655U1D765433456,English,,
"The Christian Hymnary. Bks. 1-4","Sinners Jesus Will Receive","Sinners Jesus will receive",sinners_jesus_will_receive,CHB41972,892,"Sinners Jesus Will Receive","Sing it o'er and o'er again","Erdman Neumeister, 1671-1756; Emma F. Bevan, 1827-1909","James McGranahan, 1840-1907","7.7.7.7 with refrain","CHRIST RECEIVETH SINFUL MEN",sinners_jesus_will_receive_mcgranahan,34563655U1D765433456,English,,
"The Christian Life Hymnal","Sinners Jesus will receive","Sinners Jesus will receive",sinners_jesus_will_receive,CLH2006,345,,,,,,NEUMEISTER,sinners_jesus_will_receive_mcgranahan,34563655U1D765433456,,,
"The Church Hymnal: the official hymnal of the Church of the United Brethren in Christ (13th ed.)","Christ receiveth sinful men","Sinners Jesus will receive",sinners_jesus_will_receive,CHOH1935,d374,"Christ receiveth sinful men","Sing it o'er and o'er again","Emma Frances Bevan; Erdmann Neumeister",,,,,,,,
"The Cokesbury Hymnal","Christ Receiveth Sinful Men","Sinners Jesus will receive",sinners_jesus_will_receive,CH1923a,187,"Christ Receiveth Sinful Men","Sing it o'er and o'er again",Neumaster,"James McGranahan",,"[Sinners Jesus will receive]",sinners_jesus_will_receive_mcgranahan,34563655U1D765433456,English,,
"The Covenant Hymnal, authorized by the Swedish Evangelical Mission         Covenant of America","Christ receiveth sinful men","Sinners Jesus will receive",sinners_jesus_will_receive,CHSE1931,d332,"Christ receiveth sinful men","Sing it o'er and o'er again","Emma Frances Bevan; Erdmann Neumeister",,,,,,,,
"The Cyber Hymnal","Christ Receiveth Sinful Men","Sinners Jesus will receive",sinners_jesus_will_receive,CYBER,836,"Christ Receiveth Sinful Men","Sing it o'er and over again","Erdmann Neumeister; Emma F. Bevan","James McGranahan, 1840-1907",,REDHEAD,sinners_jesus_will_receive_mcgranahan,345636551765433,English,"<cite>Evangelischer Nachklang</cite> (Hamburg, Germany: 1718); Translation in <cite>Songs of Eternal Life</cite> (London: 1858)","<cite>The Gospel Male Choir</cite> (Cincinnati, Ohio: The John Church Company, 1883)"
"The Evangel","Christ receiveth sinful men","Sinners Jesus will receive",sinners_jesus_will_receive,E1909,d152,"Christ receiveth sinful men","Sing it o'er and o'er again","Emma Frances Bevan; Erdmann Neumeister",,,,,,,,
"The Evangel of Song","Christ Receiveth Sinful Men","Sinners Jesus will receive",sinners_jesus_will_receive,EoS1889,60,"Christ Receiveth Sinful Men","Sing it o'er and o'er again",Neumeister,"James McGranahan",,"[Sinners Jesus will receive]",sinners_jesus_will_receive_mcgranahan,34563655U1D765433456,English,,
"The Evangelical Hymnal","Sing it o'er and o'er again","Sinners Jesus will receive",sinners_jesus_will_receive,EH1921,538,,"Sing it o'er and o'er again","Erdmann Neumeister","James McGranahan","7.7.7.7 with refrain","SING IT O'ER AGAIN",sinners_jesus_will_receive_mcgranahan,34563655U1D765433456,,,
"The Fellowship Hymn Book","Christ Receiveth Sinners","Sinners Jesus will receive",sinners_jesus_will_receive,FHB1908,226,"Christ Receiveth Sinners","Sing it o'er and o'er again","E. Neumeister; Emma F. Bevan","J. McGranahan",,"CHRIST RECEIVETH SINFUL MEN",sinners_jesus_will_receive_mcgranahan,34563655U1D765433456,English,,
"The Fellowship Hymn Book","Christ Receiveth Sinners","Sinners Jesus will receive",sinners_jesus_will_receive,FHB1909,226,"Christ Receiveth Sinners","Sing it o'er and o'er again","E. Neumeister; Emma F. Bevan",,,,,,English,,
"The Finest of the Wheat: hymns new and old, for missionary and revival meetings, and sabbath-schools","Christ receiveth sinful men","Sinners Jesus will receive",sinners_jesus_will_receive,FoW11890,24,"Christ receiveth sinful men","Sing it o'er and o'er again",Neumaster,"James McGranahan",,"[Sinners Jesus will receive]",sinners_jesus_will_receive_mcgranahan,34563655U1D765433456,,,
"The Gospel Choir","Christ Receiveth Sinful Men","Sinners Jesus will receive",sinners_jesus_will_receive,GC1885,10,"Christ Receiveth Sinful Men","Sing it o'er and o'er again",Neumeister,"James McGranahan",,"[Sinners Jesus will receive]",sinners_jesus_will_receive_mcgranahan,34563655U1D765433456,English,,
"The Great Awakening: a choice collection of new and standard gospel songs","Christ Receiveth Sinful Men","Sinners Jesus will receive",sinners_jesus_will_receive,GA1886a,90,"Christ Receiveth Sinful Men","Sing it o'er and o'er again","El Nathan; Neumeister","James McGranahan",,"[Sinners Jesus will receive]",sinners_jesus_will_receive_mcgranahan,34563655U1D765433456,,,
"The Greatest Hymns","Christ Receiveth Sinful Men","Sinners Jesus will receive",sinners_jesus_will_receive,GH1924,321,"Christ Receiveth Sinful Men","Sing it o'er and o'er again",Neumaster,"James McGranahan",,"[Sinners Jesus will receive]",sinners_jesus_will_receive_mcgranahan,34563655U1D765433456,English,,
