hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Hymnary for use in Baptist churches","The sun is sinking fast","The sun is sinking fast",the_sun_is_sinking_fast,H4B1936,569,"The sun is sinking fast",,"Edward Caswall, 1814 - 1878","Herbert Stephen Irons, 1834 - 1905",6.4.6.6,"ST. COLUMBA (IRONS)",st_columba_irons,543221356255323,English,,"As in Hymns Ancient and Modern, 1904"
"The Hymnary of the United Church of Canada","The sun is sinking fast","The sun is sinking fast",the_sun_is_sinking_fast,UCC1930,569,"The sun is sinking fast",,"Edward Caswall, 1814 - 1878","Herbert Stephen Irons, 1834 - 1905",6.4.6.6,"ST. COLUMBA (IRONS)",st_columba_irons,543221356255323,English,,"Hymns Ancient and Modern, 1904"
"The Hymnary with Tunes: a collection of music for Sunday schools","Evening sacrifice","The sun is sinking fast",the_sun_is_sinking_fast,HTCM1872,60b,"Evening sacrifice",,"E. Caswall ",,,,,,,,
"The Hymns for the Use of Evangelical Lutheran Congregations","The sun is sinking fast","The sun is sinking fast",the_sun_is_sinking_fast,HUEL1906,d473,,,"Edward Caswall",,,,,,,,
"The Lutheran Hymnary","The sun is sinking fast","The sun is sinking fast",the_sun_is_sinking_fast,LHPN1913,564,,,Anon.,"J. H. Hopkins",6.4.6.6,"[The sun is sinking fast]",twilight_hopkins,321765561556712,,(Latin),
"The Methodist Hymn-Book with Tunes","The sun is sinking fast","The sun is sinking fast",the_sun_is_sinking_fast,Meth1933,939,,,"Anonymous; Edward Caswall, 1814-78","H. S. Irons, 1834-1905",6.5.6.6,"ST. COLUMBA",st_columba_irons,543221356255323,English,"C. 18th cent.",
"The New Baptist Praise Book: or hymns of the centuries","The sun is sinking fast","The sun is sinking fast",the_sun_is_sinking_fast,NBPB1925,40,,,"Rev. Edward Caswall","Rev. John H. Hopkins",,"HOPKINS (Twilight)",twilight_hopkins,321765561556712,English,,
"The New Baptist Praise Book: or, Hymns of the Centuries","The sun is sinking fast","The sun is sinking fast",the_sun_is_sinking_fast,NBPB1914,40,,,"Rev. Edward Caswall","Rev. John H. Hopkins",,"HOPKINS (Twilight)",twilight_hopkins,321765561556712,English,,
"The New Children's Hymnal: with a choral service for Sunday schools, guilds, day schools, and general parish use","The sun is sinking fast","The sun is sinking fast",the_sun_is_sinking_fast,NCH1892,5,,,"E. Caswall","Rev. J. H. Hopkins, S.T.D.",,"[The sun is sinking fast]",twilight_hopkins,321765561556712,English,,
"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches","The sun is sinking fast","The sun is sinking fast",the_sun_is_sinking_fast,NLD1892,203,,,"Edward Caswall","H. S. Irons",,COLUMBA,st_columba_irons,543221356255323,English,,
"The Oxford American Hymnal for Schools and Colleges","The sun is sinking fast","The sun is sinking fast",the_sun_is_sinking_fast,OAHS1930,d339,,,"Edward Caswall",,,,,,,,
"The Oxford Hymn Book","The sun is sinking fast","The sun is sinking fast",the_sun_is_sinking_fast,OxHB,33,,,,,6.4.6.6,,,,English,,
"The Oxford Hymn Book","The sun is sinking fast","The sun is sinking fast",the_sun_is_sinking_fast,OxHB1920,33,,,"Edward Caswall (1814-1878)","Herbert Stephen Irons (1834-1905)",,"ST. COLUMBA",st_columba_irons,543221356255323,English,,
"The Packer Hymnal","The sun is sinking fast","The sun is sinking fast",the_sun_is_sinking_fast,PH1895,20a,,,"The Rev. Edward Caswall (1814-1878)","Henry Smart (1812-1879)",,FADING,the_sun_is_sinking_fast_smart,55566535617716542434,English,,
"The Packer Hymnal","The sun is sinking fast","The sun is sinking fast",the_sun_is_sinking_fast,PH1895,20b,,,"The Rev. Edward Caswall (1814-1878)","Edward John Hopkins (1818- )",,"EVENING SHADOWS",the_sun_is_sinking_fast_hopkins,5557654342,English,,
"The People's Hymn Book","The sun is sinking fast","The sun is sinking fast",the_sun_is_sinking_fast,PHB1924,354,,,"E. Caswall",,,,,,English,,
"The Pilgrim Hymnal","The sun is sinking fast","The sun is sinking fast",the_sun_is_sinking_fast,PH1904,515,,,"Edward Caswall","Frederic F. Bullard",,CONFIDENS,confidens_bullard,32362223255651443367,English,"Latin, c. 18th Cent.",
"The Pilgrim Hymnal: with responsive readings and other aids to worship","Evening Sacrifice","The sun is sinking fast",the_sun_is_sinking_fast,PHRR1912,632,"Evening Sacrifice",,"Edward Caswall","Frederic F. Bullard",,CONFIDENS,confidens_bullard,32362223255651443367,,"Latin, 1805",
"The Plymouth Hymnal","The sun is sinking fast","The sun is sinking fast",the_sun_is_sinking_fast,PH1893,d523,,,"Edward Caswall",,,,,,,,
"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes","The sun is sinking fast","The sun is sinking fast",the_sun_is_sinking_fast,PBPT1897,369a,,,"Edward Caswall","H. S. Irons",6.4.6.6,"ST. COLUMBA",st_columba_irons,543221356255323,English,,
"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes","The sun is sinking fast","The sun is sinking fast",the_sun_is_sinking_fast,PBPT1897,369b,,,"Edward Caswall","Sir Robert P. Stewart",6.4.6.6,VESPERS,vespers_stewart,13555557653112354321,English,,
"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada; With tunes; Part I. Selections from the Psalter. Part II. The Hymnal, rev, and en.","The sun is sinking fast","The sun is sinking fast",the_sun_is_sinking_fast,PBP1915,369a,,,"Edward Caswell",,,,,,,,
"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada; With tunes; Part I. Selections from the Psalter. Part II. The Hymnal, rev, and en.","The sun is sinking fast","The sun is sinking fast",the_sun_is_sinking_fast,PBP1915,369b,,,"Edward Caswell",,,,,,,,
"The Riverdale Hymn Book","The sun is sinking fast","The sun is sinking fast",the_sun_is_sinking_fast,RHB1912,12,,,"E. Caswall","Herbert S. Irons",,"ST. COLUMBA",st_columba_irons,543221356255323,,,
"The Sacrifice of Praise. psalms, hymns, and spiritual songs designed for public worship and private devotion, with notes on the origin of hymns.","The sun is sinking fast","The sun is sinking fast",the_sun_is_sinking_fast,SoPR1870,264,,,"Edward Caswall",,,,,,,,
"The Scottish Hymnal: (Appendix incorporated) with tunes for use in churches","The sun is sinking fast","The sun is sinking fast",the_sun_is_sinking_fast,SHWT1892,287a,,,,"H. S. Irons",,"S. COLUMBA",st_columba_irons,543221356255323,English,,
"The Scottish Hymnal: (Appendix incorporated) with tunes for use in churches","The sun is sinking fast","The sun is sinking fast",the_sun_is_sinking_fast,SHWT1892,287b,,,,"Sir Robert P. Stewart, Mus. D.",,VESPERS,vespers_stewart,13555557653112354321,English,,
"The Service of  Song for Baptist Churches","The sun is sinking fast","The sun is sinking fast",the_sun_is_sinking_fast,SSBC1871,d867,,,"Edward Caswall",,,,,,,,
"The Service of Song for Baptist Churches","The sun is sinking fast","The sun is sinking fast",the_sun_is_sinking_fast,SSBC1876,d543,,,"Edward Caswall",,,,,,,,
"The Spirit of Praise: a collection of hymns old and new","The sun is sinking fast","The sun is sinking fast",the_sun_is_sinking_fast,SoPC1880,255,,,Anon.,,,,,,English,,
"Wartburg Hymnal: for church, school and home","The sun is sinking fast","The sun is sinking fast",the_sun_is_sinking_fast,WHCS1918,57,,,"E. Caswall; Anon. ",,,,,,,,
"Worship Song: with accompanying tunes","The sun is sinking fast","The sun is sinking fast",the_sun_is_sinking_fast,WSAT1905,556,,,"E. Caswall","H. Smart",,HOREB,the_sun_is_sinking_fast_smart,55566535617716542434,English,,
