tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[A glorious blessing bestowed upon me]",a_glorious_blessing_bestowed_upon_me,"Barney E. Warren","D Major",5U1D3332156533444432,"11.8.11.8 with refrain","Timeless Truths (http://library.timelesstruths.org/music/Waves_of_Devotion); The Gospel Trumpet Company, <i>Hymnal of the Church of God</i>, 1953 (282); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (211); The Gospel Trumpet Compan",7
"[All the way my Lord is leading me]",all_the_way_my_lord_is_leading_me_gabrie,"Chas. H. Gabriel",,55535653132243355535,,,20
ALSACE,alsace_beethoven,"Ludwig van Beethoven, 1770-1827","G Major",512333432543237,8.8.8.8,,61
ALICE,alice_roberts,"Robert Roberts, b. 1863","e minor",154321217436554,8.7.8.7,,3
AYLESBURY,aylesbury_camp,"Harvey Camp","A Flat Major",532165511132433,6.6.8.6,,9
"ALLELUIA (DULCE DOMUM)",dulce_domum_ambrose,"Robert S. Ambrose","E Flat Major",555555666532333,6.6.8.6,,65
ABRIDGE,abridge_smith,"Isaac Smith","E Flat Major",15117654332365545534,8.6.8.6,,168
"[Aquí estoy, Señor, para hacer tu voluntad]",aqui_estoy_senor_para_hacer_krisman,RK,"D Major",3336612344432,,,2
"[Are your feet on the Rock Christ Jesus?]",are_your_feet_on_the_rock_boeckel,"E. Boeckel",,,,,2
"ANHELO AGRADARTE",anhelo_agradarte_savage,"Wilda de Savage","d minor or modal",134511671543445321,,,2
"[Aquí estoy, Señor]",aqui_estoy_senor_castillo,"José Luis Castillo, n. 1958","d minor or modal",511234565,,,2
"[Aquí estoy, Señor]",aqui_estoy_senor_rubi,"Tony Rubi, n. 1949","F Major or modal",5671232342,,,2
"[Aquí estoy, Señor, para hacer tu voluntad]",aqui_estoy_senor_garcia,"Manuel F. García","e minor or modal",511251251233432,,,1
AVIVAMIENTO,avivamiento_diaz,"Ramón Díaz","A Major",555176554355512617,Irregular,,2
"[As pants the hart for cooling streams]",brattle_street_pleyel,,,55153442212315325515,,,83
"AS THE HART LONGS",as_the_hart_longs,"Danna Harkins","G Major",,8.8.8.8,,1
"[As pants the hart for cooling streams]",genevan_42_bourgeois,,"F Major",123217651234321123,,,299
"[As pants the hart for cooling streams]",as_pants_the_hart_rinder,"Reuben R. Rinder","f minor",33143311,,,1
"[As the hart panteth after the water brooks] (Croft)",as_the_hart_panteth_after_the_water_broo,"W. Croft , 1678 - 1727","a minor",,,,2
"[As the hart panteth after the water brooks] (Camidge)",as_the_hart_panteth_after_the_wa_camidge,"M. Camidge, 1758 - 1844","e minor",,,,2
AHNG-MOH,ahng_moh_park,"Jae Hoon Park","G Major",335432123,,Korean,1
"[As pants the hart for cooling streams]",as_pants_the_hart_kaiser,"Alois Kaiser","A Flat Major",5U112231D65,,,2
"[As the deer pants for the water]",as_the_deer_pants_for_the_water_scheer,"Greg Scheer","D Major",,,,2
"AS A HART LONGS",as_a_hart_longs_donaldson,"Andrew Donaldson","A Flat Major",,,,1
"[As the deer for water longs]",mejia_mejia,"A. Mejia","G Major",561232356123215,,,7
APPALACHIA,o_waly_waly,"Michael James","F Major",51232165517123432123,8.8.9.8,"Appalachian Folk melody",204
"[As the deer longs for the waterbrook]",as_the_deer_longs_for_the_saliers,"Don E. Saliers","e minor",135654531,,,1
"[As pants the hart for cooling streams]",as_pants_the_hart_for_cool_gabriel_53334,"Chas. H. Gabriel",,53334332552232111441,,,1
"[As thirsts the hart for water brooks]",as_thirsts_the_hart_for_water_stebbins,"Geo. C. Stebbins",,,,,1
"[As pants the hart for streams of living water]",we_would_see_jesus_stebbins,"Geo. C. Stebbins",,32617217665,,,8
"[As the running deer seeks the flowing brook]",as_the_running_deer_seeks_the_murray,"Dom Gregory Murray  ","e minor",5545655434,,,1
"[Athirst my soul for you, the God who is my life!]",athirst_my_soul_for_you_the_god_hurd,"Bob Hurd (b. 1950); Craig S. Kingsbury (b. 1952)","d minor",12355431734571,,,8
"[Athirst is my soul for God, the living God]",athirst_is_my_soul_for_god_the_proulx,"Richard Proulx, 1937-2010","a minor or modal",571231217657123,,"Tone 4A",1
"AS THE HART PANTETH",as_the_hart_panteth,"Lowell Mason (1792-1872)","E Flat Major",,,,1
"[As pants the hart for cooling streams]",spohr_spohr_53351,"Louis Spohr",,533513213653453,,,214
"[As the hart panteth after the water brooks]",chant_walker_12533,"F. Walker","A Flat Major",12D5U335412331D6U4D7,,,2
"[As the deer longs for running waters]",as_the_deer_longs_for_running_kreutz,"Robert E. Kreutz, 1922-1996","E Flat Major",553442312,,,1
"[As the dew from heaven falls upon the earth]",as_the_dew_from_heaven_falls_alstott,"Owen Alstott","d minor or modal",,,,1
"[Athirst is my soul for God]",athirst_is_my_soul_for_palestrina_11211,"Giovanni Pierluigi da Palestrina, 1525-1594; Barbara Bridge, b. 1950; Barbara Bridge, b. 1950","F Sharp Major",112115123432354321,,"<cite>Sicut cervus desiderat</cite>",2
"[Athirst is my soul for God]",athirst_is_my_soul_for_palestrina_11154,"Giovanni Pierluigi da Palestrina, 1525-1594; Barbara Bridge, b. 1950; Barbara Bridge, b. 1950","F Sharp Major",1115432323171,,"<cite>Sicut cervus desiderat</cite>",2
AMARA,amara_perkins,"William O. Perkins","E Major",12335(4)32223446(5)4,"8.7.8.7 with refrain",,13
"[As the hart panteth after the water brooks]",chant_hopkins_56545,"E. J. Hopkins","C Major",56545356U11D7U1D7566,,,10
AUGUSTINE,augustine_routley,"Erik Routley","B Flat Major",,10.4.6.6.6.6.10.4,"© 1976 Hinshaw Music, Inc. ",8
"[Atiéndeme, hija, ve y escucha]",atiendeme_hija_warner_scheidler,"Steven C. Warner; Alicia Scheidler","F Major or modal",16564165453,,,1
"[A tu derecha está la reina]",a_tu_derecha_esta_la_reina_purtill,"Mark Purtill","C Major",531213565,,,1
"[Arrayed in white garments all shining with gold]",arrayed_in_white_garments_jones,"Charles P. Jones","F Major or modal",51765431765511165554,,,1
"[Az Isten a mi reménységünk]",as_isten_a_mi_remenysegunk,,"F Major",333423543,,,1
AMPARO,amparo_traditional,"Ronald F. Krisman","G Major",13213113214224324223,,Traditional,7
"AS DEW FALLS",as_dew_falls_kim,"Soon Sae Kim","F Major",,7.8.8.8.7.7.8.8,,2
"ABBOT'S LEIGH",abbots_leigh_taylor,"Cyril Taylor","C Major",531117665534565,"8.7.8.7 D",,164
"[As we mortals rush about]",as_we_mortals_rush_about_edmiaston,"B. B. Edmiaston","F Major",,,,1
"[All you peoples, clap your hands]",all_you_peoples_clap_your_hands_haugen,"Marty Haugen","G Major",11651342,,,5
"[All you peoples clap your hands]",all_you_peoples_clap_your_hands_ramirez,"H. Ricardo Ramirez","F Major",555315531553127,,,2
"[All nations clap your hands]",silver_street_smith,"Isaac Smith",,155351325165455,,,345
"[All peoples, clap your hands]",all_peoples_clap_your_hands_affley,LA,"C Major",3235633,,,1
"[All peoples, clap your hands]",all_peoples_clap_your_hands_chepponis,"James J. Chepponis","D Major",133514323,,,2
"[All you peoples, clap your hands]",all_you_peoples_clap_your_hands_sullivan,"Joseph B. Sullivan","E Major",134556432,,,1
"ASCENDING KING",ascending_king,"Louis Bourgeois; Seymour Swets",,53123432215567156453,,,4
"[All people, clap your hands, cry out to God with joy]",all_people_clap_your_hands_cry_palmer,"Nicholas Palmer","E Flat Major",13456545143213213456,,,1
"[Aplaudan, pueblos todos]",aplaudan_pueblos_todos_cartford,"Gerhard Cartford","F Major or modal",33333213333332121233,,,1
"ASCENDING KING",genevan_47,"L. Bourgeois","E Flat Major",53123432215567156453,"5.5.5.5.5.5 D","Dutch Psalter, Psalm 47",8
"[All peoples, clap your hands]",all_peoples_clap_your_hands_inwood,"Paul Inwood","C Major",113556711765,,,4
ALLELUIA,alleluia_robertson,"Leroy J. Robertson, 1896–1971","G Major",176712344323334,"8.7.8.7 D",,1
"AS WE GO",as_we_go_johnson,"Jeremy Johnson","F Major",1D7U112321D77(6)6,Irregular,,2
"[Az erős Isten uraknak]",old_50th,,"e minor",543245432115545,,,6
"ADORO TE",st_chrysostom_barnby,"Joseph Barnby","e flat minor",333321235555434,8.8.8.8.8.8,,220
"[Al que sigue buen camino] ",al_que_sigue_buen_camino_alonso,TA,"C Major",34567U1D76,,,1
"AJALON (GETHSEMANE)",redhead_no_76,"Richard Redhead","E Flat Major",112344311232211,7.7.7.7.7.7,,452
"[A pure heart create for me, O Lord]",a_pure_heart_create_for_me_o_lor_richard,"LR; MR","g minor",55(U1)123,,,1
"[A sacrifice you accept, O God]",a_sacrifice_you_accept_o_god_joncas,"Robert J. Batastini; Michael Joncas; Chrysogonus Waddell, OCSO; Joseph Gelineau, SJ","C Major",266654562,,,3
"[A ti, Señor, te pedimos]",chile_11117,,"C Major",1111766555555553,,"Trad. Chile",4
"[Almighty God, our heavenly Father]",almighty_god_our_heavenly_father_rolinso,"Chris Rolinson","F Major",12355432211355432111,,,2
ALDEOTA,aldeota_rollo,"Hiram Rollo Jr. b, 1961","A Flat Major",53212323432212543234,14.14.14.6.10.10.10.6.6.10,,2
"AMITY STREET",amity_street_hastings,,"A Flat Major",11165533334224411227,6.6.8.6,,2
"[Acuérdate, Señor, de tu fidelidad]",acuerdate_senor_garcia,"Manuel F. García","a minor or modal",511545512342,,,1
ASAPH,asaph_mendelssohn,"Felix Mendelssohn-Bartholdy (1800-1847)",,51712342543171234323,8.8.8.8,,8
"[A fount of cleansing flows so free]",a_fount_of_cleansing_flows_so_free,"Barney E. Warren","A Flat Major",,8.8.8.8.10.9.10.9,"Timeless Truths (http://library.timelesstruths.org/music/Whiter_than_the_Snow); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (117); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (172)",3
"[A broken spirit and a contrite heart]",a_broken_spirit_and_a_contrite_harris,"Don Harris; Martin J. Nystrom","F Major",115511432134323,,,1
"[Asperges me, Domine]",asperges_me_domine_56176,"Richard Proulx","G Major",56U1D767U12345543232,,"Vatican Edition, Mode VII",8
"ABRE MIS OJOS",open_my_eyes_lord_manibusan,"Jesse Manibusan","E Major",321653212413216,Irregular,,12
"[A pure heart create for me, O God]",a_pure_heart_create_for_me_o_guimont,"Michel Guimont","e minor or modal",556444531,,,1
ASCRIPTION,ascription_emerson,"Luther O. Emerson","B Flat Major",553165355113122,8.6.8.6,,16
ASSIUT,assiut_stebbins,"George C. Stebbins, 1846-1945","E Flat Major",133451211223456,8.8.8.8,,5
"[Awake! awake! and sing the blessed story]",awake_awake_and_sing_the_blessed_gabriel,"Charles H. Gabriel","C Major",5U1D765456767655677U,,,72
"[Aŋpetu de micicoŋza]",happy_day_rimbault,,"G Major",512351233432132,,,645
APHEKA,apheka,,,,8.6.8.6,,4
AUTHORITY,authority_doran,"Carol Doran","d minor",555555555555545,"8.7.8.7 D",,10
"[A Glorious banner Thou hast given]",a_glorious_banner_thou_hast_giv_gabriel,"Chas. H. Gabriel",,53153465176217671531,,,2
"[Alleluia, Alleluia]",alleluia_hovhaness,"Alan Hovhaness","C Major",5131571,,,1
ALASKA,alaska_51111,,"F Major or modal",51111312165345555432,,"By Com.",1
ALBERTA,alberta_harris,"William H. Harris","C Major",11232432165123134546,10.4.10.4.10.10,,12
AMERICUS,americus_gabriel,"Charles H. Gabriel, 1856-1932","E Major",556533433456543,"8.8.6 D",,10
"AVENIDA BOLIVAR",por_la_manana_colom,"Alfredo Colom M.","C Major",1111777766664,,"Es arreg.",10
"[As morning breaks I look to you]",o_god_you_are_my_god_angrisano,"Steve Angrisano","C Major",345176523432122,,,6
"[As morning breaks I look to you]",o_god_you_are_my_god_joncas,"Michael Joncas","E Major",2356123323561122,,,9
ALEXANDER,alexander_zeuner,"Charles Zeuner","B Flat Major",511167143121756,,,7
"[All this world, its wealth and honor]",all_this_world_its_wealth_and_honor,"Barney E. Warren","C Major",5555U1D5U311111D7655,8.7.8.7.6.6.8.7,"Timeless Truths (http://library.timelesstruths.org/music/My_Soul_Is_Satisfied); The Gospel Trumpet Company, <i>Hymnal of the Church of God</i>, 1953 (313); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (97); The Gospel Trumpet Comp",6
"[After thy grace, O Lord, I press]",after_thy_grace_o_lord_i_press_jones,"Charles P. Jones","B Flat Major",11113165122123354321,,,4
"[A Sionnak hegyén Ur Isten]",genevan_65,,"e minor",55515654345432155515,,,13
ÅHLÉN,ahlen_ahlen,"Waldemar Åhlén, 1906-","F Major",,8.7.8.7.8.7.7,,1
ANCYRA,ancyra_unseld,"Benjamin C. Unseld","F Major",331111774467663,"8.6.8.6 D",,16
ADOWA,adowa_gabriel,"Charles H. Gabriel, 1856-1932","G Major",5111233345553432221,"8.8.6 D",,14
"[Aclamen al Señor]",aclamen_al_senor_tierra_entera_krisman,"Ronald F. Krisman","C Major",555(5)5(4)3(4)6(5)55,,,2
"[All lands, to God in joyful sounds]",all_lands_to_god_in_joyful_sound_gabriel,"Chas. H. Gabriel",,,,,1
"[All lands to God, in joyful sounds]",all_lands_to_god_in_joyful_sounds_towner,"D. B. Towner",,51232345633421322323,,,1
"[Aclamen al Señor]",aclamen_al_senor_tierra_garcialopez,"Estela García-López, n. 1969; Rodolfo López, n. 1965","a minor or modal",5156544456,,,1
"[All glory be unto You, Lord]",all_glory_be_unto_you_lord_ross,"Michael Kenneth Ross","E Flat Major",51512343213322151512,,,2
"ALL LANDS TO GOD",all_lands_to_god,,,5U1D1234567U11D76545,8.6.8.6,,1
AYNHOE,aynhoe_nares,"J. Nares","B Flat Major",11765671727176,,,29
"[Aclamen al Señor, aleluya, tierra entera]",aclamen_al_senor_aleluya_schiavone,"John Schiavone","G Major or modal",522432712122432,,,1
ALSTONE,alstone_willing,"Christopher E. Willing","C Major",556513212345653,8.8.8.8,,126
ALVA,alva_emert,"John Emert","E flat Major",5U1D7U13465143221D5,"8.6.8.6 D",,1
"[Arise, O Lord, and shine]",arise_o_lord_and_shine_lowry,"Robert Lowry",,513221232312513243,,,3
"[A Dios den gracias los pueblos]",a_dios_den_gracias_los_pueblos_espinosa,"Juan A. Espinosa, n. 1940","f minor",15543211133321711554,,,3
"ASCENDIT DEUS",ascendit_deus_schicht,"J.G. Schicht","A Flat Major",567171233543143,8.8.7.8.8.7,,19
"Awesome God",awesome_god_mullins,"Rich Mullins","e minor",11123754432332171123,,,17
ALSTYNE,alstyne_doane,"William H. Doane","G Major",5565U11D77U11U4323,"7.6.7.6 D",,20
"[All day long I've been with Jesus]",all_day_long_ive_been_fellows,"Carlton L. Fellows, b. 1954","B Flat Major",32113556421757123132,,,1
"[A long time I wandered away]",a_long_time_i_wandered_away,"B. E. Warren","A Flat Major",123333321D5U34555531,,,1
"ANYWHERE, DEAR SAVIOUR",anywhere_dear_savior_ogden,"W. A. Ogden, by per.","A Flat Major",321D56U1223123215612,,,5
"[Abundant fields for harvest white]",missionary_chant_zeuner,"Heinrich C. Zeuner",,333312277111132,,,467
"[All nations shall fall before you]",all_nations_shall_fall_before_lindley,"Laurence Bevenot, 1901-90","e minor",55554341,,,1
[Amén],amen_111,,"F Major or modal",111,,,1
[Amén],amen_671,,"E Flat Major",671,,,1
[Amén],amen_65,,"C Major",65,,,1
[Amén],amen_6543,,"E Flat Major",6543,,,1
[Amén],amen_12332,,"D Major",123321,,,1
[Amén],amen_23455,,"G Major or modal",23455,,,1
"[At length, by certain proffs, 'tis plain]",near_unto_god_bourgeois,,"F Major",56176545176156715665,,,10
"[All my life I've sung a jealous song]",all_my_life_ive_sung_a_jealous_song,"Ken Medema","F Major",,,,2
"[As I travel on my way]",as_i_travel_on_my_way_phillips,"Ella V. Phillips","G Major",,"7.7.11.7.7.11 with refrain","Timeless Truths (http://library.timelesstruths.org/music/His_Hand_Is_Guiding_Me); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (227)",1
"[Arise, O God, maintain your own cause]",arise_o_god_maintain_your_own_tambling,"Christopher Tambling; A. Gregory Murray","f minor",5U1151,,,1
"[Az Istenhez az én szómat]",genevan_77_bourgeois,,"g minor",1171232111712321,,,36
"AULD LANG SYNE",auld_lang_syne,,"F Major",511132123113566,8.6.8.6,"Scotch Melody",107
"ARISE (RESTORATION)",restoration_southernharmony,"Charles H. Webb, b. 1933","f minor",13171331757717134557,8.7.8.7,"W. Walker's <cite>Southern Harmony,</cite> 1835",172
"[Attend my people to my law]",attend_my_people_to_my_law,,"d minor",154654327655455,,,1
"[Attend my people to my law]",monora_bradbury,"Wm. B. Bradbury",,553511513213215,,,9
"[Alleluia, alleluia]",alleluia_proulx_17151,"Richard Proulx","g minor",1D7U1D5U1(2)3(2)1D5,,,3
"[At his command, amid their camp]",ostend_mason,"Dr. L. Mason",,534556553234535,,,15
AVERY,avery_gunn,"Rick Gunn","C Major",332114332332116(5)35,Irregular,,1
AMADEUS,jorgenson_mozart,"Johann Wolfgang Amadeus Mozart, 1756-1791","E Flat Major",34355232441122354323,"8.7.8.7 D",,18
"[A vine from Egypt you transplanted]",a_vine_from_egypt_you_transplanted_keil,"Kevin Keil (ASCAP), b. 1956","f minor",53217123432173545651,,,5
"[Aclamen a Dios, nuestra fuerza]",aclamen_a_dios_nuestra_fuerza_schiavone,JS,"C Major",5(6)554355U1(D6)5,,,1
ALGIERS,algiers_herbert,"John B. Herbert","G Major",117372513262211,,,2
"[Arise, O God, and rule the earth]",arise_o_god_and_rule_the_earth,"Howard Hughes, S. M.","a minor",,,,1
"[Among assembled men of might]",noel_sullivan,"A. S. Sullivan",,12321234325534,,"Old English Carol",149
"AUDITE AUDIENTES ME",audite_audientes_me_sullivan,"Arthur S. Sullivan","E Flat Major",333234433631763,8.6.8.6,,43
"ANGEL'S STORY",angels_story_mann,"Arthur Henry Mann","G Major",333211754432335,"7.6.7.6 D",,342
AMIABLE,amiable_kreider,"Dan Kreider","F Major or modal",55112211513443125511,"8.8.8.8 D",,1
ASBURY,asbury_main,,"A Flat Major",51323433321715132343,,,2
AHRENS,ahrens_carter,"John Carter","G Major",,"7.6.7.6 D",,1
ABBY,abby_allen,"S. Allen","G Major or modal",53343216511712123,,,2
ABUNDANCE,abundance_miller,"Mark A. Miller","B Flat Major",1353655U1D756D135365,"6.5.6.5 D with refrain",,1
"[AVE VIRGO VIRGINUM]",gaudeamus_pariter_roh,,"F Major",11551236543211155123,,"Leisentritt's <i>Gesangbuch</i>, 1567 (adapt.)",106
"[Alleluia, alleluia]",show_us_lord_your_love_wright,"Andrew Wright, 1955","G Major or modal",32312125123454342323,,,3
AVIEMORE,aviemore_hickman,"Roger M. Hickman","G Major",51332113554322455655,6.6.4.6.6.6.4,,4
AMES,ames_neukomm,,,551712713271,,,42
"ALABAD AL SEÑOR",alabad_al_senor_12316,"Marcus Hong","G Major or modal",123165517651765,Irregular,Traditional,5
"ALL GLORY TO GOD",all_glory_to_god_tenney,"J. H. Tenney",,12333554223171212333,8.6.8.6,,4
"[Al despuntar en el loma el día]",al_despuntar_el_dia_romero,"Heber Romero; Greg Scheer, n. 1966","A Major",55517127163334565555,,,9
"[Az Urnak irgalmát örökké éneklem]",genevan_89,,"B Flat Major",16512335432116512335,,,15
ALMIGHTY,almighty_watson,"Wayne Watson","F Major",32154(3)354321323215,Irregular,,4
"[Along the River of Time we glide]",along_the_river_of_time_we_glide_root,"Geo. F. Root","E Flat Major",5555555353333335332,,,16
"[Amen, amen]",twofold_amen_greek,,"G Major",176512321,,"Greek liturgy",23
ARMSTRONG,armstrong_richards,"Brinley Richards","F Major",345565533352123,,,58
ATHCHUINGE,athchuinge,"John MacDonald","F Major",321651323565211,8.8.8.8,"<I>Còisir a' Mhòid-3</i>, 1931",2
"A HAPPY BIRTHDAY",we_wish_a_happy_birthday_tullar,"Grant Colfax Tullar","C Major",13334517671653544243,,,7
"ANO NOVO",ano_novo_faustini,"João Wilson Faustini","f minor",54321711345653223432,8.7.8.7,,1
"[Another year has glided by]",another_year_has_glided_by_lawrence,"A. W. Lawrence",,53322176512177232115,,,4
AGAPE,agape_dickinson,"Charles J. Dickinson",,567133261717651,8.7.8.7,,37
AUDREY,audrey_kettring,"Donald D. Kettring","F Major","53215 12365 31612",8.8.8.8,,1
ABBEY,abbey_scottish_psalter,,"G Major",113211714322125,8.6.8.6,,42
"[A ki a felséges Urnak Lakozik oltalmában]",a_ki_a_felseges_urnak,,"d minor",155423455776455,,,1
"[And I will raise you up on eagle's wings]",on_eagles_wings_joncas,"Michael Joncas","D Major",,,,51
"ABRIGO DE DIOS",abrigo_de_dios_cuna,"Robert Savage; Louis Olivieri","d minor",12321217111666555464,,,10
"[Acompáñame, Señor]",acompaname_senor_krisman,RK,"e minor",5555314,,,2
"[Acompáñame, Señor, en la tribulación]",acompaname_senor_purtill,"Mark Purtill","D Major",123335223444,,,1
"[Acompáñame, Señor]",acompaname_senor_hurd,"Bob Hurd","D Major",12334322344543116765,,,3
"[Acompáñame, Señor]",acompaname_senor_schiavone,"John Schiavone, n. 1947","a minor or modal",5432135543321,,,2
ALLEN,allen_landis,"A. L. Landis","C Major",345176537127651,,,1
"[All night, all day]",all_night_all_day,"Nolan Williams, Jr., b. 1969","G Major",56113321121111111323,,"Negro Spiritual",9
"[And when you call for me]",and_when_you_call_for_me_good,"Linnea Good","C Major",11D7651556544(3)3U11,,,1
ARUNDEL,arundel_webbe,"Samuel Webbe, 1740-1816",,513214322345,,,6
"[Al cielo vuelen los ecos santos]",al_cielo_vuelen_los_ecos_santos_53221,,"A Flat Major",5322164665576531,,"Melodia Sudamericana",5
AIN,ain_correlli,,"A Major",51117122333432233432,6.6.8.6,,12
AUDLYN,audlyn_goodrich,"Hugh Goodridge","E flat Major",56346523354(3)21(2)3,8.6.8.6,,1
"[A cada dia nasce de novo o sol]",a_cada_dia_nasce_de_novo_o_sol_neto,"Rodolfo Gaede Neto; Greg Scheer, n. 1966","C Major",51111111755566666545,,,1
ARNSBERG,arnsberg_neander,"Joachim Neander","G Major",33332211117766512343,6.6.8.6.6.8.6.6.6,,147
ANBETUNG,anbetung_overholt,"John J. Overholt","D Flat Major",11D5435U1D7U12111D76,11.11.11.11,,2
ANTWERP,antwerp_smallwood,"W. Smallwood",,55511234322234567655,,,24
"[Aclamen la gloria y el poder del Señor]",aclamen_la_gloria_y_el_poder_schiavone,JS,"G Major",11D5U122234321,,,1
"[Alleluia! Go and teach all people my Gospel]",alleluia_go_and_teach_my_peop_armstrong,"T. Barrett Armstrong","G Major",1675123(4)565453,,,1
"[Alégrese el cielo]",alegrese_al_cielo_gabarain,"Cesáreo Gabaráin","D Major",5112321511232134,,,1
"ALL THE WORLD",all_the_world_mccutchan,"Robert G. McCutchan","C Major",51765432346531343234,14.12.12.14,,22
"[¡Alabadle, fiel Salvador compasivo!]",joyful_song_allen,"Chester G. Allen (1838-1878)","G Major or modal",351323217651351332,,,243
"AF HIMLENS",af_himlens_har_den_hogstes_makt,"Leland B. Sateren",,13456443211432113456,,"Anonymous Swedish melody",12
"[A light will shine on us this day]",a_light_will_shine_on_us_this_carroll,JRC,"B Flat Major",1D7656756,,,2
"[A child is born, a Son given us]",a_child_is_born_a_son_given_daigleducote,"Darryl Ducote, b. 1945; Gary Daigle, b. 1957","G Major",112345542123451,,,4
"[All the ends of the earth have seen]",all_the_ends_of_the_earth_have_beall,"Mary Kay Beall","F Major",51212315,,,1
"[All the ends of the earth have seen the victory of our God] ",all_the_ends_of_the_earth_have_hobby,"Robert Hobby","b minor",,,"<cite>Psalter for Worship, Cycle B</cite> (Refrain and tone)",1
ANTIOCH,antioch_handel,"Lowell Mason, 1792-1872","D Major",176543215667711,"8.6.8.6 with repeat",,892
"[All the ends of the earth have seen the power of God]",sing_to_the_lord_a_new_song_haas_31432,"DRH; MH","D Major",31432516(7)U1D5432,,,14
"[All the ends of the earth have seen]",all_the_ends_of_the_earth_have_murray,"Dom Gregory Murray  ","D Major",35U1D76535,,,3
"[All the ends of the earth have seen]",all_the_ends_of_the_earth_proulx,"Gregory J. Polan, OSB; Richard Proulx; Joseph Gelineau, SJ","B Flat Major",67U1D765,,"Gelineau Tone: Mode Fa; Conception Abbey Tone: Mode 5",2
"[A Dios aclamen, griten de gozo]",a_dios_aclamen_fernandez,"Santiago Fernández, n. 1971; Eric Morgeson","f sharp minor",51327224321,,,1
"[All the ends of the earth have seen the saving pow'r of God]",all_the_ends_of_the_earth_have_trapp,"Lynn Trapp","E Flat Major",66654531123425666543,,,1
"[¡Aleluya, aleluya! El Señor es nuestro rey]",cantad_al_senor_un_cantico_manzano,"Miguel Manzano","A Major",34517645676534564323,,,5
"[Al cansado peregrino]",precious_promise_god_hath_given_bliss,"P. P. Bliss","G Major or modal",56711123666712221233,,,74
"[All the ends of the earth have seen]",all_the_ends_of_the_earth_have_proulx,"Laurence Bevenot, OSB; Richard Proulx; Joseph Gelineau, SJ","g minor",1232175345,,,1
"[All the ends of the earth have seen]",o_sing_a_new_song_to_the_lord_hurd_11345,"Bob Hurd","D Major",113457655355366432,,,1
ARDUDWY,ardudwy_gwyllt,"John Roberts, 1822-1877","e flat minor",555434317776545,8.7.8.7.8.7,,11
"All People That on Earth Do Dwell",old_hundredth_bourgeois,"John Dowland","G Major",117651233332143,8.8.8.8,,1885
"ALL LANDS",all_lands,"Louis Bourgeois; Henry A. Bruinsma","a minor",,8.8.8.8,"De Vries <i>Koraalboek</i> (harm.)",1
ANDERNACH,andernach,"Healey Willan, 1880-","G Major",111756713243212,8.8.8.8,,11
ASPURG,aspurg_frech,"Johann G. Frech","G Major",515365543213452,8.6.8.6,,19
"[All people that dwell on the earth]",be_glad_in_the_lord_and_rejoi_mcgranahan,"James McGranahan",,55345U12312222321D55,,,16
"[All people that dwell on the earth]",o_sometimes_the_shadows_are_fischer,"Wm. G. Fischer",,5(1)31D56U1D6555U123,,,143
"[All people that on earth do dwell]",all_people_that_on_earth_hays,"Charlotte Hays","G Major",321234321,,,1
"[Arise, come to your God]",arise_come_to_your_god_gelineau,"Joseph Gelineau","B Flat Major",5U1D67U122,,,8
"[All people that on earth do dwell]",all_people_that_on_earth_do_gabriel,"Chas. H. Gabriel",,13335551765634523322,,,1
"AD TE DOMINE (SING ALL CREATION)",ad_te_domine_sing_all_creation_walker,"Christopher Walker (b. 1947)","C Major","32155 6567U1 1112D7",11.11.11.5.5.5,,1
"ALL THE EARTH",serve_you_the_lord_hearts_filled_deiss,"Lucien Deiss, 1921-","B Flat Major",12333216221,"9.10 with refrain",,11
"[All the earth, sing out to the Lord]",all_the_earth_sing_out_to_the_lord_moore,"Andrew Moore, b. 1954","G Major",5U12123(2)12D5U12123,,,1
"[All people that dwell on the earth]",all_people_that_dwell_on_the_smith,"Hugh E. Smith",,55123432777123215512,,,2
"[Aclama al Señor tierra entera]",aclama_al_senor_tierra_entera_gabarain,"Cesáreo Gabaráin","C Major",533456654366165515,,,1
"ALL LANDS",genevan_100_12732,"L. Bourgeois","a minor or modal",127321715171332,8.8.8.8,"Dutch Psalter, Psalm 100",7
"[At my work I'm always singing]",singing_all_the_day_myers,"A. F. Myers",,34517653556543234517,,,6
"ALLAH BAPA",allah_bapa_simamora,"Waldemar Simamora","A Flat Major",56131231167556131232,,,1
ANDREWS,lauda_anima_andrews,"Mark Andrews","D Major",5(3)21146655(3)5U1,8.7.8.7.8.7,,21
"[All praises to the Father of our Lord]",all_praises_to_the_father_of_our_parker,"Tom Parker, b. 1947","F Major",15351123432111222222,,,2
AVONDALE,avondale_gabriel,"Charles H. Gabriel, 1856-1932","E Major",331433211114133,8.6.8.6,,16
"[Áldjad lelkem, Istenedet ó! áldjad]",aldjad_lelkem_istenedet_o_aldjad,,"G Major",1234432342111766,,,1
ADVENT,coronae_monk,"W. H. Monk","G Major",335511336712352,8.7.8.7.4.7,,110
