hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","How charming is the place","How charming is the place",how_charming_is_the_place,SFTM1868,48,,,,,,,,,,,
"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)","How charming is the place","How charming is the place",how_charming_is_the_place,SSPH1868,48,,,"Samuel Stennett",,,,,,,,
"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)","How charming is the place","How charming is the place",how_charming_is_the_place,SFTS1868,48,,,,,6.6.8.6,,,,,,
"Songs of Asaph; consisting of original Psalm and hymn tunes, chants and anthems","How charming is the place","How charming is the place",how_charming_is_the_place,SoA1843,48,,,,,,,,,,,
"Songs of Devotion for Christian Assocations: a collection of psalms, hymns, spiritual songs, with music for chuch services, prayer and conference meetings, religious conventions, and family worship.","How charming is the place","How charming is the place",how_charming_is_the_place,SDCA1870,166,,,"Samuel Stennett",,,,,,,,
"Songs of Grace and Glory","How charming is the place","How charming is the place",how_charming_is_the_place,SGGS1874,152(7),,,,,,,,,,,
"Songs of Praise with Tunes","Our Redeemer worshipped","How charming is the place",how_charming_is_the_place,SoPT1889,62,"Our Redeemer worshipped",,"Rev. Samuel Stennet (1727-1795)","James Leach (1762-1797)",,WATCHMAN,watchman_leach,13513254517655121765,,,
"Songs of the Church: or, hymns and tunes for Christian worship","How charming is the place","How charming is the place",how_charming_is_the_place,SoC1862,35,,,"Samuel Stennett",,,,,,,,
"Songs of Zion Enlarged: a manual of the best and most popular hymns and tunes, for social and private devotion","How charming is the place","How charming is the place",how_charming_is_the_place,SoZE1864,268,,,Stennett,,,,,,,,
"Spiritual Songs and Hymns, for Use in All Gospel Services","How charming is the place","How charming is the place",how_charming_is_the_place,SSHU1935,d178,,,"Samuel Stennett",,,,,,,,
"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)","How charming is the place","How charming is the place",how_charming_is_the_place,SSSW1835,54,,,,,,,,,,,
"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of rivival, to missionary meetings, to the monthly concert, and to other occasions of special interest","How charming is the place","How charming is the place",how_charming_is_the_place,SSSW1833,54,,,,,,,,,,,
"Spiritual Songs for Social Worship: adapted to the use of families and private circles, to missinary meetings, to monthly concert, and to other occasions of special interest.(Rev. and Enl. Ed.)","Pleasures of Social Worship","How charming is the place",how_charming_is_the_place,SSSW1834,54,"Pleasures of Social Worship",,,,,,,,,,
"Supplement to Watts:  a Selection of More than Five Hundred Hymns, from the Most Approved Authors on a Great Variety of Subjects ...","How charming is the place","How charming is the place",how_charming_is_the_place,SWSM1832,d185,,,"Samuel Stennett",,,,,,,,
"Temple Melodies: a collection of about two hundred popular tunes, adapted to nearly five hundred favorite hymns, selected with special reference to public, social, and private worship","How charming is the place","How charming is the place",how_charming_is_the_place,TM1851,253,,,,,,,,,,,
"The American Tune Book (Carmina Sacra, enlarged)","How charming is the place","How charming is the place",how_charming_is_the_place,ATBC1869,d149,,,"Samuel Stennett",,,,,,,,
"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals","How charming is the place","How charming is the place",how_charming_is_the_place,BH1849,134,,,Watts,,,,,,,,
"The Baptist Hymn and Tune Book for Public Worship","How charming is the place","How charming is the place",how_charming_is_the_place,BHTB1873,72,,,,,,,,,,,
"The Baptist Hymn and Tune Book, for Public Worship","How charming is the place","How charming is the place",how_charming_is_the_place,BHTB1871,27.72,,,,,,,,,,,
"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches","How charming is the place","How charming is the place",how_charming_is_the_place,BHTB1868,714,,,Stennett,,,,,,,,
"The Baptist Hymn Book","How charming is the place","How charming is the place",how_charming_is_the_place,BHB1871,72,,,"Samuel Stennett",,,,,,,,
"The Baptist Hymn Book, in Two Parts","How charming is the place","How charming is the place",how_charming_is_the_place,BHB21825,d228,,,"Samuel Stennett",,,,,,,,
"The Baptist Hymn Book: comprising a large and choice collection of psalms, hymns and spiritual songs, adapted to the faith and order of the Old School, or Primitive Baptists (2nd stereotype Ed.)","How charming is the place","How charming is the place",how_charming_is_the_place,BHB1887,856,,,"Samuel Stennett",,,,,,,,
"The Baptist Hymn Book: original and selected: in two parts","How charming is the place","How charming is the place",how_charming_is_the_place,BHB1842,431,,,Stennett,,,,,,English,,
"The Baptist Hymnal, for Use in the Church and Home","How charming is the place","How charming is the place",how_charming_is_the_place,BHUC1883,40,,,"Samuel Stennett",,,,,,,,
"The Baptist Hymnal. Shaped notes ed.","How charming is the place","How charming is the place",how_charming_is_the_place,BHS1905,d228,,,"Samuel Stennett",,,,,,,,
"The Baptist Hymnal: for use in the church and home","How charming is the place","How charming is the place",how_charming_is_the_place,BHUC2012,40,,,"Samuel Stennett",,,,,,,,
"The Baptist Praise Book","How charming is the place","How charming is the place",how_charming_is_the_place,BPBC1871,72,,,Stennett,,,,,,,,
"The Baptist Psalmody: a selection of hymns for the worship of God","How charming is the place","How charming is the place",how_charming_is_the_place,BP1850,867,,,"Samuel Stennett",,,,,,,,
"The Baptist Standard Hymnal: with responsive readings: a new book for all services","How Charming Is the Place","How charming is the place",how_charming_is_the_place,BSHR1924,23,"How Charming Is the Place",,"Samuel Stennett","G. F. Handel, 1685-1759",,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,
"The Book of Praise: or, Hymns for Public and Social Worship","How charming is the place","How charming is the place",how_charming_is_the_place,BPHP1869,d293,,,"Samuel Stennett",,,,,,,,
"The Book of Worship","How charming is the place","How charming is the place",how_charming_is_the_place,BW1867,116,,,,,6.6.8.6,,,,English,,
"The Brethren Hymnody: with tunes for the sanctuary, Sunday-school, prayer meeting and home circle","How charming is the place","How charming is the place",how_charming_is_the_place,BHSS1884,227,,,"Samuel Stennett","Aaron Chapin",,KENTUCKY,kentucky_ingalls_chapin,5161216551612321,English,,
"The Calvary Selection of Spiritual Songs: with music for use in social meetings.","How charming is the place","How charming is the place",how_charming_is_the_place,CSS1883,28,,,"S. Stennett",,,,,,,,
"The Canadian Baptist Hymnal for the use of Churches and Families","How charming is the place","How charming is the place",how_charming_is_the_place,CBHC1889,d251,,,"Samuel Stennett",,,,,,,,
"The Centennial Hymnal","How charming is the place","How charming is the place",how_charming_is_the_place,CH1911,d145,,,"Samuel Stennett",,,,,,,,
"The Chapel hymn book, with tunes: for the worship of God","How charming is the place","How charming is the place",how_charming_is_the_place,CHBW1878,39,,,"Samuel Stennett",,,,,,,,
"The Choice: in two parts. Part I containing psalms and hymns, Part II, containing spiritual songs. Designed for public and private worship","How charming is the place","How charming is the place",how_charming_is_the_place,C2P41833,H282,,,Stennett,,,,,,,,
"The Choice: in two parts; Part I, containing Psalms and hymns, Part II, containing spiritual songs; designed for public and private worship (6th ed.)","How charming is the place","How charming is the place",how_charming_is_the_place,C2P61836,H282,,,Stennett,,,,,,,,
"The Christian Church Hymnal","How charming is the place","How charming is the place",how_charming_is_the_place,CCH1906,187,,,"Samuel Stennett","Geo. Kingsley",,FERGUSON,ferguson_kingsley,55311765345342,English,,
"The Christian Harmonist: containing a set of tunes adapted to all the metres in Mr. Rippon's Selection of Hymns, in the collection of hymns by Mr. Joshua Smith, and in Dr. Watt's Psalms and Hymns...","How charming is the place","How charming is the place",how_charming_is_the_place,CH1804,32,,,,,,,,,,,
"The Christian Harmony","How charming is the place","How charming is the place",how_charming_is_the_place,CH1805,d54,,,"Samuel Stennett",,,,,,,,
"The Christian Harmony: in the seven-syllable character note system of music;... 2010 Revised Edition","How charming is the place","How charming is the place",how_charming_is_the_place,CHSS2010,400b,,,"John Stennett",,6.6.8.6,HALL,hall_english,13456517564556653423,,,"English Theme."
"The Christian Harmony: in the Seven-Syllable Character Note System.    Rev. ed.","How charming is the place","How charming is the place",how_charming_is_the_place,CHSS1873,d132,,,"Samuel Stennett",,,,,,,,
"The Christian Hymn Book: a compilation of psalms, hymns and spiritual songs, original and selected (Rev. and enl.)","How charming is the place","How charming is the place",how_charming_is_the_place,CHB1865,454,,,,,,,,,,,
"The Christian Hymnal","How charming is the place","How charming is the place",how_charming_is_the_place,CH1871,d274,,,"Samuel Stennett",,,,,,,,
"The Christian Hymnal: a choice collection of hymns and tunes for congregational and social worship","How charming is the place","How charming is the place",how_charming_is_the_place,CHCC1875,332,,,,,,,,,,,
"The Christian hymnal: a collection of hymns and tunes for congregational and social worship; in two parts (Rev.)","How charming is the place","How charming is the place",how_charming_is_the_place,CHR1882,100,,,"Samuel Stennett",,,,,,,,
"The Christian Hymnist","How charming is the place","How charming is the place",how_charming_is_the_place,CH1895a,d207,,,"Samuel Stennett",,,,,,,,
"The Christian Melodist, a Collection of  Popular Songs, for Use in Public and Social Meetings ...","How charming is the place","How charming is the place",how_charming_is_the_place,CMCP1850,d142,,,"Samuel Stennett",,,,,,,,
"The Christian Psalmist","How charming is the place","How charming is the place",how_charming_is_the_place,CP1854,d267,,,"Samuel Stennett",,,,,,,,
"The Christian Psalmist (Numeral ed.) 10th ed., 1st rev. ed.","How charming is the place","How charming is the place",how_charming_is_the_place,CPN11851,d159,,,"Samuel Stennett",,,,,,,,
"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship","How charming is the place","How charming is the place",how_charming_is_the_place,CP1833,472,,,"Samuel Stennett",,,,,,,,
"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression","How charming is the place","How charming is the place",how_charming_is_the_place,CPWP1836,392,,,"Samuel Stennett",,,,,,,,
"The Church and Home Hymnal: containing hymns and tunes for church service, for prayer meetings, for Sunday schools, for praise service, for home circles, for young people, children and special occasio","How charming is the place","How charming is the place",how_charming_is_the_place,CHHC1893,52b,,,"S. Stennett",Handel,,"[How charming is the place]",st_thomas_williams,51132123454343253125,English,,
"The Church and School","How charming is the place","How charming is the place",how_charming_is_the_place,CS1888,d77,,,"Samuel Stennett",,,,,,,,
"The Church Hymn Book","How charming is the place","How charming is the place",how_charming_is_the_place,CHB1867,d201,,,"Samuel Stennett",,,,,,,,
"The Church Hymn Book","How charming is the place","How charming is the place",how_charming_is_the_place,CHB1859,d389,,,"Samuel Stennett",,,,,,,,
"The Church Hymnal: the official hymnal of the Church of the United Brethren in Christ (13th ed.)","How charming is the place","How charming is the place",how_charming_is_the_place,CHOH1935,d151,,,"Samuel Stennett",,,,,,,,
"The Church Hymnary: a collection of hymns and tunes for public worship","How charming is the place","How charming is the place",how_charming_is_the_place,CHW1891,13,,,"Samuel Stennett",,,,,,,,
"The Church of God Selection of Spiritual Songs for the Church and Choir","How charming is the place","How charming is the place",how_charming_is_the_place,CGSS1887,d335,,,"Samuel Stennett",,,,,,,,
"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.","How charming is the place","How charming is the place",how_charming_is_the_place,CCCP1881,372,,,"Rev. Samuel Stennett, 1727-1795",,,,,,,,
"The Congregational Hymn Book: for the service of the sanctuary","How charming is the place","How charming is the place",how_charming_is_the_place,CHBS1857,348,,,"S. Stennett",,,,,,,,
"The Cyber Hymnal","How Charming Is the Place","How charming is the place",how_charming_is_the_place,CYBER,2213,"How Charming Is the Place",,"Samuel Stennett","Garrett Colley Wellesley",6.6.8.6,MORNINGTON,mornington_mornington,554321176565434,English,"<cite>A Selection of Hymns from the Best Authors</cite>, by John Rippon, 1787"," Miller's <cite>David's Harp</cite>, 1805"
"The Devotional Hymn and Tune Book: for social and public worship","How charming is the place","How charming is the place",how_charming_is_the_place,DHTB1864,316,,,Watts,,,,,,,,
"The Devotional Hymn Book","How charming is the place","How charming is the place",how_charming_is_the_place,DHB1864,d188,,,"Samuel Stennett",,,,,,,,
"The Evangelical Songster: or, a New Selection of Hymns and Spiritual Songs","How charming is the place","How charming is the place",how_charming_is_the_place,ESNS1812,d42,,,"Samuel Stennett",,,,,,,,
"The Friends' Hymnal","How charming is the place","How charming is the place",how_charming_is_the_place,FHCH1905,d232,,,"Samuel Stennett",,,,,,,,
"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society","How Charming Is the Place","How charming is the place",how_charming_is_the_place,FHR1908,a504,"How Charming Is the Place",,"Samuel Stennett",Handel,,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,"A. Williams' coll."
"The Good Old Songs","How charming is the place","How charming is the place",how_charming_is_the_place,GOS1913,d211,,,"Samuel Stennett",,,,,,,,
"The Good Old Songs: a choice collection of the good old hymns and tunes as they were sung by our fathers and mothers: the cream of the old music: selections suitable for class practice...","How charming is the place","How charming is the place",how_charming_is_the_place,GOS1914,d209,,,"Samuel Stennett",,,,,,English,,
"The Gospel Praise Book","How charming is the place","How charming is the place",how_charming_is_the_place,GPB1888,d171,,,"Samuel Stennett",,,,,,,,
"The Gospel Psalmist","Presence of Jesus sought","How charming is the place",how_charming_is_the_place,GP1861,604,"Presence of Jesus sought",,Stennett,,,,,,,,
"The Harmonia Sacra. 14th ed.","How charming is the place","How charming is the place",how_charming_is_the_place,HS141871,d130,,,"Samuel Stennett",,,,,,,,
"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917","How charming is the place","How charming is the place",how_charming_is_the_place,THEH,68,,,"Samuel Stennett","Henry W. Greatorex",6.6.8.6,LEIGHTON,leighton_greatorex,33212355432155653217,English,,
"The Hymnal of the Reformed Church in the United States","How charming is the place","How charming is the place",how_charming_is_the_place,HRCU1890,d261,,,"Samuel Stennett",,,,,,,,
"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.","How charming is the place","How charming is the place",how_charming_is_the_place,HAGA1895,54,,,"Rev. Samuel Stennett",,,,,,,,
"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America","How charming is the place","How charming is the place",how_charming_is_the_place,HP181912,68,,,"Rev. Samuel Stennett",,6.6.8.6,,,,,,
"The King's Message in Song","How charming is the place","How charming is the place",how_charming_is_the_place,KMS1901,d52,,,"Samuel Stennett",,,,,,,,
"The Lecture-Room Hymn-Book: containing the psalms and hymns of the book of common prayer, together with a choice selection of additional hymns, and an appendix of chants and tunes...","How charming is the place","How charming is the place",how_charming_is_the_place,LRHB1855,H213,,,,,,,,,,,
"The Lyrica: a collection of psalms, hymns, and spiritual songs, adapted to general use","How charming is the place","How charming is the place",how_charming_is_the_place,L1834,317,,,"Samuel Stennett",,,,,,,,
"The Manual of Praise for Sabbath and Social Worship","How charming is the place","How charming is the place",how_charming_is_the_place,MPSS1881,61,,,"Samuel Stennett",,,,,,,,
"The Methodist Protestant Church Hymnal","How charming is the place","How charming is the place",how_charming_is_the_place,MPCH1901,d178,,,"Samuel Stennett",,,,,,,,
"The Modern Psalmist","How charming is the place","How charming is the place",how_charming_is_the_place,MP1839,d105,,,"Samuel Stennett",,,,,,,,
"The National Baptist Hymn Book","How charming is the place","How charming is the place",how_charming_is_the_place,NBHB1906,d215,,,"Samuel Stennett",,,,,,,,
"The National Baptist Hymn Book: a collection of old meter songs (Worded ed.)","How charming is the place","How charming is the place",how_charming_is_the_place,NBHB06WE,ad215,,,"Samuel Stennett",,,,,,,,
"The National Baptist Hymnal: arranged for use in churches, Sunday schools, and young people's socieities (5th ed. Rev.)","How charming is the place","How charming is the place",how_charming_is_the_place,NBH1903,67,,,"Samuel Stennett","Geo. Kingsley",,FERGUSON,ferguson_kingsley,553U11765,,,
"The New Congregational Hymn and Tune Book, for Public, Social and Private  Worship","How charming is the place","How charming is the place",how_charming_is_the_place,NCHT1859,472,,,"S. Stennett",,,,,,,,
"The New Golden Shower: containing the Gems of the ""Golden Shower,"" with about one-half additional (new) pieces, designed for sunday schools, social, missionary and temperance meetings","How charming is the place","How charming is the place",how_charming_is_the_place,NGS1866,98b,,,"Samuel Stennett",,,,,,,,
"The New Harmonia Sacra: a compilation of genuine church music comprising a great variety of metres, harmonized for four voices (Eighteenth Edition)","How charming is the place","How charming is the place",how_charming_is_the_place,NHSC1915,339,,,,,,AIN,ain_correlli,51117122333432233432,English,,
"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches","How charming is the place","How charming is the place",how_charming_is_the_place,NLD1892,52,,,"Samuel Stennett","E. A. Sydenham",,SYDENHAM,king_edward_sydenham,53152114133251515176,English,,
"The New York Choralist: a new and copious collection of Psalm and hymn tunes adapted to all the various metres in general use with a large variety of anthems and set pieces","How charming is the place","How charming is the place",how_charming_is_the_place,NYC1847,141,,,"Samuel Stennett",,,,,,,,
"The Old Baptist Hymn Book","How charming is the place","How charming is the place",how_charming_is_the_place,OBHB1842,d126,,,"Samuel Stennett",,,,,,,,
"The Otterbein Hymnal: for use in public and social worship","How charming is the place","How charming is the place",how_charming_is_the_place,OHUP1909,30,,,,"Lowell Mason",,GERAR,gerar_mason,131571332554655,English,,
"The Palm: a collection of sacred music, for choirs, singing schools and conventions","How charming is the place","How charming is the place",how_charming_is_the_place,P1898,156b,,,"Samuel Stennett",,,,,,,,
"The People's Hymnal: for use in public and social worship","How charming is the place","How charming is the place",how_charming_is_the_place,PHUP1890,30,,,"Samuel Stennett",,,,,,,,
"The People's Praise Book or Carmina Sanctorum","How charming is the place","How charming is the place",how_charming_is_the_place,PPBC1889,d246,,,"Samuel Stennett",,,,,,,,
"The Plymouth Sabbath School Collection of Hymns and Tunes","How charming is the place","How charming is the place",how_charming_is_the_place,PSSC1865,6,,,"Samuel Stennett",,,,,,,,
"The Prayer Meeting Hymn Book: a Selection of Standard Evangelical Hymns for Prayer and Conference Meetings","How charming is the place","How charming is the place",how_charming_is_the_place,PMHB1858,d110,,,"Samuel Stennett",,,,,,,,
"The Presbyterian Hymnal","How charming is the place","How charming is the place",how_charming_is_the_place,PH1878,714,,,,,,,,,English,,
"The Presbyterian Hymnal","How charming is the place","How charming is the place",how_charming_is_the_place,PRH1878,714,,,,,,,,,,,
"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition","How charming is the place","How charming is the place",how_charming_is_the_place,PBH1881,129,,,Stennett,"Viccie A. Sears",,STELLA,stella_sears,55654351761566667165,English,,
"The Primitive Hymns: Spiritual Songs and Sacred Poems Regularly Selected, Classified and Set in Order ... Stereotype ed.","How charming is the place","How charming is the place",how_charming_is_the_place,PHSS1858,d232,,,"Samuel Stennett",,,,,,,,
"The Primitive Methodist Church Hymnal: containing also selections from scripture for responsive reading","How charming is the place","How charming is the place",how_charming_is_the_place,PMCH1902,420,,,"Samuel Stennett","Hans G. Nägeli; Lowell Mason",,DENNIS,dennis_nageli,331327211161151,English,,
"The Psalmist: a new collection of hymns for the use of Baptist churches; with a supplement","How charming is the place","How charming is the place",how_charming_is_the_place,PSRF1847,S103,,,"Samuel Stennett",,,,,,,,
"The Psalms and Hymns of Dr. Watts","How charming is the place","How charming is the place",how_charming_is_the_place,PHDW1835,1059,,,"Dr. S. Stennett",,,,,,,,
"The Psaltery","How charming is the place","How charming is the place",how_charming_is_the_place,P1845,d106,,,"Samuel Stennett",,,,,,,,
"The Reformed Church Hymnal: with tunes","How charming is the place","How charming is the place",how_charming_is_the_place,RCH1878,220,,,"Samuel Stennett",,,,,,,,
"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord","How charming is the place","How charming is the place",how_charming_is_the_place,SHTB1859,22b,,,,,,,,,,,
"The Sabbath Hymn Book. Baptist ed.","How charming is the place","How charming is the place",how_charming_is_the_place,SHBB1858,d389,,,"Samuel Stennett",,,,,,,,
"The Sabbath School: a complete collection of hymns and tunes for Sabbath schools, families, and social gatherings","How charming is the place","How charming is the place",how_charming_is_the_place,SSCC1854,105,,,,,,,,,,,
"The Sacred Harp: the best collection of sacred songs, hymns, odes, and anthems ever offered the singing public for general use (1991 rev.)","How charming is the place","How charming is the place",how_charming_is_the_place,SH1991,540,,,"Samuel Stennett","Raymond C. Hamrick",6.6.8.6,NIDRAH,nidrah_hamrick,51767151234234321765,English,,
"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship","How charming is the place","How charming is the place",how_charming_is_the_place,SL1858,14,,,,,,,,,,,
"The Service of  Song for Baptist Churches","How charming is the place","How charming is the place",how_charming_is_the_place,SSBC1871,d338,,,"Samuel Stennett",,,,,,,,
"The Service of Song for Baptist Churches","How charming is the place","How charming is the place",how_charming_is_the_place,SSBC1876,d214,,,"Samuel Stennett",,,,,,,,
"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship","How charming is the place","How charming is the place",how_charming_is_the_place,SDAH1886,14,,,"Samuel Stennett","George F. Handel",,"ST. THOMAS",st_thomas_williams,51132123454343253125,,,
"The Social Harp. Rev.","How charming is the place","How charming is the place",how_charming_is_the_place,SHR1854,d152,,,"Samuel Stennett",,,,,,,,
"The Social Harp: Comprising the Richest Variety of Spiritual Songs ...","How charming is the place","How charming is the place",how_charming_is_the_place,SHCR1849,d126,,,"Samuel Stennett",,,,,,,,
"The Social Psalmist: a new selection of hymns for conference meetings and family worship","How charming is the place","How charming is the place",how_charming_is_the_place,SP1849,181,,,"S. Stennett",,,,,,,,
"The South Western Psalmist","How charming is the place","How charming is the place",how_charming_is_the_place,SWP1852,d148,,,"Samuel Stennett",,,,,,,,
"The Southern Psalmist","How charming is the place","How charming is the place",how_charming_is_the_place,SP1859,d318,,,"Samuel Stennett",,,,,,,,
"The Southern Psalmist. New ed.","How charming is the place","How charming is the place",how_charming_is_the_place,SPN1871,d331,,,"Samuel Stennett",,,,,,,,
"The Standard Church Hymnal","How charming is the place","How charming is the place",how_charming_is_the_place,SCH1888,219,,,"S. Stennet",Handel,,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,
"The Vestry Harp","How charming is the place","How charming is the place",how_charming_is_the_place,VH1858,d75,,,"Samuel Stennett",,,,,,,,
"The Vestry Hymn and Tune Book","How charming is the place","How charming is the place",how_charming_is_the_place,VHTB1872,d167,,,"Samuel Stennett",,,,,,,,
"The Vestry Hymn Book","How charming is the place","How charming is the place",how_charming_is_the_place,VHB1858,d177,,,"Samuel Stennett",,,,,,,,
"The Virginia Selection of Psalms and Hymns and Spiritual Songs: from the most approved authors; adapted to the various occasions of public and social meetings (New Ed. Enl. and Imp.)","How charming is the place","How charming is the place",how_charming_is_the_place,VSPH1840,181,,,"Samuel Stennett",,,,,,,,
"The Voice of melody: a choice collection of hymn tunes for choirs, prayer-meetings, congregations, and family use","How charming is the place","How charming is the place",how_charming_is_the_place,VoM1860,81b,,,,,,,,,,,
"The Voice of Praise: a collection of hymns for the use of the Methodist Church","How charming is the place","How charming is the place",how_charming_is_the_place,VoP1873,546,,,Stennett,,6.6.8.6,,,,,,
"The Welcome: a collection of songs, hymns, chants, anthems and choruses,for the Sabbath school and home sircle","How charming is the place","How charming is the place",how_charming_is_the_place,W1873,35,,,,,,,,,,,
"University Hymns: with tunes arranged for men's voices","How charming is the place","How charming is the place",how_charming_is_the_place,UHTA1907,31,,,"Samuel Stennett","A. Williams",,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,
"Virginia Selection of Psalms","How charming is the place","How charming is the place",how_charming_is_the_place,VSoP1836,d186,,,"Samuel Stennett",,,,,,,,
"Words of Truth: a collection of hymns and tunes for Sunday schools and other occasions of Christian work and worship","How charming is the place","How charming is the place",how_charming_is_the_place,WTCH1892,201,,,,"L. C. Everett",,SCHUMANN,schumann_everett,5535151313222121,English,,
