firstLine,displayTitle,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Many foes our march opposing, Lord, we turn","Many foes our march opposing, Lord, we turn",,,many_foes_our_march_opposing_lord_we_tur,,,,,1
"Many foes thy path beset","Toiling Homeward","Toiling Homeward",,many_foes_thy_path_beset,English,"E. W. Chapman",,,3
"Many foes will meet us","As we enter glory land","As we enter glory land","How our heart bells all will ring",many_foes_will_meet_us,,"James Rowe",,,1
"Many foes you may be meeting, as you walk the gospel road","If Your Heart Is True","If Your Heart Is True","If you are true, all will be will",many_foes_you_may_be_meeting,English,"James Rowe",,,1
"Many folks all around us, many come, many go","I Know Him","I Know Him","I'm so glad I know Jesus",many_folks_all_around_us_many_come_many_,English,"Frank M. Graham",,,1
"Many folks are sad and weary, and they often fret and pine","I'm Acquainted With the Author","I'm Acquainted With the Author",,many_folks_are_sad_and_weary_and_they_of,,"Seth Sykes",,,1
"Many folks were lying there, some were almost in despair","Come On In ","Come On In ","Oh, come on in, while the waters are troubled",many_folks_were_lying_there_some_were,,"C. O.",,,1
"Many friends are turning backward","Precious Jesus",,"Precious Jesus",many_friends_are_turning_backward,,"Vinnie Vernon",,,1
"Many friends have gone before us","Love ones gone before","Love ones gone before","O the beauty, O the rapture",many_friends_have_gone_before_us,,"A. C. Fowler",,,1
"Many friends have gone to the silent land","Beautiful hills of glory","Beautiful hills of glory","We will meet on the beautiful hills of glory",many_friends_have_gone_to_the_silent_lan,,"William W. Vansant",,,1
"Many friends have passed over the river","Where They Never Grow Old","Where They Never Grow Old","Where they never grow old",many_friends_have_passed_over_the_river,English,"H. M. Smith",,,3
"Many friends I have here","O, I Long to Be Like Jesus","O, I Long to Be Like Jesus","O, I want to be like Jesus",many_friends_i_have_here,English,"D. B. Watkins",,,2
"Many friends I've known","My Friend","My Friend",,many_friends_ive_known,,"Allen Ramsey",,,1
"Many friends that you've loved","Departed loved ones","Departed loved ones","Shall we meet in that land",many_friends_that_youve_loved,,,,,2
"Many friends we have known","If to us they could speak","If to us they could speak","They have gone from our sight",many_friends_we_have_known,,"M. Homer Cummings",,,3
"Many friends who once walked by my side","Gone Home a Little While Before","Gone Home a Little While Before","They have gone home a little while before",many_friends_who_once_walked,English,"Johnson Oatman",,,4
"Many from evil are turning away","How Is it With You?","How Is it With You?","How is it with you, friend?",many_from_evil_are_turning_away,English,"James Rowe",,,3
"Many get discouraged, trying to be gay","Life can be worth living",,"Life can be worth living",many_get_discouraged_trying_to_be_gay,,"James B. Singleton",,,1
"Many gifts our Lord has given","Send the bread of life","Send the bread of life",,many_gifts_our_lord_has_given,,"Priscilla J. Owens",,,1
"Many gifts our Lord hath given","What Can We Do?","What Can We Do?","Do His will, do His will",many_gifts_our_lord_hath_given,English,"Charles Hutchinson Gabriel",,,1
"Many hard things Jesus bids me","Jesus, now I understand",,"Jesus, now I understand",many_hard_things_jesus_bids_me,,"James Rowe",,,6
"Many have been the times Christ had work","I'm sorry now",,"I'm sorry now",many_have_been_the_times_christ_had_work,,"Ira Grisham",,,1
"Many have crossed the land and sea","Go, Give, Pray","Go, Give, Pray","Go ye into all the world",many_have_crossed_the_land_and_sea,English,"Harry Dixon Loes",,,4
"Many have loads to bear","Speak a little word of cheer",,"Speak a little word of cheer",many_have_loads_to_bear,,"Albert E. Brumley",,,1
"Many have loved ones now","We'll see them again","We'll see them again",,many_have_loved_ones_now,,"E. W. Henderson",,,2
"Many have started for heaven","Who'll be the next","Who'll be the next",,many_have_started_for_heaven,,"J. W. Hubbard",,,1
"Many have wandered from Jesus","Everybody Can Help","Everybody Can Help","Everybody can help just a little",many_have_wandered_from_jesus,English,"Oswald J. Smith",,,5
"Many hearts are bursting with salvation's joy","Keep the floodgates open","Keep the floodgates open","Open up the floodgates",many_hearts_are_bursting_with_salvations,,"Adger M. Pace",,,1
"Many hearts are filled with darkness","You can start a song in some heart",,"You can start a song in some heart",many_hearts_are_filled_with_darkness,,"Pearl Williams",,,1
"Many hearts are filled with sorrow","Cling to the sunny side","Cling to the sunny side","Then cling to the sunny side",many_hearts_are_filled_with_sorrow,,"F. Eugene Meek",,,1
"Many hearts are praying for our boys away in war","Yes, Lord, we pray they won't have long",,"Yes, Lord, we pray they won't have long",many_hearts_are_praying_for_our_boys_awa,,"R. A. Davidson",,,1
"Many here are downhearted and sinking deep in despair","Walking With Jesus","Walking With Jesus","Since I am walking with Jesus",many_here_are_downhearted_and_sinking_de,English,"Marvin Dennis",,,1
"Many here are lonely, longing day by day","There'll Be No Draft Boards Up There","There'll Be No Draft Boards Up There","Some day we'll meet the friends who've gone on before",many_here_are_lonely_longing_day_by_day,English,"Ernest Rippetoe; C. C. Martin",,,1
"Many here have heard","Spare Them One More Day","Spare Them One More Day","Spare them so they'll know how precious is their soul",many_here_have_heard,English,"Sylvia Rose Cobb",,,1
"Many here seek for land","Where are your treasures","Where are your treasures","O, say are your treasures here",many_here_seek_for_land,,"R. E. Winsett",,,2
"Many hundred souls a day are passing","Many hundred souls a day are passing",,,many_hundred_souls_a_day_are_passing,,"William S. Dillon",,,1
"Many hundred years ago, Angels sang the story","The Bible Story","The Bible Story","""Peace on earth,"" the Angels bright were singing",many_hundred_years_ago,English,"William A. Ogden",,,1
"Many hundred years ago, Came to David's town","All around the world today",,"All around the world today",many_hundred_years_ago_came_to_dav,English,"Bernard Reynolds",,,1
"Many in darkness are far astray","Carry the Light","Carry the Light","Light, light, beautiful light",many_in_darkness_are_far_astray,English,"Eliza E. Hewitt",,,7
"Many in one, our fathers said","E pluribus unum","E pluribus unum",,many_in_one_our_fathers_said,,"Edna Dow Cheney",,,4
"Many in the dark are waiting","Lift your lamp higher","Lift your lamp higher","Blessed Jesus, do thou guide me",many_in_the_dark_are_waiting,,"Oliver E. Murray",,,1
"Many in their search for Jesus","Only in the Narrow Way","Only in the Narrow Way","Seek Him there, seek Him there",many_in_their_search_for_jesus,English,"Elisha A. Hoffman",,,3
"Many indeed are the friends that I prize","Jesus is dearer than all",,"Jesus is dearer than all",many_indeed_are_the_friends_that_i_prize,,"James Rowe",,,2
"Many lands are lying low now in darkness","Send Out the Word","Send Out the Word","Send forth the word",many_lands_are_lying_low,,"Edith Sanford Tillotson",,,1
"Many little children far away","Little children far away","Little children far away","We should send the blessed llight",many_little_children_far_away,,"Kate Ulmer",,,1
"Many little children never heard of Jesus' love","Go and Bring Them In","Go and Bring Them In","Let us go and bring them, go and bring them in",many_little_children_never_heard,English,"Julia H. Johnston",,,1
"Many little children sing no songs of joy and gladness","O, How We Pity Them","O, How We Pity Them","O, how we pity them",many_little_children_sing_no_songs_of_jo,English,"E. S. Lorenz",,,2
"Many little ones there are","Many little ones there are",,,many_little_ones_there_are,,,,,2
"Many live in places drear","Give the Message","Give the Message","Give it our in tones of cheer",many_live_in_places_drear,English,"James Rowe",,,1
"Many lives are lost every night and day","It Is Safe to Ride On the King's Highway","It Is Safe to Ride On the King's Highway","It is safe to ride on the King's highway",many_lives_are_lost,English,"Marion W. Easterling",,,1
"Many lives each day are ending","As the moments speed along","As the moments speed along","Speed along",many_lives_each_day_are_ending,,"Horace N. Lincoln",,,2
"Many lonely years I've waited","Sunlight and shadows","Sunlight and shadows","Now the light I see",many_lonely_years_ive_waited,,"Adger M. Pace",,,1
"Many long years I sailed over life's ocean","I Live by the River of Peace","I Live by the River of Peace",,many_long_years_i_sailed_oer_lifes_ocean,English,"Johnson Oatman",,,1
"Many long years I wandered","I know where to hide","I know where to hide","Yes, I know where to hide",many_long_years_i_wandered,,"Johnson Oatman",,,1
"Many loved ones have gone to heaven's fair city","When the Savior comes down","When the Savior comes down","When Jesus comes down",many_loved_ones_have_gone_to_heavens_fai,,"James Thomas Tuck",,,1
"Many loved ones have gone to that beautiful home","They are waiting for me","They are waiting for me",,many_loved_ones_have_gone_to_that_beauti,,"P. A. Helton",,,1
"Many loved ones have gone to that home","Will it Be an Unbroken Family?","Will it Be an Unbroken Family?","Will there be a happy reunion",many_loved_ones_have_gone_to_that_home,English,"Leonard A. Gordon",,,1
"Many loved ones have I","I wonder if they see me working down here",,"I wonder if they see me working down here",many_loved_ones_have_i,,"Thomas S. Cobb",,,1
"Many loved ones now are waiting","Heaven's happy home","Heaven's happy home",,many_loved_ones_now_are_waiting,,"H. Z. Tanksley",,,1
"Many loving friends abound","Jesus is a friend of mine",,"Jesus is a friend of mine",many_loving_friends_abound,,"Jessie F. Moser",,,1
"Many mansions are In my home so fair","My Father's House On High","My Father's House On High","Blessed home beyond the sky",many_mansions_are_in_my_home,English,"William A. Ogden",,,2
"Many mansions are over yonder","Many Mansions There","Many Mansions There","Many mansions with all their beauty",many_mansions_are_over_yonder,English,"Wesley H. Daniel",,,1
"Many mansions far above","Many Mansions","Many Mansions",,many_mansions_far_above,English,"E. A. Barnes",,,3
"Many mansions in glory are waiting","Those beautiful mansions so fair","Those beautiful mansions so fair",,many_mansions_in_glory_are_waiting,,"D. A. Shaw",,,1
"Many mansions in my Father's","Many mansions in my Father's",,,many_mansions_in_my_fathers,,"S. Cox",,,1
"Many mansions, many mansions","Many Mansions","Many Mansions","Streaming down from heavenly windows",many_mansions_many_mansions,English,"Eliza E. Hewitt",,,2
"Many, many are the mansions","Many Mansion","Many Mansion","Many mansions, golden mansion",many_many_are_the_mansions_which,English,"F. E. Belden",,,1
"Many, many times I have wandered","Many Times","Many Times","Though many times I wander",many_many_times_i_have_wandered,English,"Fanny J. Crosby",,,1
"Many, many years ago Jesus","Many years ago","Many years ago",,many_many_years_ago_jesus,,"Marjorie A. Anderson",,,1
"Many, many years ago, On this Christmas night","The Cradle Song","The Cradle Song","Then sleep, sleep, sleep, my child",many_many_years_ago_on_this_christmas_ni,English,"George O. Webster",,,1
"Many may strive in an earthly race","Each One May Win","Each One May Win","With a will that none can",many_may_strive_in_an_earthly,English,"George O. Webster",,,1
"Many members in this body that we know","You’re Not Alone","You’re Not Alone","You’re not alone, we are one body",many_members_in_this_body_that_we_know,,"Bryan Moyer Suderman",Irregular,"based on 1 Corinthians 12:4–26",1
"Many members, our bodies of flesh contain","Keep the Door of My Lips","Keep the Door of My Lips","O keep the door of my lips, dear Lord",many_members_our_bodies_of_flesh_cont,English,"Luetta P. Snyder",,,1
"Many men of many habits","He never cares to wander",,"He never cares to wander",many_men_of_many_habits,,,,,2
"Many moments mount in time","Many moments mount in time",,,many_moments_mount_in_time,English,"Fanny Crosby",,,1
"Many mountains I face on my journey","When I've Climbed the Last Mountain","When I've Climbed the Last Mountain","When I've climbed the last mountain of time",many_mountains_i_face_on_my_journey,English,"W. A. Washburn",,,2
"Many names are dear, but His is dearer","Many Names Are Dear","Many Names Are Dear",,many_names_are_dear_but_his_is_dearer,English,"A. J. Foxwell",,,2
"Many now are seeking thrills","Jesus gives thrills enough for me","Jesus gives thrills enough for me","Thrills enough for me",many_now_are_seeking_thrills,,"Ollie Pearl Norris",,,2
"Many now are watching the footsteps we take","Be an Example","Be an Example","Be an example of the believers in word and in conduct",many_now_are_watching_the_footsteps,English,"Joe Zichterman, 1970-",Irregular,,1
"Many, O JEHOVAH my GOD!","Many, O JEHOVAH my GOD!",,,many_o_jehovah_my_god_chant,English,,,,2
"Many on life's pathway murmur and complain","The Glory of the King","The Glory of the King","Give your life to Jesus",many_on_lifes_pathway_murmur_and,English,"Birdie Bell",,,3
"Many people are misled, not much scripture have they read","Jesus Is the Only Way","Jesus Is the Only Way","Jesus is the only way",many_people_are_misled_not_much_scriptur,English,"Wm. A. McKinney",,,1
"Many people die in anguish","Many People Die in Anguish","Many People Die in Anguish",,many_people_die_in_anguish,English,"William L. Wallace","8.7.8.7 D",,2
"Many people have a notion that the Prohibition folks","The Prohibition Cranks","The Prohibition Cranks","I'll turn, I'll turn",many_people_have_a_notion,English,"H. S. Taylor",,,1
"Many people take vacations to the mountains or the sea","I Want My Honeymoon With Jesus","I Want My Honeymoon With Jesus","I want my honeymoon with Jesus",many_people_take_vacations_to_the_mounta,English,"Thurman H. Smith",,,1
"Many people today try to hitch hike their way","Hitchhiking to glory","Hitchhiking to glory","No, you can not hitch hike your way to glory",many_people_today_try_to_hitch_hike_thei,,"M. Homer Cummings",,,1
"Many people we've seen who have built on the sand","Hiding In the Rock","Hiding In the Rock","Hiding in the Rock, hiding in the Rock",many_people_weve_seen_who_have,English,"Andrew Jenkins",,,1
"Many people withhold their silver and gold","You Cannot Cheat God","You Cannot Cheat God","You cannot cheat God",many_people_withhold_their_silver_and_go,English,"John M. Henson",,,1
"Many powers within earth's bosom","Many powers within earth's bosom",,,many_powers_within_earths_bosom,English,"Fanny Crosby",,,1
"Many precious soul in darkness live who would heed the message you could give","Spread a Little More Sunshine","Spread a Little More Sunshine","Spread a little more sunshine along on the path you tread",many_precious_soul_in_darkness_live_who_,English,"J. R. Baxter",,,1
"Many precious souls are drifting",Drifting,Drifting,"Where are you today, my brother?",many_precious_souls_are_drifting,English,"William H. Dunagan","8.7.8.7 D","<cite>Song Crown</cite> by Austin Taylor et al. (Austin, TX: Foundation Publishing House, 1912)",2
"Many precious souls are groping","Hold Your Light Higher","Hold Your Light Higher","Hold your light still higher, brother",many_precious_souls_are_groping,English,"Elisha A. Hoffman",,,2
"Many precious souls are lost in sin","Go Bring Them In","Go Bring Them In","Many precious souls are lost in sin",many_precious_souls_are_lost,English,"Lonnie B. Combs",,,2
"Many precious souls in this wide, wide world","The Great Gospel Light","The Great Gospel Light","Send the great gospel light",many_precious_souls_in_this_wide_wide_wo,English,"Adger M. Pace",,,1
"Many problems meet us on our heavenly way","Prayer Changes Things","Prayer Changes Things","Prayer changes things",many_problems_meet_us_on_our_heavenly_wa,English,"May Agnew Stephens",,,3
"Many promises are given","I know it's true","I know it's true","Jesus is just the friend you need",many_promises_are_given,,"R. H. Cunningham",,,1
"Many sad hearts in sin and need","Pass the good news along","Pass the good news along",,many_sad_hearts_in_sin_and_need,,"W. A. Shawker",,,1
"Many saved ones now are singing","On the Other Side","On the Other Side","Saints redeemed, from every nation",many_saved_ones_now,English,"Thomas C. Neal",,,1
"Many seek for earthly gems","Christ, the pearl of greatest price",,"Christ, the pearl of greatest price",many_seek_for_earthly_gems,English,"Grace Wieser Davis",,,2
"Many seek for earthly treasure","Seek and Find","Seek and Find","Seek and find the blessed Savior",many_seek_for_earthly_treasure,English,"Eden Reeder Latta",,,3
"Many seeking worldly pleasures","Many seeking worldly pleasures",,,many_seeking_worldly_pleasures,,"Tom Dennis",,,1
"Many sermons have I heard proclaiming God's own Word","Singing is Just Begun","Singing is Just Begun","No more we'll hear the preaching of the Word",many_sermons_have_i_heard_proclaiming,English,"J. B. Coats",,,1
"Many sleep, but not forever","Resurection morn","Resurection morn","Many sleep, but not forever",many_sleep_but_not_forever,English,,,,3
"Many snares and dangers may be in the road","Every step of the way","Every step of the way",,many_snares_and_dangers_may_be_in_the_ro,,"James Rowe",,,1
"Many sons to glory bringing","Many sons to glory bringing",,,many_sons_to_glory_bringing,English,"Mary B. Peters",,,2
"Many sorrows hard and bitter",Marah,Marah,,many_sorrows_hard_and_bitter,English,"Richard Rolle; Frances Bevan",,,1
"Many souls along the line","Sing it out","Sing it out","Wondrous theme of Jesus' love",many_souls_along_the_line,,"E. Greer Floyd",,,1
"Many souls are homeward going","Old cross way","Old cross way","It's a good way, it's a glad way",many_souls_are_homeward_going,,"James Rowe",,,1
"Many souls are in danger on life's stormy sea","To the Rescue!","To the Rescue!","To the rescue, souls are drifting away",many_souls_are_in_danger_on_lifes_stormy,English,"John W. Peterson",,,2
"Many souls are in the tempest","Who'll Take the Life Boat?","Who'll Take the Life Boat?","Who, today, will take the lifeboat",many_souls_are_in_the_tempest,English,"W. H. Morris",,,2
"Many souls are lost, and away from God","Let the Lord Come in","Let the Lord Come in","Sinner, let Him in",many_souls_are_lost_and_away_from_god,English,"Bennie Hubbard",,,1
"Many souls are now rejoicing","Praise God I'm one of them","Praise God I'm one of them","I'm one of them",many_souls_are_now_rejoicing,,"R. E. Winsett",,,2
"Many souls are out in darkness","He Will Own Us","He Will Own Us","He will own us",many_souls_are_out_in_darkness_wander,English,"Lydia Beaman",,,1
"Many souls are out of Jesus","Are you seeking precious jewels",,"Are you seeking precious jewels",many_souls_are_out_of_jesus,,"J. M. Hunter",,,1
"Many souls are sinking in the sea of sin","Throw Out the Gospel Line","Throw Out the Gospel Line","To the rescue! to the rescue!",many_souls_are_sinking_in_the_sea_of_sin,English,"Mrs. C. H. Morris",,,4
"Many souls are sinking in the wreck today","Lend a Hand","Lend a Hand","Lend a hand",many_souls_are_sinking_in_the_wreck_toda,English,"John R. Clements",,,5
"Many souls are sinking neath the angry waves","Throw a line",,"Throw a line",many_souls_are_sinking_neath_the_angry_w,,"Baylus Benjamin McKinney",,,1
"Many souls are traveling","You may help another",,"You may help another",many_souls_are_traveling,,"J. Wells",,,1
"Many souls are troubled, many are opprest [oppressed]","Be a blessing to someone","Be a blessing to someone",,many_souls_are_troubled_many_are_opprest,,"James Rowe",,,1
"Many souls are wandering from God away","Lead them in",,"Lead them in",many_souls_are_wandering_from_god_away,,"James Rowe",,,2
"Many souls are wandering from the precious Savior","Tell them of his love","Tell them of his love",,many_souls_are_wandering_from_the_precio,,"Thomas Ramsey",,,1
"Many souls in darkness straying","Scatter sunshine","Scatter sunshine","For the Savior, scatter sunbeams",many_souls_in_darkness_straying,,"Effie McKinley",,,1
"Many souls in sin are lost","Keep your lamps trimmed and burning","Keep your lamps trimmed and burning",,many_souls_in_sin_are_lost,,"Katharyn Bacon",,,1
"Many souls now in sin drifting farther each day","The Harvest Is Passing","The Harvest Is Passing","Letting summer go by with its bright smiling sky",many_souls_now_in_sin_drifting_farther_e,English,"G. J. Spivey",,,1
"Many souls on life's dark ocean","Hold the light up higher","Hold the light up higher",,many_souls_on_lifes_dark_ocean,,,,,15
"Many souls that now are dying","Save a soul from death","Save a soul from death","Let him know that he which converteth a sinner",many_souls_that_now_are_dying,,"Fred S. Shepard",,,1
"Many souls today are burdened","God Shall Wipe All Tears Away","God Shall Wipe All Tears Away","Look to God, He will not leave you",many_souls_today_are_burdened,,"Ulysses Phillips","8.7.8.7 D","Timeless Truths (http://library.timelesstruths.org/music/God_Shall_Wipe_All_Tears_Away); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (498)",1
"Many souls today are dying","All Because We Do Not Love&nbsp;Them","All Because We Do Not Love&nbsp;Them","All because we do not love them",many_souls_today_are_dying,,"D. O. T.","8.7.8.7 D","Timeless Truths (http://library.timelesstruths.org/music/All_Because_We_Do_Not_Love_Them); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (347); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (541)",3
"Many souls wait in darkness appalling","Here Am I, Send Me","Here Am I, Send Me","Here am I, here am I",many_souls_wait_in_darkness_appalling,English,"Laura E. Newell",,,1
"Many stains of the world I was bearing","When the Waves of His Love Reached Me","When the Waves of His Love Reached Me","When the waves of His love reached me",many_stains_of_the_world_i_was_bearing,English,"James Rowe",,,3
"Many stains were on my soul","'Twas Love Saved Me","'Twas Love Saved Me","Yes, it was love",many_stains_were_on_my_soul,English,"James Rowe",,,1
"Many stories are written of hope and love","Somebody knows it all","Somebody knows it all","But there's somebody knows it all",many_stories_are_written_of_hope_and_lov,,"E. Bert Riddles",,,1
"Many stories quaint and olden","Christmas Bells","Christmas Bells","Sweet and joyous is the ringing",many_stories_quaint_and_olden,English,"Ada Blenkhorn",,,2
"Many storm-clouds o'er us roll","Every cloud will pass away","Every cloud will pass away",,many_stormclouds_oer_us_roll,,"Olin R. Marshall",,,1
"Many strange things today we can hear on the way","There's a Blood-Stained Way","There's a Blood-Stained Way","There's a blood-stained trail from Mount Calvary",many_strange_things_today_we_can_hear,English,"J. B. Coats",,,2
"Many strange voices are calling","Whatsoever He Saith","Whatsoever He Saith","Wait for the voice of the Master",many_strange_voices_are_calling,English,"W. W. Hamilton",,,2
"Many strive to lay up treasure","True Friends","True Friends","True friends are priceless",many_strive_to_lay_up_treasure,English,"J. R. Baxter",,,4
"Many struggle through life","Better than gold","Better than gold","Yes, better than gold or silver",many_struggle_through_life,,"Gene Welch",,,1
"Many summers have departed","Sweetly sleeping","Sweetly sleeping",,many_summers_have_departed,,"David C. Cook",,,1
"Many sweet children have lived and died","We shall meet them again",,"We shall meet them again",many_sweet_children_have_lived_and_died,,"J. C. Johnson",,,5
"Many sweet words in the Bible I find","Many sweet words in the Bible I find",,,many_sweet_words_in_the_bible_i_find,,"W. P. Davidson",,,1
"Many the barks on the river of life","Flash Out the Signal Light","Flash Out the Signal Light","Flash out the signal light",many_the_barks_on_the_river_of_life,English,Mnason,,,1
"Many the blessings we hope to be","Baraca Song","Baraca Song",B-A-R-A-C-A,many_the_blessings_we_hope_to_be,English,"George W. Lassiter",,,1
"Many the conflict through which my Lord passed","He is the loving Savior",,"He is the loving Savior",many_the_conflict_through_which_my_lord_,English,"John M. Whyte",,,2
"Many the guileless years the patriarch spent","Many the guileless years the patriarch spent",,,many_the_guileless_years_the_patriarch_s,,,,,1
"Many the hearts that are burdened with care","Sharing One Another's Burdens","Sharing One Another's Burdens","Sharing one another's burdens!",many_the_hearts_that_are_burdened_with_c,English,"Alex M. McCrae",,,1
"Many the hearts who of error are weary","Answer the Call","Answer the Call","Bear to the lands that in bondage are lying",many_the_hearts_who_of_error_are_weary,English,"Ernest G. W. Wesley",,,4
"Many the judgment day will part","Many the judgment day will part",,,many_the_judgment_day_will_part,,,,,1
"Many the lives that are lonely and sad","Scatter Seeds of Love","Scatter Seeds of Love","Scattering the seeds of love",many_the_lives_that_are_lonely_and_sad,English,"Helen L. Dungan",,,1
"Many the needs in this world of ours","Use even me","Use even me","Even me, yes, even me",many_the_needs_in_this_world_of_ours,,"Eliza E. Hewitt",,,1
"Many the time I am torn with disappointment","I'm An Unfortunate Stranger","I'm An Unfortunate Stranger","I am a poor and an unfortunate stranger",many_the_time_i_am_torn_with_disappointm,English,"Albert E. Brumley",,,1
"Many the trials on life's changing way","Closer to Jesus","Closer to Jesus","Closer, yes, closer to Jesus",many_the_trials_on_lifes_changing_way,,"J. M. Hunter",,,1
"Many the trials we're meeting down here","Jesus is All That We Need","Jesus is All That We Need","All that we need He will evermore be",many_the_trials_were_meeting_down_here,English,"J. E. Marsh",,,1
"Many the ways that we ought to set right","Helpers Are Needed","Helpers Are Needed","Will you be one",many_the_ways_that_we_ought_to_set_right,English,"Eliza E. Hewitt",,,3
"Many the wrecks that are drifting","Scatter kind words as you go",,"Scatter kind words as you go",many_the_wrecks_that_are_drifting,,"Horace N. Lincoln",,,1
"Many the years I have traveled on life's way","Life's beautiful sunset","Life's beautiful sunset","Beautiful sunset of life is nearing now",many_the_years_i_have_traveled_on_lifes_,,"A. Byron Condo",,,1
"Many there be, that say","Many there be, that say",,,many_there_be_that_say,,"John Milton",,,1
"Many things here would hide thy beauty","Fill all my vision","Fill all my vision",,many_things_here_would_hide_thy_beauty,,"John W. Peterson",,,1
"Many things in life there are","Passing Understanding","Passing Understanding",,many_things_in_life_there_are,English,"Frederick Lucian Hosmer",,,2
"Many things may seem obscure","I Remember the Time","I Remember the Time","I remember the time, I can tell you the place",many_things_may_seem_obscure,English,"Haldor Lillenas",,,7
"Many things will come to give you grief and sorrow","Trust in God and never waver",,"Trust in God and never waver",many_things_will_come_to_give_you_grief_,,"Vep B. Ellis",,,2
"Many though my conflicts be","I will walk in the light",,"I will walk in the light",many_though_my_conflicts_be,,"Franklin L. Eiland",,,2
"Many though we are","Cup of Blessing","Cup of Blessing","Is not the cup of blessing that we bless",many_though_we_are,,"Bob Hurd",,,2
"Many thoughts stir my heart as I ponder alone","O the charm of the cross! How I love to be there",,"O the charm of the cross! How I love to be there",many_thoughts_stir_my_heart_orsborn,English,"Albert Orsborn (1886-1967)",,,2
"Many times bent low by a heavy load","When we all are gathered home","When we all are gathered home","O, it won't be long till we all get home",many_times_bent_low_by_a_heavy_load,,"Vep B. Ellis",,,1
"Many times for rest we sigh","Sweet Rest","Sweet Rest","Sweet rest, glorious rest",many_times_for_rest_we_sigh,English,"Johnson Oatman",,,1
"Many times here we suffer along on the pilgrim way","It Will Make You Humble Down","It Will Make You Humble Down","There is something, truly something",many_times_here_we_suffer_along,English,"Malcom Jones",,,2
"Many times I am confronted","I'm so weary, I'm so lonely",,"I'm so weary, I'm so lonely",many_times_i_am_confronted,,"Aubrey Douthitt",,,1
"Many times I feel so blue","Lord, help me to do thy will","Lord, help me to do thy will",,many_times_i_feel_so_blue,,"Elmer H. Ham",,,1
"Many times I feel so lone and sad when I think of friends that I once had","They Have Gone Away","They Have Gone Away","They have gone away far beyond the sky",many_times_i_feel_so_lone_and_sad,English,"Lonnie B. Combs",,,2
"Many times I have faced the dawn","Precious Lord, Lead Me","Precious Lord, Lead Me","Precious Lord, please lead me",many_times_i_have_faced_the_dawn,English,"Eugene McCammon",,,1
"Many times I Iong to be at home in glory","I want to take somebody with me","I want to take somebody with me","O if I can only take someone to heaven",many_times_i_iong_to_be_at_home_in_glory,,"A. L. Clanton",,,1
"Many times I know you've heard","Do you know him",,"Do you know him",many_times_i_know_youve_heard,,"Charles A. Moore",,,1
"Many times I pray for a wayward sinner","When I Kneel and Pray","When I Kneel and Pray","When I kneel and pray for the old time power",many_times_i_pray_for_a_wayward_sinner,English,"Horace A. Kennedy",,,1
"Many times I'm discouraged and filled with dismay","Many times I'm discouraged and filled with dismay",,,many_times_im_discouraged_and_filled,,"George W. Rambo",,,1
"Many times I'm lonely here, downhearted too","Heaven's Getting Nearer","Heaven's Getting Nearer","Heaven's getting nearer as onward I go",many_times_im_lonely_here_downhearted_to,English,"Floyd Golden",,,1
"Many times I'm so discouraged","He's the best friend I have found","He's the best friend I have found","O, yes I know the blessed Lord",many_times_im_so_discouraged,,"Thomas R. Wilson",,,1
"Many times in my childhood when we'd travel so far","Going home","Going home","GOING HOME (Oh, I'm going home)",many_times_in_my_childhood_when_wed_trav,,,,,1
"Many times my heart cries out","Give me words to win","Give me words to win","O for words full of love",many_times_my_heart_cries_out,,,,,1
"Many times my soul is over burdened","Precious Jesus, Don't Forget","Precious Jesus, Don't Forget","Don't forget, don't forget",many_times_my_soul_is_over_burdened,English,"Albert E. Brumley",,,1
"Many times on my journey the pathway is drear","His Love Is Unfailing","His Love Is Unfailing","His love is unfailing and true",many_times_on_my_journey_the_pathway_is_,English,"Alfred Barratt",,,3
"Many times our hearts are grieving over dear ones","When we gather by the river","When we gather by the river",,many_times_our_hearts_are_grieving_over_,,"Veda H. Foust",,,1
"Many times poor Tom came home","Drunkard's experience","Drunkard's experience","But now he's saved, and we are always happy",many_times_poor_tom_came_home,,"William L. Wray",,,1
"Many times since days of youth","Many times since days of youth",,,many_times_since_days_of_youth,,,,,1
"Many times the storm clouds gather on the way that here we trod","There Is Always Sunshine","There Is Always Sunshine","There is always sunshine in every dreary cloud",many_times_the_storm_clouds_gather_on_th,English,"W. H. Ward",,,1
"Many times we disagree",Unity,Unity,"Jesus, help us live in peace",many_times_we_disagree,English,"Gerald Derstine",,,3
"Many times we must wonder just why we must bear","We'll Talk it all Over up There","We'll Talk it all Over up There","We shall talk it all over in heaven some day",many_times_we_must_wonder_just_why_we_mu,English,"W. A. Washburn",,,1
"Many times when so discouraged, I can dimly see the pathway","On the Rock of Ages","On the Rock of Ages","On the Rock of Ages I'm secure",many_times_when_so_discouraged,English,"J. W. Holcomb",,,1
"Many times your feet will falter","His Arm Is Around You","His Arm Is Around You","Lean upon his arm, lean upon his arm",many_times_your_feet_will_falter,English,"Laurene Highfield",,,1
"Many today are running round, seeking for peace where none is found","I Want to Serve Jesus","I Want to Serve Jesus","I want to serve Jesus",many_today_are_running_round_seeking_for,English,"Barber Edwards",,,1
