displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Give me the wings of faith to rise","Give me the wings of faith to rise",give_me_the_wings_of_faith_to_rise,"Together in Song: Australian hymn book II",TIS1999,438,,,"Isaac Watts, 1674-1748","Derek Williams, 1945-",8.6.8.6,"SAN ROCCO",san_rocco_williams,1432155U1S7365143D67,English,,
"Give me the wings of faith to rise","Give me the wings of faith to rise",give_me_the_wings_of_faith_to_rise,"Singing the Faith",STF2011,747,,,"Isaac Watts, 1674-1748","Thomas Haweis, 1734-1820; Samuel Webbe, the younger, c. 1770-1843",8.6.8.6,RICHMOND,richmond_haweis,51354342132517165232,English,,"Harm.: Compilers of <cite>Hymns & Psalms</cite>, 1983"
"The head that once was crowned with thorns","The head that once was crowned with thorns",the_head_that_once_was_crowned_with_thor,"Singing the Faith",STF2011,312,,,"Thomas Kelly, 1769-1855","Jeremiah Clarke, c. 1673-1707",8.6.8.6,"ST MAGNUS (NOTTINGHAM)",st_magnus_clarke,512751232313452,English,,
"The Head that once was crowned with thorns","The Head that once was crowned with thorns",the_head_that_once_was_crowned_with_thor,"Church Hymnary (4th ed.)",CH4,438,,,"Thomas Kelly (1769-1855)","Jeremiah Clarke (c. 1673-1707)",8.6.8.6,"ST. MAGNUS (NOTTINGHAM)",st_magnus_clarke,512751232313452,English,,
"The Head that once was crowned with thorns","The Head that once was crowned with thorns",the_head_that_once_was_crowned_with_thor,"Hymns of Glory, Songs of Praise",HGSP2008,438,,,"Thomas Kelly (1769-1855)","Jeremiah Clarke (c. 1673-1707)",8.6.8.6,"ST. MAGNUS (NOTTINGHAM)",st_magnus_clarke,512751232313452,English,,
"O Beautiful for Spacious Skies","O beautiful for spacious skies",o_beautiful_for_spacious_skies,"Glory to God: the Presbyterian Hymnal",GG2013,338,"O Beautiful for Spacious Skies",,"Katharine Lee Bates","Samuel Augustus Ward","8.6.8.6 D",MATERNA,materna_ward,553355223456755,English,,
"Home, Sweet Home","'Mid scenes of confusion and creature complaints",mid_scenes_of_confusion_and_creature_com,"Songs of the Kingdom: prepared for the use of young people's societies and adapter for prayer meetings, Sunday schools and the home",SKPU1896,194,"Home, Sweet Home","Home! home! sweet, sweet home","David Denham","Henry R. Bishop",,"['Mid scenes of confusion and creature complaints]",mid_scenes_of_confusion_and_bishop,13455354342313455354,English,,
"Home, home, sweet, sweet home","'Mid scenes of confusion and creature complaints",mid_scenes_of_confusion_and_creature_com,"Hymns and Tunes: for Public and Private Worship, and Sunday Schools",HTPP1890,232,,"Home, home, sweet, sweet home","David Denham","Sir H. R. Bishop",,"SWEET HOME",mid_scenes_of_confusion_and_bishop,13455354342313455354,English,,
"Home, Sweet Home","'Mid scenes of confusion and creature complaints",mid_scenes_of_confusion_and_creature_com,"Church and Sunday School Hymnal with Supplement: a Collection of Hymns and Sacred Songs ... [with Deutscher Anhang]",CSSH1902,393,"Home, Sweet Home","Home, home, sweet, sweet home","David Denham","H. R. Bishop",,"['Mid scenes of confusion and creature complaints]",mid_scenes_of_confusion_and_bishop,13455354342313455354,English,,
"Fight the Good Fight with All Thy Might","Fight the good fight with all thy might",fight_the_good_fight_with_all_thy_might,"Common Praise (1998)",CP1998,503,"Fight the Good Fight with All Thy Might",,"John Samuel Bewley Monsell, 1811-1875","William Boyd, 1847-1928",8.8.8.8,PENTECOST,pentecost_boyd,333332143333221,English,,
"O Paradise","O paradise! O paradise",o_paradise_o_paradise_who_doth_not_crave,"Songs of the Kingdom: prepared for the use of young people's societies and adapter for prayer meetings, Sunday schools and the home",SKPU1896,82,"O Paradise","Where loyal hearts and true","Rev. F. W. Faber","Joseph Barnby",,"[O paradise! O paradise]",paradise_barnby,343335443212433,English,,
Paradise,"O paradise! O paradise!",o_paradise_o_paradise_who_doth_not_crave,"Hymnal of the Methodist Episcopal Church",HMEC1891,1071,Paradise,,"Frederick W. Faber",,8.6.6,,,,English,,
"The God of Abraham praise","The God of Abraham praise",the_god_of_abraham_praise_who_reigns,"Trinity Hymnal",TH1961,32,,,"Thomas Olivers",,"6.6.8.4 D",LEONI,leoni_hebrew_5123453456752,512345345675234,English,,"Jewish melody (arr. from)"
"The God of Abraham Praise","The God of Abraham praise",the_god_of_abraham_praise_who_reigns,"Trinity Hymnal (Rev. ed.)",TH1990,34,"The God of Abraham Praise",,"Thomas Olivers","Meyer Lyon","6.6.8.4 D",LEONI,leoni_hebrew_5123453456752,512345345675234,English,,
"The God of Abraham Praise","The God of Abraham praise",the_god_of_abraham_praise_who_reigns,"The Worshiping Church",TWC,66,"The God of Abraham Praise",,"Thomas Olivers","Meyer Lyon","6.6.8.4 D",LEONI,leoni_hebrew_5123453456752,512345345675234,English,"Paraphrase of Hebrew <cite>Yigdal</coite>","Synagogue melody"
"The God of Abraham praise","The God of Abraham praise",the_god_of_abraham_praise_who_reigns,"The Book of Praise",BoP1918,144,,,"Thomas Olivers, 1725-1799",,"6.6.8.4 D",LEONI,leoni_hebrew_5123453456752,512345345675234,English,"Based on the Yigdal","Adapted from a Hebrew melody, c. 1770"
"The God of Abraham Praise","The God of Abraham praise",the_god_of_abraham_praise_who_reigns,"Trinity Psalter Hymnal",TPH2018,234,"The God of Abraham Praise",,"Daniel ben Judah; Thomas Olivers","Meyer Lyon","6.6.8.4 D",LEONI,leoni_hebrew_5123453456752,512345345675234,English,"Based on a Jewish text of Daniel ben Judah","Jewish melody"
"The God of Abraham praise","The God of Abraham praise",the_god_of_abraham_praise_who_reigns,"CPWI Hymnal",CPWI2010,237,,,"Thomas Olivers, 1725-1799",,,LEONI,leoni_hebrew_5123453456752,512345345675234,English,,"Traditional Hebrew meoldy"
"The God of Abraham Praise","The God of Abraham praise",the_god_of_abraham_praise_who_reigns,"Moravian Book of Worship",Mor1995,468,"The God of Abraham Praise",,"Thomas Olivers","Meyer Lyon","6.6.8.4 D","LEONI (YIGDAL)",leoni_hebrew_5123453456752,512345345675234,English,,Hebrew
"The God of Abraham praise","The God of Abraham praise",the_god_of_abraham_praise_who_reigns,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,586,,,"Thomas Olivers, 1725-1799","Thomas Olivers, 1725-1799","6.6.8.4 D",LEONI,leoni_hebrew_5123453456752,512345345675234,English,"Hebrew <cite>Yigdal</cite>","Hebrew melody"
"The God of Abraham Praise","The God of Abraham praise",the_god_of_abraham_praise_who_reigns,"Psalter Hymnal (Gray)",PsH,621,"The God of Abraham Praise",,"Thomas Olivers","Meyer Lyon","6.6.8.4 D",LEONI,leoni_hebrew_5123453456752,512345345675234,English,"Hebrew doxology (based on a )",Hebrew
"Ten Thousand Times Ten Thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,"The Worshiping Church",TWC,746,"Ten Thousand Times Ten Thousand",,"Henry Alford","John B. Dykes","7.6.8.6 D",ALFORD,alford_dykes,344123135312132,English,"rev. <i>Hymns for Today's Church</i>, 1982",
"Safe in the Arms of Jesus","Safe in the arms of Jesus",safe_in_the_arms_of_jesus,"Hymns of Faith",HHOF1980,527,"Safe in the Arms of Jesus","Safe in the arms of Jesus","Fanny J. Crosby","William H. Doane",,"[Safe in the arms of Jesus]",safe_in_the_arms_of_jesus_doane,32151343565312321513,English,,
"Though troubles assail","Though troubles assail",though_troubles_assail_and_dangers_affri,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,16,,,"John Newton",,5.5.5.5.6.5.6.5,HANOVER,hanover_croft,511235127123217,English,,"Playford's 'Supplement to New Version of Psalms,' 1708."
"Christ for the world we sing!","Christ for the world we sing!",christ_for_the_world_we_sing,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,394,,,"Samuel Wolcott, 1813-1886","Eric Thiman, 1900-1975",6.6.4.6.6.6.4,"MILTON ABBAS",milton_abbas_thiman,111563342345165,English,,
"Lord, I Care Not for Riches (Is my Name Written There?)","Lord, I care not for riches, neither silver nor gold",lord_i_care_not_for_riches,"African Methodist Episcopal Church Hymnal",AMEC1984,516,"Lord, I Care Not for Riches (Is my Name Written There?)","Is my name written there","Mary A. Kidder, 1820-1905","Frank M. Davis, 1839-1896",,"MY NAME'S WRITTEN THERE",lord_i_care_not_for_riches_davis,551123155614312,English,,
"I'm a Pilgrim","I'm a pilgrim, and I'm a stranger",im_a_pilgrim_and_im_a_stranger_i_can_tar,"Young People's Songs of Praise",YPSP1902,164,"I'm a Pilgrim","I'm a pilgrim, and I'm a stranger","Mary Dana Shindler","Geo. C. Stebbins",,"[I'm a pilgrim, and I'm a stranger]",im_a_pilgrim_and_im_a_stranger_stebbins,34321232112177774323,,,
"I'm a Pilgrim","I'm a pilgrim and I'm a stranger, I can tarry",im_a_pilgrim_and_im_a_stranger_i_can_tar,"Sacred Songs No. 2",SS21899,169,"I'm a Pilgrim","I'm a pilgrim, and I'm a stranger","Mary Dana Shindler","Geo. C. Stebbins",,"[I'm a pilgrim and I'm a stranger]",im_a_pilgrim_and_im_a_stranger_stebbins,34321232112177774323,,,
"Strangers and Pilgrims","I'm a pilgrim and I'm a stranger",im_a_pilgrim_and_im_a_stranger_i_can_tar,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,280,"Strangers and Pilgrims",,"Mrs. Mary S. B. Dana (1810— )",,,DANA,im_a_pilgrim_and_im_a_stranger_italian,1231112354254333,English,,
"I'm a Pilgrim","I'm a pilgrim and I'm a stranger",im_a_pilgrim_and_im_a_stranger_i_can_tar,"Praise for the Lord (Expanded Edition)",PFTL1997,306,"I'm a Pilgrim",,"Mary S. B. Dana",,,"[I'm a pilgrim and I'm a stranger]",im_a_pilgrim_and_im_a_stranger_italian,1231112354254333,English,,"Italian air"
"I'm a Pilgrim, and I'm a Stranger","I'm a pilgrim, and I'm a stranger",im_a_pilgrim_and_im_a_stranger_i_can_tar,"The Hymnal and Order of Service",HOoS1926,526,"I'm a Pilgrim, and I'm a Stranger",,"Mary S. B. Shindler","Oskar Ahnfelt, (1813-1882).",9.11.10.10.9.11,"JAG ÄR FRÄMLING",jag_ar_framling_ahnfelt,322155443U1D776U1D65,English,,
"A Pilgrim","I'm a pilgrim and I'm a stranger, I can tarry",im_a_pilgrim_and_im_a_stranger_i_can_tar,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,1251,"A Pilgrim",,Anon.,,,"I'M A PILGRIM",im_a_pilgrim_and_im_a_stranger_italian,1231112354254333,,,
"The full awareness of hope","How happy every child of grace",how_happy_every_child_of_grace_who_knows,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,61c,"The full awareness of hope",,,,,PACKARD,packard_packard,55335542235532553355,English,,
"How happy every child of grace","How happy every child of grace",how_happy_every_child_of_grace_who_knows,"Hymns and Tunes: for Public and Private Worship, and Sunday Schools",HTPP1890,376,,,"Charles Wesley",,,"CROSS AND CROWN",maitland_allen,345513216165513,English,,
"The full assurance of hope","How happy every child of grace",how_happy_every_child_of_grace_who_knows,"Hymnal of the Methodist Episcopal Church",HMEC1891,1030,"The full assurance of hope",,"Charles Wesley",,8.6.8.6,,,,English,,
"We speak of the realms of the blest","We speak of the realms of the blest",we_speak_of_the_realms_of_the_blest,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,355,,,"Elizabeth Mills",,8.8.8.8,"REALMS OF THE BLEST",celeste_lancashire,511112321712222,English,,
"Come, let us join our friends above","Come, let us join our friends above",come_let_us_join_our_friends_above,"Singing the Faith",STF2011,744,,,"Charles Wesley, 1707-1788","William Croft","8.6.8.6 D","ST MATTHEW",st_matthew_croft,53513217132565452751,English,,"<cite>A Supplement to the New Version</cite>, 1708"
"All Things Bright and Beautiful","Each little flower that opens",each_little_flower_that_opens,"Glory to God: the Presbyterian Hymnal",GG2013,20,"All Things Bright and Beautiful","All things bright and beautiful","Cecil Frances Alexander","Martin Shaw","7.6.7.6 with refrain","ROYAL OAK",royal_oak,534321765346767,English,,"English melody, 17th cent.; harm. <i>The Hymnbook</i>, 1955"
"Through the night of doubt and sorrow","Through the night of doubt and sorrow",through_the_night_of_doubt_and_sorrow,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,813,,,"Sabine Baring-Gould (1834-1924); Bernhard Severin Ingemann (1789-1862)","Martin Shaw (1875-1958)",8.7.8.7,MARCHING,marching_shaw,34556717232165,English,,
"Here, O my Lord","Here. O my Lord, I see thee face to face",here_o_my_lord_i_see_thee_face_to_face,"Complete Anglican Hymns Old and New",CAH2000,279,"Here, O my Lord",,"Horatius Bonar, 1808-1889","Henry Lawes, 1596-1992",10.10.10.10,"FARLEY CASTLE",farley_castle_lawes,13453456711761563545,English,,
"The goodly land","Far from these scenes of night",far_from_these_narrow_scenes_of_night,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,235b,"The goodly land",,,,6.6.8.6,"NO SORROW THERE",no_sorrow_there_53215,53215721553123255333,English,,
"The goodly land","Far from these narrow scenes of night",far_from_these_narrow_scenes_of_night,"Hymnal of the Methodist Episcopal Church",HMEC1891,1051,"The goodly land",,"Anne Steele",,6.6.8.6,,,,English,,
"I need Thee, precious Jesus","I need Thee, precious Jesus",i_need_thee_precious_jesus_for_i_am_full,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,121,,,"Frederick Whitfield","Jacques Arcadelt","7.6.7.6 D",JERUSALEM,jerusalem_arcadelt,32312335554323231232,English,,
"Walking by Faith","'Tis by the faith of joys to come",tis_by_the_faith_of_joys_to_come,"Songs of Praise with Tunes",SoPT1889,323,"Walking by Faith",,"Rev. Isaac Watts (1674-1748)",,,,,,,,
"'Tis by the faith of joys to come","'Tis by the faith of joys to come",tis_by_the_faith_of_joys_to_come,"Hymns and Tunes: for Public and Private Worship, and Sunday Schools",HTPP1890,413,,,Watts,"Chester G. Allen",,WAVERLY,waverly_allen,5551231255523423,English,,
"'Tis by the faith of joys to come","'Tis by the faith of joys to come",tis_by_the_faith_of_joys_to_come,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,422,,,"Rev. Isaac Watts (1674-1748)",,,,,,English,,
"Tis by the faith of joys to come","Tis by the faith of joys to come",tis_by_the_faith_of_joys_to_come,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,791,,,,,8.8.8.8,,,,,,
"Tis by the faith of joys to come","Tis by the faith of joys to come",tis_by_the_faith_of_joys_to_come,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,791,,,,,,"DUKE STREET",duke_street_hatton,134567176555565,,,
Faith,"'Tis by the faith of joys to come",tis_by_the_faith_of_joys_to_come,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,870,Faith,,Watts,,,"DUKE STREET",duke_street_hatton,134567176555565,,,
"Jesus, Still Lead On","Jesus, still lead on",jesus_still_lead_on,"Christian Worship: Hymnal",CWH2021,842,"Jesus, Still Lead On",,"Nicolaus L. von Zinzendorf, 1700-1760; Jane L. Borthwick, 1813-1897","Adam Drese, 1620-1701",5.5.8.8.5.5,SEELENBRÄUTIGAM,seelenbrautigam_drese,11712123213454323212,English,,"Setting: <cite>The Lutheran Hymnal</cite>, 1941"
"Christ Is Made the Sure Foundation","Christ is made the sure foundation",christ_is_made_the_sure_foundation,"Common Praise (1998)",CP1998,300,"Christ Is Made the Sure Foundation",,"John Mason Neale (1818-1866)","Henry Purcell (1659-1695); Barry Rose (1934-)","8.8.8.8 ","WESTMINSTER ABBEY",westminster_abbey_purcell,353142751232176,English,"Latin (7th cent.)","<I>O God, thou art my God</i>; adapt. <I>The Psalmist</i>, 1842"
"Lo! What a Glorious Sight Appears","Lo! what a glorious sight appears",lo_what_a_glorious_sight_appears,"African Methodist Episcopal Church Hymnal",AMEC1984,498,"Lo! What a Glorious Sight Appears",,"Isaac Watts, 1674-1748","John Randall, 1715-1799",8.6.8.6,"CAMBRIDGE NEW",cambridge_randall,13321432123421711332,English,,
"I Know Not Why God's Wondrous Grace (I Know Whom I Have Believed)","I know not why God's wondrous grace",i_know_not_why_gods_wondrous_grace_to_me,"Praise for the Lord (Expanded Edition)",PFTL1997,291,"I Know Not Why God's Wondrous Grace (I Know Whom I Have Believed)",,"Daniel W. Whittle","James McGranahan",,"[I know not why God's wondrous grace]",el_nathan_mcgranahan,13343216553556,English,,
"For thee, O dear, dear country","For thee, O dear, dear country",for_thee_o_dear_dear_country,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,350,,,"Bernard of Cluny; J. M. Neale","J. W. Elliott","7.6.7.6 D","DAY OF REST",day_of_rest_elliott,135654532123462,English,,
"For Thee, O Dear, Dear Country","For thee, O dear, dear country",for_thee_o_dear_dear_country,"The Lutheran Hymnal",LH1941,614,"For Thee, O Dear, Dear Country",,"John M. Neale; Bernard of Morlas",,"7.6.7.6 D","BONA PATRIA",bona_patria_13565,135654332431213,English,,"""Sacred Hymns and Tunes,"" Bristol, 1876"
"Homeward Bound","Out on an ocean all boundless we ride",out_on_an_ocean_all_boundless_we_ride,"Songs of the Kingdom: prepared for the use of young people's societies and adapter for prayer meetings, Sunday schools and the home",SKPU1896,151,"Homeward Bound",,"Rev. W. F. Warren","Rev. J. W. Dadmun",,"[Out on an ocean all boundless we ride]",homeward_bound_harrington,33211761232223,English,,
"Through the day Thy love has spared us","Through the day Thy love has spared us",through_the_day_thy_love_has_spared_us,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,603,,,"Thomas Kelly","Charles Gounod",8.7.8.7.7.7,GOUNOD,lux_prima_gounod,111321715333543,English,,
"We're Traveling Home to Heaven (Will You Go?)","We're traveling home to heaven above",were_traveling_home_to_heaven_above_will,"African Methodist Episcopal Church Hymnal",AMEC1984,496,"We're Traveling Home to Heaven (Will You Go?)",,Unknown,"T. C. Embry",,"WILL YOU GO",will_you_go_embry,511223455433215,English,,
"Brief sorrow—eternal rest","Brief life is here our portion",brief_life_is_here_our_portion,"Hymnal of the Methodist Episcopal Church",HMEC1891,1059,"Brief sorrow—eternal rest",,"J. M. Neale; Bernard of Cluny",,7.6,,,,English,,
"Since Jesus Came into My Heart","What a wonderful change in my life has been wrought",what_a_wonderful_change_in_my_life_has,"Hymns of Faith",HHOF1980,259,"Since Jesus Came into My Heart","Since Jesus came into my heart","Rufus H. McDaniel","Charles H. Gabriel",,"[What a wonderful change in my life has been wrought]",mcdaniel_gabriel,345671123343211,English,,
"What a Wonderful Change in My Life","What a wonderful change in my life has been wrought",what_a_wonderful_change_in_my_life_has,"Hymns for the Living Church",HFLC1974,281,"What a Wonderful Change in My Life","Since Jesus came into my heart","Rufus H. McDaniel","Charles H. Gabriel","12.8.12.8 with refrain",MCDANIEL,mcdaniel_gabriel,345671123343211,English,,
"Since Jesus Came into My Heart","What a wonderful change in my life has been wrought",what_a_wonderful_change_in_my_life_has,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,546,"Since Jesus Came into My Heart","Since Jesus came into my heart","Rufus H. McDaniel, 1860-1950","Charles H. Gabriel, 1856-1952; Louis Sykes","12.8.12.8 with refrain",MCDANIEL,mcdaniel_gabriel,345671123343211,English,,
"Hark! the sound of holy voices, chanting at the crystal sea","Hark! the sound of holy voices, chanting at the crystal sea",hark_the_sound_of_holy_voices_chanting,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,356a,,,"Christopher Wordsworth","William S. Bambridge","8.7.8.7 D","ST. ASAPH",st_asaph_bambridge,333455511656532,English,,
"Hark! the sound of holy voices, chanting at the crystal sea","Hark! the sound of holy voices, chanting at the crystal sea",hark_the_sound_of_holy_voices_chanting,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,356b,,,"Christopher Wordsworth","J. B. Dykes","8.7.8.7 D",SANCTUARY,sanctuary_dykes,51321655555321223,English,,
"Hark! the sound of holy voices","Hark! the sound of holy voices",hark_the_sound_of_holy_voices_chanting,"Trinity Hymnal",TH1961,607,,,"Christopher Wordsworth","John B. Dykes","8.7.8.7 D",SANCTUARY,sanctuary_dykes,51321655555321223,English,,
"Father, hear the prayers we offer","Father, hear the prayers we offer",father_hear_the_prayer_we_offer_not_for,"Singing the Faith",STF2011,518,,,"Love Maria Willis, 1824-1908","Ralph Vaughan Williams, 1872-1958",8.7.8.7,SUSSEX,sussex_33321,333212321644321,English,,"English traditional melody"
"Of the Father's love begotten","Of the Father's love begotten",of_the_fathers_love_begotten,"Complete Anglican Hymns Old and New",CAH2000,486,"Of the Father's love begotten",,"Aurelius Clemens Prudentius, 348-413; John Mason Neale, 1818-1866","Theodoricus Petrus",8.7.8.7.8.7.7,"CORDE NATUS (DIVINYM MYSTERIUM)",divinum_mysterium,123432321345653,English,,"Plainsong melody (13th century); ""Piae Cantiones"" (1582)"
"Behold the Ark of God","O cease, my wandering soul",o_cease_my_wandering_soul,"Songs of Praise with Tunes",SoPT1889,192,"Behold the Ark of God",,"William A. Muhlenberg (1796-1877)",,,,,,,,
"Blessed be the everlasting God","Blessed be the everlasting God",blest_be_the_everlasting_god,"Together in Song: Australian hymn book II",TIS1999,114,,,"Isaac Watts, 1674-1748","Jeremiah Clarke, c. 1673-1707",8.6.8.6,BISHOPTHORPE,bishopthorpe_clarke,54321764317123455433,English,,
"Blest be the everlasting God","Blest be the everlasting God",blest_be_the_everlasting_god,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,139,,,"Isaac Watts, 1674-1748",,8.6.8.6,BURFORD,burford_purcell,1123454327123455,English,,"J. Chetham's <cite>Book of Psalmady</cite>, 1718"
"The Homeland!","The Homeland! O the Homeland",the_homeland_o_the_homeland_the_land,"Young People's Songs of Praise",YPSP1902,52,"The Homeland!",,"Rev. Hugh R. Haweis","Sir Arthur Sullivan",,"[The Homeland! O the Homeland]",homeland_sullivan,133665543117113,,,
"The Homeland!","The Homeland! O the Homeland!",the_homeland_o_the_homeland_the_land,"Gospel Melodies New and Old: For use in the Universalist Church",GMNO1904,155,"The Homeland!",,"Rev. R. H. Haweis","Geo. C. Stebbins",,"[The Homeland! O the Homeland!]",the_homeland_o_the_homeland_stebbins,5U33433211D7U1233,English,,
"At the Lamb's High Feast","At the Lamb's high feast we sing",at_the_lambs_high_feast_we_sing,"The Covenant Hymnal: a worshipbook",CHWB1996,556,"At the Lamb's High Feast",,"Robert Campbell, 1814-1868",,7.7.7.7.4,"SONNE DER GERECHTIGKEIT",sonne_der_gerechtigkeit_11517,115176566566765,,"Office hymn, seventeenth century","Bohemian Brethren's <i>Kirchengesänge</i>, 1566"
"We've no abiding city here","We've no abiding city here",weve_no_abiding_city_here,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,962,,,Kelly,,8.8.8.8,,,,,,
"The pilgrim's happy lot","How happy is the pilgrim's lot",how_happy_is_the_pilgrims_lot,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,317b,"The pilgrim's happy lot",,,,,BENNETT,bennett_vail,51365112345566154343,English,,
"How happy is the pilgrim's lot","How happy is the pilgrim's lot",how_happy_is_the_pilgrims_lot,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,451,,,,,Irregular,,,,,,
"The pilgrim's lot","How happy is the pilgrim's lot",how_happy_is_the_pilgrims_lot,"Hymnal of the Methodist Episcopal Church",HMEC1891,1078,"The pilgrim's lot",,"John Wesley",,,,,,English,,
"Be Still, My Soul","Be still, my soul; the Lord is on thy side",be_still_my_soul_the_lord_is_on_thy_side,"Praise for the Lord (Expanded Edition)",PFTL1997,41,"Be Still, My Soul",,"Katharina von Schlegel; Jane Borthwick","Jean Sibelius","10.10.10.10.10 10",FINLANDIA,finlandia,323432312233234,English,,
"Let Saints on Earth in Concert Sing","Let saints on earth in concert sing",let_saints_below_in_concert_sing,"Common Praise (1998)",CP1998,282,"Let Saints on Earth in Concert Sing",,"Charles Wesley (1707-1788)",,8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,English,"Rev. <I>Hymns for Today's Church</i>","<I>Scottish Psalter</i>, 1615"
"Let Saints on Earth Together Sing","Let saints on earth together sing",let_saints_below_in_concert_sing,"The Covenant Hymnal: a worshipbook",CHWB1996,766,"Let Saints on Earth Together Sing",,"Charles Wesley, 1707-1788",,8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,,,
"The better land","There is a land mine eye hath seen",there_is_a_land_mine_eye_hath_seen,"Christian Hymns No. 1",CH11899,46,"The better land","O land of love, of joy and light","Gurdon Robins","Daniel B. Towner",,"[There is a land mine eye hath seen]",there_is_a_land_mine_eye_hath_seen_towne,5135432114365445,English,,
"The Better Land","There is a land mine eye hath seen",there_is_a_land_mine_eye_hath_seen,"Glorious Praise: specially prepared for use in the prayer meeting, the church service, the young people's meetings, the Sunday school, the evangelistic and other religious gatherings",GP1904,79,"The Better Land","O, land of love, of joy and light","Gurdon Robins","Daniel B. Towner",,"[There is a land mine eye hath seen]",there_is_a_land_mine_eye_hath_seen_towne,5135432114365445,English,,
"The Better Land","There is a land mine eye hath seen",there_is_a_land_mine_eye_hath_seen,"Young People's Songs of Praise",YPSP1902,160,"The Better Land","Oh, land of love, of joy and light","Rev. Gurdon Robins","Daniel B. Towner",,"[There is a land mine eye hath seen]",there_is_a_land_mine_eye_hath_seen_towne,5135432114365445,,,
"The Better Land","There is a land mine eye hath seen",there_is_a_land_mine_eye_hath_seen,"Sacred Songs No. 2",SS21899,164,"The Better Land","O land of love, of joy and light","Gurdon Robins","Daniel B. Towner",,"[There is a land mine eye hath seen]",there_is_a_land_mine_eye_hath_seen_towne,5135432114365445,,,
"The Better Land","There is a land mine eye hath seen",there_is_a_land_mine_eye_hath_seen,"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious services",CHGS1898,346,"The Better Land","Oh, land of love, of joy and light","Gurdon Robins","Daniel B. Towner",,"[There is a land mine eye hath seen]",there_is_a_land_mine_eye_hath_seen_towne,5135432114365445,English,,
"O Come and Dwell in Me","O come and dwell in me",o_come_and_dwell_in_me,"The United Methodist Hymnal",UMH,388,"O Come and Dwell in Me",,"Charles Wesley","William Crotch",6.6.8.6,"ST. MICHAEL",st_michael_genevan,513223543221176,English,,
"This is not your Rest","This is not my place of resting",this_is_not_my_place_of_resting,"Songs of Praise with Tunes",SoPT1889,476,"This is not your Rest",,"Rev. Horatius Bonar (1808— )","Friedrich Freiherr von Flotow (1812-1883)",8.7,VESPER,vesper_flotow,5511432112333212,,,
"For all thy saints, O Lord","For all thy saints, O Lord",for_all_thy_saints_o_lord,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,298a,,,"Richard Mant (1776-1848)","Benjamin Milgrove (1731-1810)",6.6.8.6,"MOUNT EPHRAIM",mount_ephraim_millgrove,1321543211765,English,,
"For all thy saints, O Lord","For all thy saints, O Lord",for_all_thy_saints_o_lord,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,298b,,,"Richard Mant (1776-1848)","Charles Lockhart (1745-1815)",6.6.8.6,CARLISLE,carlisle_lockhart,151321711456514,English,,
