tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
ROCHELLE,rochelle_rossini,Rossini,,13355566655522233352,,,1
REST,theodora_legge,"Alfred Legge",,12343234355165,,,26
RUTHERGLEN,rutherglen_wilson,"Thomas Wilson","d minor or modal",13555313577654551734,,,1
REST,vigil_st_albans,,"F Major",533212134536422,6.6.8.6,,83
REST,rest_51671,,,5167155351765,,,1
"REEDY'S CHAPPELL",reedys_chappell_randolph,"J. W. R.","C Major",17143232317166616535,6.6.8.6,,1
RAWSON,rawson_booth,"J. Booth",,11123367123333355345,,,1
RHODES,rhodes_anonymous,Anonymous,"C Major",55555133543255553122,,,79
RURALIA,ruralia_biddle,"W. F. Biddle",,17617565463437176,,,1
"RHÂD RÂS",rhad_ras_price,"J. W. Parson Price","A Major",553117554221,,,3
RAMAH,ramah_11123,,"e minor",11123451654112733557,,"Ancient Jewish Melody",1
"REDHEAD NO. 1",redhead_no_1,"R. Redhead","E Major",135566653543211,8.7.8.7.4.7,,13
ROFFENSIS,roffensis_bridge,"J. F. Bridge",,1161576542142161131,,,1
"REX TRIUMPHANS",rex_triumphans,"G. Everett Hill","C Major",35664455317656432356,8.7.8.7.4.7,,2
RAWTHORPE,rawthorpe,"Peter Cutts (b . 1937)","F Major","5U3234 23434 53456",6.6.6.6.8.8,,1
RUTHERFORD,rutherford_bell,"John L. Bell (b. 1949)","F Major",3311655671232132,6.10.10,,2
REQUEST,request_lloyd,"A. M. Lloyd","E Flat Major",353211D77U123454335,8.8.8.6,,2
RAYMOND,raymond_noble,"T. Tertius Noble","E Flat Major",333556716543333,8.4.8.4,,2
RITCHIE,ritchie_ritchie_32123,"Edward Ritchie","F Major",321235432112235,8.6.8.6,,1
RACINE,racine_diggle,"Roland Diggle","E Flat Major",531156543,8.8.8.8.8.8,,1
RIIS,riis_atherton,"Percy Lee Atherton",,5176514323355671767,,,1
"ROSE ST.",rose_street_gilbert,,"A Major",512321343211751,6.7.6.7.6.6.6.6,,1
"RESPONSES TO THE COMMANDMENTS",lord_have_mercy_upon_us_elvey,"G. J. Elvey (1816-1893)",,566555511777135,,,34
REDEMPTION,redemption_cherubini,Cherubini,,"333333423 55436716",,,11
RHEIDOL,rheidol_gwyllt,"John Roberts, 1822-1877","f minor",171234215653432,8.7.8.7.8.8.7,,5
RESOLUTION,genevan_101,"Louis Bourgeois; Henry A. Bruinsma","G Major",51322354321176551123,11.11.10.4,"De Vries <i>Koraalboek</i> (harm.)",6
RAMSGILL,ramsgill_naylor,"C. L. Naylor","D Major",355172176513622,,,1
ROSEHILL,rosehill_phillips,"A. Phillips, b. 1844",,"3344543 4443365",,,1
RAMSEY,ramsey_stephenson,"T. B. Stephenson, 1839-",,3234436531,,,2
"RAGLETH HILL",ragleth_hill_harwood,"Basil Harwood (1859-)",,3217145312713222,,,1
ROLLAND,rolland_bradbury,"Wm. B. Bradbury",,111123166551231,,,35
REDEEMER,gelobet_seist_du_walther,"J. Walther","C Major",555651217232165,8.7.8.8.4,"German chorale: Gelobet seist du, Jesu Christ; Ancient",27
REUTER,reuter_reuter,"Friedrich O. Reuter, 1863-1924","D Major",132165433554312,8.7.8.7.6.5.6.6.7,"<cite>The Lutheran Hymnal,</cite> 1941 (Setting)",18
RESIGNATION,resignation_sieboth,"J. Sieboth","B Flat Major",55321721655621715532,8.6.8.6.8.6,,5
ROSEGARTH,companion_newman,"R. S. Newman",,3456U1D7565321562236,,,10
RADWELL,radwell,"Hilary P. Chadwyck-Healey","B Flat Major",,11.11.11.11,,2
RANFORD,hanford_sullivan,"Arthur Sullivan",,555554326666654,,,155
RUTLAND,lambeth_schulthes,"S. Webbe",,333476711235432,,,276
RHAU,nun_lasst_uns_den_leib_rhaw,,"G Major",121712311234312312,8.8.8.8,"German chorale: Nun lasst uns den Leib; Pub. by Rhau, 1544",25
REMSEN,remsen_holbrook,"Joseph P. Holbrook","A Flat Major",533321614333125,8.6.8.6,,26
RUEBUSH,ruebush_armstrong,"Frank L. Armstrong",,12321713431765,,,3
RHINE,rhine_schubert,"Franz Schubert",,35234332352343212231,,,1
RISBY,risby_rooper,"J. B. Rooper",,1123212345565653212,,,2
REMEMBRANCE,wesley_wesley,,,13215432345632113215,,,15
"REGAL GLEN",regal_glen_goyette,"Désirée Goyette","G Major or modal",312343323155555,,,1
ROMEDAL,romedal_norwegian,,"F Major",,10.10.10.5.8,"Norwegian traditional, arr. Hymanl version",1
"ROSE HILL",rose_hill_sweetser,"Joseph E. Sweetser",,333355432222716,,,20
"REFUGE, NO. 2",refuge_beethoven,"Beethoven; John H. Spielman","E Flat Major",1712342555566217,,,10
REDAL,redal_bradbury,"William B. Bradbury","C Major",134556711117716,,,3
REPENTANCE,repentance_perkins,"Theodore E. Perkins, b. 1831","F Major",11231217122342531211,8.8.8.8,,12
"REX GLORIA",rex_gloriae_smart,"H. Smart, 1812-79","A Flat Major",151234325123432,"8.7.8.7 D",,101
RAVENSHAW,ravenshaw_monk,"William H. Monk","E Flat Major",113455671534542,6.6.6.6,"<i>Ave Hierarchia</i>, 1567",54
REMEMBRANCE,remembrance_fortunate,"Lou Fortunate; Charles G. Frischmann","d minor or modal",33221177176512333221,"8.7.8.7 with refrain",,1
REED,reed_ohl,"J. F. Ohl",,567114433321715671,,,1
ROMBERG,romberg_hastings,"Thomas Hastings (1784-1872)",,132165551622171,,,28
RIDGEMOOR,ridgemoor_hopp,"Roy Hopp","E Flat Major",5(6)11(2)356(5)3(2)3,8.6.8.6,,1
ROWTHORN,rowthorn,"Alec Wyton, 1921-","E Flat Major",,"8.7.8.7.8.7 with refrain",,2
RAQUEL,raquel_chavez_melo,"Skinner Chávez-Melo","A Flat Major",556U21D76555U1243223,"8.7.8.7 D",,33
RHINE,rhine_hastings,Anonymous,"F Major or modal",51131534432351131523,,,1
RICHARDSON-BURTON,richardsonburton_klusmeier,"Ron Klusmeier","G Major",323123116533232,Irregular,,7
RACINE,racine_beazley,"Samuel W. Beazley, 1873-",,55654435176545555711,,,1
RESURREXIT,resurrexit_johnson,"Robert Sherlaw Johnson, b. 1932","D Major",,"7.7.7.7 with alleluias",,1
ROSS,ross_wesley,"S. Wesley, 1766-1837",,"3214323 234576545",,,3
RESIGNATION,bethel_cornell,"John Henry Cornell (1828— )",,551177552211126,,,35
RHOSBEIRIO,rhosbeirio,"Wm. Davies","B Flat Major",51765351233254321,,,1
ROTTERDAM,rotterdam_53517,,"C Major",53517232223165,,"Old Melody",3
RHOSYMEDRE,rhosymedre,"John David Edwards","F Major or modal",511223144321511,6.6.6.6.8.8,,87
RACINE,racine_james,"J. M. James","F Major",323435454354321,,,1
REJECTION,normandy_bost,"A. Bost",,32345317165332345365,,,17
ROLLINGBAY,rollingbay_thompson,"Mikkel Thompson","D Major",,8.8.8.9,,1
"RUSSIAN MELODY",russian_melody_13545,"Alexander Efimov","d minor",1354565432234665543,,"Russian Melody",4
"[Remember, O sinner]",topeka_sankey,,,345321617651712,,,4
RESDEN,wir_pflugen_schulz,"J. A. P. Schulz",,511553154321556,,,287
RUSTINGTON,rustington_parry,"C. H. H. Parry","F Major",114321751165453,"8.7.8.7 D",,76
REPUBLIC,battle_hymn_of_the_republic_american,,,55554351233321176667,,,441
"RED HOOK",mine_the_cross_perkins,"Theodore Edson Perkins","A Flat Major",1112321D5665U1D7U121,"8.7.8.7.8.7 D",,2
ROTHBURY,rothbury_booth,"Josiah Booth",,11112355233333456625,,,1
RINGLAND,ringland_naylor,"J. Naylor","E Flat Major",311435555172477,8.8.8.4,,5
ROCHESTER,rochester_white,"David Ashley White, 1944-","d minor or modal",55431223112317715557,8.8.8.8.8,,1
REFORM,mourn_for_the_thousands_slain_harris,"Thoro Harris",,33312334431322223353,,,1
RECONCILEMENT,evening_prayer_33432,,,33432231334322156535,,,4
RUTSTRÖM,min_blodige_konung_rutstrom,"Anders Carl Rutström, 1721-1772","B Flat Major",155556554322444,11.11.11.11,,8
REFLECTION,reflection_51171,,"C Major",51171232133215355117,,,2
RESURRECTED,resurrected_denson,"S. M. Denson","F Major or modal",13553561133312311355,Irregular,,4
RIGA,my_fears_arise_and_clouds_obscure_lowry,"Robert Lowry","A Flat Major",11D65U1D7U143211D766,,,2
RUTLAND,rutland_billings,,"a minor",15517151655555523177,,,1
RIDGECREST,ridgecrest_chamberland,"Laurel Chamberland",,,,,1
ROSINA,rosina_schmauk,"Emanuel Schmauk","E Flat Major",33332345444653123333,,,1
RESIGNATION,my_god_and_father_while_i_stray_55566,Anonymous,"A Major",55566767153211765132,8.8.8.4,,14
RAPTURE,edinburgh_white,,,55345312123344655324,,,47
RUTGERS,rutgers_bartlett,"H. N. Bartlett",,32143243255453453456,8.8.8.4,,1
RESIGNATION,evening_star_wagner,"Wagner; W. A. Thayer",,,,,2
RAVENNA,my_god_the_spring_of_all_my_staunton,Staunton,,511717616517143,,,2
ROSCOE,roscoe_white,"Edward L. White",,"135154321 5556545",,,4
"REST (CALLCOTT)",elim_calcott,"William Hutchins Callcott, 1807-1882","E Major",333432511234655134,"8.6.8.6 D",,11
RESIGNATION,resignation_kettle,"C. E. Kettle","E Major",351714326543327,"6.6.6.6 D",,2
RESIGNATION,resignation_ohl,"J. F. Ohl",,112342514221323127,,,1
RESURRECTION,materna_ward,"S. A. Ward",,553355223456755,,,464
"REST IN HEAVEN",my_home_is_in_heaven_mason,"Lowell Mason","E Flat Major",3456553143323456,,,8
RESIGNATION,resignation_holyoke,,"F Major",56715671321715176517,,,1
RAYFORD,rayford,,,,,,3
REST,o_give_me_rest_moule,"Right Rev. Dr. Moule",,355544435U1112D77U11,,,15
RESIGNATION,resignation_southern_harmony,"Erik Routley","C Major",13532351653135132113,"8.6.8.6 D","American folk hymn; <i>Southern Harmony</i> (1835)",100
RELIANCE,christus_der_ist_mein_leben_vulpius,,,13234536543235671765,,,312
ROBERTSON,robertson_bigelow,"James Bigelow","C Major",13456551765342171225,,,2
ROCKPORT,rockport_carnes,"Jim Carnes","e minor or modal",55137143134554117715,"6.6.8.6 D",,1
RYLE,ryle_34556,,,3455665344332,,,1
RUSSIA,russia_read,"Daniel Read","a minor",1321713225543221,8.8.8.8,"<em>The Columbian Harmony</em>, 1793",8
RINGE,ringe_holyoke,,"G Major",13234314321517654321,,,1
RUT,rut_blycker,"Felipe Blycker J.","F Major or modal",51123217712522343211,,,1
"RIEN EST COMPARABLE",rien_est_comparable_33212,,"G Major or modal",33212311776,,"Melodía tradicional francesa ",1
RECONHECIMENTO,reconhecimento,"James McGranahan","F Major",1123143255145421,"8.7.8.7 with refrain",,2
ROTHWELL,rothwell_shaw,"Geoffrey Shaw",,11175432211117545314,,,1
RIQUEZAS,dulce_carmen_12345,,"A Major",1234543211143216655,8.7,,237
RHONDDA,rhondda_jones,"M. O. Jones","A Flat Major",171234321767132,,,8
"RENDEZ A DIEU",rendez_a_dieu_bourgeois,"Louis Bourgeois","G Major",1D65U112432533143211,"9.8.9.8 D",,165
"RUSSELL GARDENS",russell_gardens_lloyd,"E. D. Lloyd","A Flat Major",312516731,,,2
REPOSE,repose_harmonia_thorley,,"A Major",111712713332716,,,5
ROSSETTI,rossetti_jeater,"William Jeater","D Major",54435443335U1D765434,8.10.10.4,,6
ROSSETTI,rossetti_sanders,"Dr. Herbert Sanders, 1879-","g minor",333665511767143,,,1
ROEHRICH,roehrich_bach,"Karl Philipp Emanuel Bach (1714-1788)","G Major",343225431221,,,5
REMISSION,remission,"Leonard J. Blake","A Flat Major",66713217655671235432,6.6.6.6.6.6,,1
REINLYN,reinlyn_hopp,"Roy Hopp, b. 1951",,61123121356543235567,8.7.8.7.6,,5
RESIGNATION,resignation_15653,,,15653671653231517121,8.6.8.6,,7
RUNNYMEDE,runnymede_morse,"Charles H. Morse, 1853-",,55661175511332556611,,,1
RANSOM,ransom_haslup,"R. L. Haslup",,33331321555533224444,,,1
RABBOUNI,lux_beata_peace,,"B Flat Major",565555567176755,,"m. <i>anglaise</i>",38
ROTHE,melita_dykes,"J. B. Dykes",,133556655127554524,,,461
RANDEGGER,randegger_randegger,"Alberto Randegger","C Major",551642531266543,8.7.8.7.8.7.8.8,,9
"RASA SAYANG",rasa_sayang_malaysian,"Samuel Liew","C Major",34551765534576654331,,"Indonesian/Malaysian folk song",1
REMAIN,rcmein,"Johannes Dirk Plekker","G Major",,"7.7.7.7 D",,1
RANSOMED,ransomed_stubbs,"M. W. Stubbs",,56717617321321453212,,,1
"REMEMBER THE POOR",remember_the_poor_irish,"Richard Proulx, b. 1937; Richard Proulx, b. 1937","G Major",5711232317675,Irregular,Gaelic,5
REQUIESCAT,requiescat_dykes,"J. B. Dykes",,351776511765332,,,64
RODNEY,rodney_lefervre,"Channing Lefebvre","D Flat Major",3235323611D76532,13.13.11.6.11.6,,1
"RING THE BELLS",ring_the_bells_sweney,"John R. Sweney",,3451177764665345332,,,7
RIMINGTON,rimington_duckworth,,,32153221336531422243,,,30
ROLAND,roland_13123,,,,,,2
ROCHESTER,rochester_williams_33553,,"A Major",3355342311322,,,1
ROCKVILLE,rockville_cavuoti,"Thaddeus P. Cavuoti (b. 1955)","D Major",,,,1
RHYSTYD,rhystyd_protheroe,"Daniel Protheroe","B Flat Major",55566551233212,,,2
REDEEMED,redeemed_stainer,"John Stainer",,3532354211243,,,1
ROME,rome_55311,,"E Major",55311712343,,"Alaw Eglwysig.",2
RINEY,riney_lonneke,"Michael Lonneke","D Major",123531765457654,12.10.12.10,,1
"REDHEAD NO. 4 ",lauds_redhead,"R. Redhead","C Major",5655U1221D5655U13221,8.8.8.8,,44
RICH,rich_burnap,"U. C. Burnap",,51112366671533215522,,,1
"RISEN CHRIST",the_risen_christ_getty,"Eric Wyse; Keith Getty","D Major",1233143213551652565,,,3
ROEWEN,roewen_mayor,"Roger Mayor","C Major",55443212343162554432,7.6.7.6.7.6.7.6,,1
"RED HILL ROAD",red_hill_road_schalk,"Carl F. Schalk, b. 1929","D Major",,"11.10.11.10 D",,1
RICHMOND,richmond_55135,"C. F.",,551354342132517165,,,1
REMINISCENCE,reminiscence_sanders,"H. Sanders",,51355635462716533256,,,1
REDEMPTION,redemption_backer,"Bruce R. Backer, b. 1929","B Flat Major",13515671217512316217,"11.10.11.10 with refrain",,2
RENNES,o_church_of_christ_our_blest_abode_root,"George Frederick Root","G Major",556U1235(4)3211223D5,"8.6.8.6 D","From the cantata <cite>Under the Palms</cite>, 1880",2
RANSOM,ransom_ford,"Charles R. Ford",,34543212322134534523,,,1
"REDEMPTOR MUNDI",redemptor_mundi_brown,"Arthur Henry Brown","D Major",321443176554567,10.10.10.10,"<cite>Hymns Ancient and Modern</cite>, 1875",2
REGOZIJO,surrey_carey,,"G Major",5436171432332565,10.11,,123
RIEMENS,riemens_riemens,"David Riemens (1900-1985)","A Major",5311775221,,,1
ROSECRANS,rosecrans_fillmore,"J. H. Fillmore",,51233443321234535123,"8.8.8.8 with refrain",,3
RAYLEIGH,rayleigh_brown,"Arthur H. Brown",,32171651234563,,,1
RIDEAU,rideau_sanders,"Dr. Herbert Sanders, 1879-","E Flat Major",332354332652143,,,1
"ROSY SEQUENCE",rosy_sequence_36534,,,36534211314543211234,,,1
REST,the_rulers_daughter,,,55334223513255334243,,,4
RUTH,o_for_a_closer_walk_with_god_webster,"Lorin Webster",,13355114432123,,,2
ROSCOE,roscoe_15132,,"g minor",15132171231712252315,8.6.8.6,,2
ROCHESTER,rochester_williams_11231,,,,,,1
ROCKWELL,rockwell_sweney,"J. R. S.",,55554561112771233454,,,5
"REX GLORIOSE",rex_gloriose_andernach,,,1345567U1D5U1D765645,,"Proper melody from Andernach Gesangbuch, 1608",13
"ROSALIE MCMILLAN",rosalie_mcmillan_ward,"James Ward","E Flat Major",,"8.8.4 D",,4
RITTER,ritter_hackett,"Kevin R. Hackett, 1956-","C Major",15235745511745152357,"8.6.8.6 D",,1
RESIGNATION,resignation_hurndall,"W. F. Hurndall","D Major",51765453,8.8.8.4,,1
"RECTOR POTENS, VERAX DEUS",rector_potens_verax_deus_mode_i,"Roy F. Kehl, b. 1935; David Schuler, b. 1954","C Major",44577745455554477454,8.8.8.8,"Plainsong, Mode 1, <i>Klosterneuburger Hymnar, </i>1336",1
ROXBY,roxby_little,"H. Walmsley Little",,13554332151634556511,,,1
REFUGE,lobt_gott_ihr_christen_herman,,,15555654323456651555,8.6.8.6,"Old German",211
REVELATION,revelation_handel,"George F. Handel ; Arthur S. Sullivan","F Major",55432157134255,7.6.7.6.7.6.7.6.7.6,,5
"RAUMATI BEACH",raumati_beach_damon,"Dan Damon","e minor",,10.10.10.10.10.10,,1
ROSEBERRY,roseberry_neswick,"Bruce Neswick","G Major",,10.10.10.10.10.10,,1
RESIGNATION,resignation_anonymous_55655,Anonymous,"B Flat Major",556553561655123,11.11.11.11,,5
"[Remember your mercy, O LORD]",remember_your_mercy_o_lord_joncas,"Michael Joncas; Kermit G. Moldenhauer","a minor or modal",51512523123,,,2
RADIANT,o_god_you_search_me_and_you_farrell,"Bernadette Farrell",,133432123135565,,,17
"REX AMORIS",rex_amoris_bullinger,"Rev. E. W. Bullinger, D.D.",,51235321235643223542,,,3
RIMBAULT,happy_day_rimbault,"E. F. Rimbault",,512351233432132,,,646
"ROCK HILL",o_have_you_not_heard_of_that_mchose,"Isaac N. McHose","A Major",12333321216513333213,,,24
ROWLEY,rowley_jacoby,"Louis C. Jacoby, 1848-19?",,553321565324333,"7.6.7.6 D",,2
RANGELEY,rangeley_dunham,"Henry M. Dunham",,,,,1
REJOICE,rejoice_foster,"Myles B. Foster",,55543453351776555543,,,1
"REDEEMER'S SONG",redeemers_song_beveridge,"R. F. Beveridge","F Major",54(3)61(D7)U14(3)233,,,4
"REDEEMING GRACE",redeeming_grace_showalter,"J. Henry Showalter",,51312161135123251312,,,1
REPENTANCE,repentance_southern_harmony_wyeth,,,5117535432,,,4
RILEY,riley_shaw,"Martin Shaw, 1915","G Major",31651123165111D6,"7.7.7.7 D",,5
REHOBOTH,rehoboth_vanderwerp,"Rev. H. Van Der Werp","A Flat Major",56533215643217567122,"7.7.7.7 D",,4
RETROSPECT,the_haven_stainer,"J. Stainer",,32154321165434443666,,,4
RICHMOND,richmond_55132,Anon.,"B Flat Major",5513211765,6.6.8.6,,7
RICHARDS,richards_turner,"Rev. Herbert B. Turner (1852- )",,1354211653232,,,1
RENFREW,renfrew_bell,"J. Montgomerie Bell",,5314654351765346255,,,1
"REX TERRARUM",rex_terrarum_dunhill,"Thomas Frederick Dunhill","G Major",12(3)5321D56U143D67,8.8.8.8,"<cite>Church Hymns with Tunes</cite> new ed. (London: Society for Promoting Christian Knowledge, 1903)",2
"REX GRATIAE",rex_gratiae_pettman,"Edgar Pettman",,56543322174543,,,1
RHOSSILLY,rhossilly_matthews,"T. R. Matthews",,11211722443336554532,,,1
RUNG,rung_rung_54365,"H. Rung","F Major",54365421(2)332142345,9.8.9.8,,3
"RANSOMED SOUL",ransomed_soul_swedish,"A. Royce Eckhardt","B Flat Major",554334U16446U21D7567,,"Swedish folk melody",4
RHINELAND,sheltered_dale_german,,,5111712755111712,,German,39
REDNER,st_louis_redner,"Lewis H. Redner",,3332354621712,"7.6.8.6 D",,432
ROSEVILLE,roseville_main_33455,"Hubert P. Main",,3345544323,,,5
RHYD-Y-MAIN,rhyd_y_main_williams,"E. Williams, Rhyd-y-main","G Major",5543234321232,,,2
RAPTURE,grosvenor_harwood,,,11567127132172321765,,,9
ROCHESTER,rochester_holdroyd,Watts,"A Major",112312713456655,,,20
ROTHERHAM,bridegroom_macfarren,"G. A. Macfarren (1813-1887)",,55566155555555513151,,,15
"RADIANT MORN",the_radiant_morn_gounod,"Charles F. Gounod, 1818-1893","D Major",323454321545676,,,31
"REX GLORIAE",rex_gloriae_hopkins,"E. J. Hopkins",,55515123555,,,1
REPUBLIC,republic_merrill,"William Pierson Merrill","D Major",553635431234651,"8.6.8.6 D",,12
REDDING,redding_13234,,,,,,1
RHEIMS,rheims_southard,Southard,,11232175712323452342,,,2
ROSELAND,roseland_warren,"Norman Warren (born 1934)","g minor",,,,1
"RADIANT CITY",radiant_city_pavlechko,"Thomas Pavlechko, 1962-","F Major",5671231667123427,"8.8.8.8 D",,4
RAVENDALE,ravendale_stokes,"Dr. Walter Stokes, 1847-","E Flat Major",5321176554353212,,,9
"REGENT STREET",regent_street_sainton,"Gerald Sainton",,176563212345345671,,,1
"REDEEMING LOVE",tune_256_barnby,"J. Barnby",,32165543345U1D766543,,,6
REQUIEM,requiem_shepherd,"J. H. Shepherd",,55566765531765665666,,,2
RADLETT,radlett_greenwood,"E. N. G.","G Major",554323656,8.6.8.6,,1
ROCHESTER,rochester_novello,"V. Novello",,513465434516143,,,5
RAMALLAH,o_love_that_passeth_knowledge_sankey,"Ira David Sankey","E Flat Major",55563544445232135176,7.6.7.6.7.6.7.6.7.7.7.6,,2
RICHIER,richier,"Louis Bourgeois, c. 1510-1561","d minor",,9.8.8.9.5,,1
"RANSOM ME",savior_while_my_heart_is_tender_pollock,"C. E. Pollock",,13532311615331213532,,,4
RADIANCE,radiance_maitland,"Corbyn Maitland",,135654333234323,,,1
"RECTORY MEADOW",rectory_meadow_routley,"E. R. Routley (1917-1982)","D Major",,Irregular,,1
"RADIANT LIGHT",radiant_light_joncas,"Michael Joncas, b. 1951","G Major",,8.8.8.8,,1
ROSS,ross_porter,"Walter Porter",,56715543622325,,,1
REDDING,redding_hurd,"David Hurd, b. 1950","G Major",54332332671235235433,"7.6.7.6 D",,5
RAWSON,rawson_harris,"Thoro Harris",,33212365117654324444,,,1
ROTHESAY,rothesay_macey,"J. C. Macey",,53345653132117132345,,,2
RESPONSE,response_jouard,"C. Jouard; F. Jouard",,33451176534325435567,,,1
ROMNEY,romney_cooper,"J. T. Cooper","F Major",55436511765332143676,,,1
RUGGLES,ville_du_havre_bliss,"Philip Paul Bliss","D Flat Major",554332346543517,11.8.11.9,,327
REDEEMED,o_sing_of_jesus_lamb_of_god_okane,"T. C. O'Kane","A Flat Major",533432111217,,,30
"ROCK OF REFUGE",o_sometimes_the_shadows_are_fischer,"William G. Fischer","A Flat Major",5(1)31D56U1D6555U123,,,143
REPOSE,fulham_harrison,"W. Harrison",,5112365433433255,,,7
RECONCILIATION,reconciliation_35553,,,35553511317717535553,,,2
REPENTANCE,repentance_everett,Everett,,51235671231321,,,1
RESOLVEN,resolven_rees,"Gomer C. Rees","F Major",135432351765,6.6.4.6.6.4,,2
ROY,lord_at_thy_mercyseat_scottish,"D. E. J.","A Flat Major",567123D5U1D6U1D7U21,,,114
REDEEMER,redeemer_keller,"Arnold F. Keller, b.1890","d minor",55453421571345,,,1
RACINE,racine_lutkin,"Peter C. Lutkin",,565311772215332,,,1
REFUGE,anticipation_33212,,,33212355563343212321,,,3
"REX GLORIOSE",rex_gloriose_15432,,"d minor",15432134551765,8.8.8.8,,18
"ROCKINGHAM (MASON)",hebron_mason,"Lowell Mason",,5356567117231765,,,584
RELIANCE,reliance_clyde,"Arthur G. Clyde","d minor",,8.8.8.8,,1
REPENTANCE,repentance_12342,,,12342315176543517576,,,1
REVELATION,revelation_gee,"Samuel Gee",,5112233256677U1D5655,,,2
"REGNATOR ORBIS",o_quanta_qualia,,"G Major",112311432215314,10.10.10.10,,153
RONAN,ronan,"Wm. J. Kirkpatrick",,51111335321231511113,,,1
RADIANT,radiant_okane,,"B Flat Major",55455132166517124321,,,2
"RORATE COELI",rorate_coeli_lewars,"Harold Lewars","G Major",15311713217665,,,1
RESIGNATION,resignation_gounod,"Charles Gounod","E Flat Major",55563445243332655,,,4
RETIREMENT,retirement_brockless,"G. F. Brockless, 1887-","G Major",231D6U23144D7U134223,7.8.7.8.7.7.7.7,,2
REFUGE,refuge_buck,"Percy Buck","D Flat Major",12342565,8.4.8.4,,2
"RELIGION AT HOME",religion_at_home_loomis,"Geo. B. Loomis",,,,,1
RACINE,racine_edwards,"P. C. Edwards, Jr.","D Flat Major",517655175177662117,"7.7.7.7 with refrain",,4
"REST BY AND BY",often_weary_and_worn_on_the_path_pollock,"Chas. Edw. Pollock","E Flat Major",123333345555,,,9
REFUGIO,harts_milgrove,,"A Major",551122311432123,7,,76
RIVAULX,rivaulx_dykes,Dykes,,555556651162344,,,127
REED,reed_robertshaw,"F. L. Robertshaw",,11217714334432333333,,,4
ROSA,o_freedom_spiritual,"Horace Clarence Boyer, 1935-","G Major or modal",561121313561132,Irregular," African American spiritual, c. 1750-1875",21
REDEMPTOR,redemptor_wilson,"John W. Wilson, 1905-1992","D Major",33253123456317615432,,,2
REMISSION,the_unclouded_day_alwood,"M. C. Ramsey",,55111132116555111133,,,103
"RICHES OF GRACE",riches_of_grace_showalter,"J. Henry Showalter","A Flat Major",55111766551117112553,,"<cite>The Brethren Hymnal</cite>, 1901",3
REGENSBERG,regensberg_krey,"Leónido Krey","G Major or modal",56531767155132672165,,,1
REIS,reis,"David William Hodges",,,"8.7.8.7 with refrain",,1
"RECURSO DIVINO",there_are_lonely_hearts_to_sankey,"I. D. Sankey","A Flat Major",3455655112312211232,,,44
RECIBEME,recibeme_isais,"Juan M. Isáis","C Major",535345654646456765,,,5
REICHELSHEIM,reichelsheim_swinstead,"Eric Hubert Swinstead","E Flat Major",211732214332544,6.7.6.7,,2
"RELIGION IS A FORTUNE",religion_is_a_fortune_william,"W. L. William",,32111561121232135216,,,4
REAPERS,o_where_are_the_reapers_root,"Geo. F. Root",,5U111123D565U1222232,,,72
"ROSE OF SHARON",rose_of_sharon_ledington,"Stanley Ledington","E Flat Major",3215632123443,"7.6.7.6 D",,1
RALEIGH,raleigh_kirkpatrick,"William James Kirkpatrick","G Major",53334332611767,"8.7.8.7 D",,1
REDFORD,redford_harris,"G. Percy Harris",,33333354444444323465,,,1
RESTING,resting_jouard,"C. Jouard; F. Jouard",,54333235443256543543,,,2
"RESURRECTION MORNING",easter_morning_warren,"G. W.  Warren",,123167123451765,8.7.8.3,,5
"RESURRECTION MORN",on_the_resurrection_morning_sankey,"Ira David Sankey","G Major",333354321171222,8.7.8.3,,21
REJOICE,rejoice_cleaver,"T. Allen Cleaver","B Flat Major",517123555554225555,,,8
"REX INFANS",rex_infans_55671,,"D Major",55671765531432333456,8.7.8.7.7.7.7.6,,4
RESTORATION,restoration_english,,"A Flat Major",511132222343215,,English,1
RIMINI,one_there_is_who_loves_thee_doane,"William Howard Doane","C Major",5U1D7654334325U1D766,11.11.11.11.11,,11
ROUEN,iste_confessor_poitiers,"Healy Willan, 1880-1968","d minor",153451234321153,11.11.11.5,"<i>Vesperale, </i>1746 (melody)",77
"REDHEAD, NO. 48",university_college_gauntlett,"R. Redhead",,316543231555453,,,164
ROCKVALE,rockvale_mason,,"G Major or modal",1515151323323333445,,,2
ROCKVALE,rockvale_15351,,,153512344332,,,1
"[Rejoice my heart] (Kolozsvár)",orulj_szivem_kolozsvar,,,321732172332176,,,2
RUTHERFORD,hodnet_thalberg,"Sigismond Thalberg",,555645533357155564,,,84
RATHFARNHAM,dedication_calkin,"J. B. Calkin",,321177432211166,,,22
RUSHTON,rushton_martin,"G. C. Martin",,532123432561765556,,,2
REWARDS,our_lord_is_now_rejected_mcgranahan,"James McGranahan",,5511232161165555,,,40
"REGION THREE",region_three_pelz,"Walter L. Pelz, b. 1926","F Major",532124324322713,"8.6.8.6 with refrain",,3
ROSEWOOD,rosewood_custodio,"Bernardino F. Custodio","g minor",5512313455432,,,2
"REIGN IN ME",over_all_the_earth_you_reign_on_brown,"Brenton Brown","C Major",35716655553571665555,Irregular,,6
REEB,over_my_head_spiritual,"Horace Clarence Boyer, 1935-","A Flat Major",111311332211112,,"African American spiritual, c. 1750-1875",22
