tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[I've found a friend so precious]",ive_found_a_friend_so_precious_myland,"Rev. D. W. Myland",,13213531332121332135,,,1
"[I've found a friend, the best of all]",ive_found_a_friend_the_best_gabriel,"Charles Hutchinson Gabriel","D Flat Major",1(2)3333(4)555U11D56,,,14
"[I've found a Friend who is all to me]",ive_found_a_friend_who_is_all_scholfield,"J. P. Scholfield",,533321721762421,,,118
"[I've found a Friend who is my all]",ive_found_a_friend_who_is_my_williams,"T. S. Williams",,,,,1
"[I've found a Friend who is precious]",ive_found_a_friend_who_is_preci_snyder,"Howard Snyder, Jr.",,55334326174432355334,,,1
"[I've found a glad hosanna]",ive_found_a_glad_hosanna_weber,"Rev. J. H. Weber","B Flat Major",5U1D55U131D56U1D7655,,,2
"[I've found a great Savior who came long ago]",ive_found_a_great_savior_who_morris,"Mrs. C. H. Morris",,51765635635517636171,,,1
"[I've found a happy religion and a new region]",ive_found_a_happy_religion_hardin,"Mrs. Jesse B. Hardin",,,,,2
"[I've found a hiding place, wonderful hiding place]",ive_found_a_hiding_place_jenkins,"Rev. Andrew Jenkins; Mrs. Irene S. Futrelle",,,,,1
"[I've found a joy in sorrow]",ive_found_a_joy_in_sorrow_kirkpatrick,"W. J. Kirkpatrick",,551166555111555,,,10
"[I've found a joy in sorrow]",ive_found_a_joy_in_sorrow_tenney,"J. H. Tenney",,53333333111122222277,,,1
"[I've found a joy in sorrow]",ive_found_a_joy_in_sorrow_sankey,"Ira D. Sankey",,1354565313432121,,,7
"[I've found a joy in sorrow]",ive_found_a_joy_in_sorrow_56535,"J. L. B.",,56535132111712153556,,,1
"[I've found a joy in sorrow]",ive_found_a_joy_in_sorrow_webster,"G. O. Webster",,55555555776655511776,,,1
"[I've found a joy so precious]",ive_found_a_joy_so_precious_smith,"Grace Smith",,53311511177675442276,,,1
"[I've found a lover, He loves me so]",ive_found_a_lover_he_loves_me_so,"Phil Kerr","C Major",,,,1
"[I've found a loving Savior]",ive_found_a_loving_savior_hood,"M. A. Hood",,,,,1
"[I've found a new mine; it's treasures divine]",la_habra_myers,"A. F. Myers",,5545U3D5545U44611D7,,,2
"[I've found a pearl, a priceless pearl]",ive_found_a_pearl_a_priceless_ackley,"B. D. Ackley",,55613532255725435561,,,1
"[I've found a place of refuge, a shelter from storm]",ive_found_a_place_of_refuge_a_sh_rich,"Fred Rich",,,,,1
"[I've found a place where I can hide]",ive_found_a_place_where_i_can_pugh,"O. F. Pugh",,51234231231235654551,,,2
"[I've found a refuge from life's cares in Jesus]",ive_found_a_refuge_from_lifes_car_latham,"Lance Brenton Latham","A Flat Major",556712343265637,,,10
"[I've found a refuge now from every sorrow]",ive_found_a_refuge_now_from_every_sorr,"Daniel O. Teasley","B Flat Major",,11.7.11.5.8.6.11.5,"Timeless Truths (http://library.timelesstruths.org/music/Ive_Found_a_Refuge); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (31); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (69)",3
"[I've found a refuge where none can molest] (Ackley)",ive_found_a_refuge_where_none_can_molest,"B. D. Ackley","D Flat Major",,,,4
"[I’ve found a Savior, He loves me so]",ive_found_a_savior_he_loves_me_so_kerr,"Phil Kerr",,,,,2
"[I've found a Saviour precious]",ive_found_a_savior_precious_jones,"L. E. Jones",,,,,1
"[I've found a sweet promise in God's holy Word]",ive_found_a_sweet_promise_sewell,"Hamp Sewell",,11671654321143465443,,,1
"[I've found a true friend in my Saviour]",ive_found_a_true_friend_in_my_lillenas,"Virginia Rose Golden",,,,,2
"[I've found a true joy in serving my Savior every moment of the day]",ive_found_a_true_joy_in_serving_shrader,"John L. Shrader",,,,,1
"[I've found at last abiding peace]",ive_found_at_last_abiding_peace_pollock,"Chas. Edw. Pollock",,55331217651112332155,,,1
"[I've found at last life's sweetest joy]",ive_found_at_last_lifes_sweet_cornelius,"R. H. Cornelius",,,,,2
"[I've found Christ a Saviour]",ive_found_christ_a_savior_fillmore,"J. H. Fillmore",,51765354253517653325,,,2
"[I've found everlasting glory, I've turned from the ways of wrong]",ive_found_everlasting_glory_ive_townsend,"J. O. Townsend",,53331165616716754442,,,1
"[I've found her, my beloved]",ive_found_her_swinger,"Marlys Swinger","G Major",123421155342,,,1
"[I've found him, O, I've found him]",ive_found_him_o_ive_found_him_towner,"D. B. Towner",,,,,3
"[I've found in the Lord]",ive_found_in_the_lord_showalter,"A. J. Showalter",,51765551123122325721,,,2
"[I've found my Lord and he is mine]",ive_found_my_lord_and_he_is_mine_warren,,,555176565355444,,,10
"[I've found that earth's waters will ne'er satisfy]",ive_found_that_earths_waters_will_geibel,"Adam Geibel",,55356765321121232571,,,4
"[I've found the ""Canaan land"" of promise]",ive_found_the_canaan_land_of_morris,"Mrs. C. H. Morris",,12355653322345765433,,,1
"[I've found the favor of Christ the Savior]",ive_found_the_favor_of_christ_douthitt,"Aubrey Douthitt",,,,,1
"[I've found the glory way, rejoicing ev'ry day]",ive_found_the_glory_way_rej_thompson,"Henry L. Thompson",,,,,1
"[I've found the joy of full salvation]",ive_found_the_joy_of_full_sal_andrews,"G. C. Andrews",,,,,1
"[I've found the key to Paradise]",ive_found_the_key_to_paradise_mcpherson,"Aimee Semple McPherson","G Major",5334133252,,,1
"[I've found the life of truest joy]",ive_found_the_life_of_truest_joy_moody,"May Whittle Moody",,55671237217656555567,,,4
"[I've found the living water that's sparkling, pure and free]",ive_found_the_living_water_that_walbert,"W. B. Walbert",,,,,1
"[I've found the living waters]",ive_found_the_living_waters_myers,"A. F. Myers",,5511117555655551111,,,1
"[I've found the Lord, and he is mine]",ive_found_my_lord_and_he_is_mine,"Barney E. Warren, 1867-1951","D Flat Major",55517656535544435551,,,11
"[I've Found the Love of Jesus] ",ive_found_the_love_of_jesus_myers,"Belle Donna Myers","C Major",33451723457653345172,,,1
"[I've found the open fountain]",ive_found_the_open_fountain_nelson,"Flora B. Nelson",,13334651333215117665,,,4
"I'VE FOUND THE PEARL",cowper_mason,"Lowell Mason (1792-1872)  1830","E Flat Major",345653165123433,,,149
"[I've found the pearl of greatest price]",ive_found_the_pearl_of_greatest_bliss,"P. P. Bliss",,55U134321122343D55U1,,,9
"[I’ve found the Pearl of greatest price]",ive_found_the_pearl_of_greatest_huntley,"Wm. A. Huntley; W. J. K.",,5321545667765353,,,9
"[I've found the Pearl of Greatest Price]",ive_found_the_pearl_of_greatest_51353,,,"5135321231 325252123",,,3
"[I've found the pearl of greatest price]",ive_found_the_pearl_of_great_kirkpatrick,"W. J. Kirkpatrick",,13456535517643223456,,,1
"[I've found the Pearl of greatest price!]",ive_found_the_pearl_of_great_deavereaux,"Jay Deavereaux",,54515765555545517657,,,1
"[I've found the pearl of greatest price]",there_is_a_fountain_filled_with_51332,"Dr. T. H. Peacock",,51332176711222176567,,,14
"[I've found the pearl of greatest price]",ive_found_the_pearl_of_greatest_herbert,"J. B. Herbert",,,,,1
"[I've found the pearl of greatest price]",raphael_53347,,,533472117654565,,"St. Alban's Tune Book",75
"[I've found the pearl of priceless worth, renounced the things of earth]",ive_found_the_pearl_of_priceless_wright,"Eugene Wright",,,,,1
"[I've found the promised fountain filled with blood]",ive_found_the_promised_fountain_nelson,"Flora B. Nelson",,34511216531234345655,,,3
"[I've found the road that leads to God]",ive_found_the_road_that_leads_graham,"Rev. S. J. Graham",,51324323455431232151,,,2
"[I've found the Savior who died for man]",ive_found_the_savior_who_died_for_man,"Charles Price Jones","A Flat Major",1333211D655U11122313,9.7.9.7.7.7.10.7,,3
"[I've found the Saviour, and I'm happy now in him]",ive_found_the_savior_and_im_weigle,"C. F. Weigle",,55565351721677776765,,,5
"[I've found the straight and narrow way]",ive_found_the_straight_and_stamps,"Virgil O. Stamps",,,,,1
"[I've found the sweet haven of sunshine at last]",ive_found_the_sweet_haven_vaughan,"James D. Vaughan",,,,,3
"[I’ve found the truth in Jesus]",ive_found_the_truth_in_jesus_ackley,"B. D. Ackley",,,,,1
"[I've found the way of life eternal, and I sing as on I go]",ive_found_the_way_of_life_etern_henson,"J. M. Henson",,31235653512353211111,,,2
"[I've found the way to perfect rest]",ive_found_the_way_to_perfect_rest_harris,"Thoro Harris",,,,,1
"[I've found the way to vict'ry o'er failure and defeat]",ive_found_the_way_to_victory_carr,"George H. Carr",,,,,1
"[I've found today the heavenly way]",ive_found_today_the_heavenly_meredith,"O. Meredith",,13332161653312133321,,,2
"[I've friends who've journeyed on ahead]",ive_friends_whove_journeyed_on_taylor,"Curtis Taylor",,,,,1
"[I've given all I have to Jesus]",ive_given_all_i_have_to_jesus_stephens,"May Agnew",,33455676552754323345,,,1
"[I've given my heart to Jesus]",ive_given_my_heart_to_jesus_gabriel,"Chas. H. Gabriel",,55345131567176555712,,,2
"[I've given my heart to Jesus]",ive_given_my_heart_to_jesus_davis,"Frank M. Davis",,54334512166543432354,,,2
"[I've given my heart to the Saviour]",ive_given_my_heart_to_the_savior_morton,"Henry P. Morton",,53215457667654565532,,,1
"[I've glad tidings of great joy]",ive_glad_tidings_of_great_joy_martin,"S. Wesley Martin",,,,,1
"[I've glad tidings of great joy]",ive_glad_tidings_of_great_j_kirkpatrick,"Wm. J. Kirkpatrick",,12333331354322234543,,,2
"[I've gone with those I loved so dear]",ive_gone_with_those_i_loved_butler,"Chas. J. Butler",,56712165176512521776,,,2
"[I've got a feelin' ev'rything's gonna be alright]",ive_got_a_feeling_traditional,"Kenneth Louis; Nolan Williams, Jr. b. 1969","F Major",16511651116613213311,,"Congregational Praise Song",5
"[I've got a feeling, a new-born feeling down in my soul today]",ive_got_a_feeling_a_new_born_shrader,"John L. Shrader",,,,,1
"[I've got a home in glory land]",do_lord_do_lord_spiritual,"Herbert G. Tovey","A Flat Major",55611333216611111111,,,18
"[I've got a home in that Rock]",ive_got_a_home_in_that_rock_11133,,"F Major",111333321611555,,,2
"[I’ve got a home in the Rock]",ive_got_a_home_in_the_rock_swinstead,"E. H. Swinstead",,,,,1
"[I've got a home on the hills of glory]",ive_got_a_home_on_the_hills_pace,"Adger M. Pace",,,,,1
"I'VE GOT A MANSION",im_satisfied_with_just_a_cott_stanphill,"Ira F. Stanphill, 1914-1994","C Major",34453111765355542665,"11.10.11.9 with refrain",,17
"[I've got a mind to live right]",jesus_on_the_mainline_tell_him_56111,,"A Flat Major",56111133321611111554,,Traditional,7
"[I've got a mother over yonder]",ive_got_a_mother_over_yonder_spiritual,"Phil. V. S. Lindsley","g minor",11361656111653555111,,,1
"[I've got a new home in that Rock, don't you see?]",ive_got_a_new_home_in_that_rock,"V. O. Fossett",,,,,1
"[I've got a new name over in glory]",ive_got_a_new_name_over_in_traditional,"Dr. Robert J. Fryson","A Flat Major",56511321313211165565,,"African-American traditional",4
"[I've got a robe, you've got a robe]",ive_got_a_robe_youve_got_a_spiritual,,"B Flat Major",111311133333211,," African American spiritual",11
"[I've got a shoes, and you've got a shoes]",ive_got_a_shoes_and_youve_got_11135,"Alvis O. Thomas","A Flat Major",11135111332332113323,,,1
"[I've got a song I love to sing]",ive_got_a_sing_i_love_to_spiritual,"Phil. V. S. Lindsley","C Major",51233231333221235554,,,2
"[I've got a wonderful feeling in my heart]",ive_got_a_wonderful_feeling_lister,"Mosie Lister",,,,,1
"[I've got God's golden sunshine] ",ive_got_gods_golden_sunshine_mcdade,"Carolyn McDade","C Major",135556535654351,,,1
"[I've got knees to pray to Jesus]",ive_got_knees_to_pray_to_jesus_russell,"Rosemary Russell","F Major or modal",53111121531232533111,,,1
"I've Got Peace Like a River",peace_like_a_river_56111,,"G Major",561113332111655,7.7.11,"African-American spiritual",41
"[I've got that love down in my soul]",ive_got_that_love_down_in_my_shrader,"John L. Shrader",,,,,1
"[I've got the joy, joy, joy, joy down in my heart]",i_have_the_joy_joy_joy_joy_cooke,"George W. Cooke","C Major",56717653321227533155,,"arranged by compilers",24
"[I've got the Lord and the Lord's got me]",ive_got_the_lord_and_the_lords_cobb,"John V. Cobb",,,,,1
"[I've got to go to judgment to stand my trials]",ive_got_to_go_to_judment_to_stand,"J. B. Herbert",,13515313455313515313,,,2
"[I've had a glimpse of Jesus today]",ive_had_a_glimps_of_jesus_today_lee,"J. A. Lee",,55123332125571222217,,,1
"[I've had a new feeling in my soul since Jesus has come and made me whole]",ive_had_a_new_feeling_in_my_collins,"Paul B. Collins",,,,,1
"[I've had a special invitation from a special friend]",ive_had_a_special_invitation_sprinkle,"Mrs. Herman C. Sprinkle",,,,,1
"[I've had a talk with Jesus]",ive_had_a_talk_with_jesus_penn,"W. E. Penn",,51321651223323121561,,,5
"[I've had a wonderful feeling 'way down in my heart]",ive_had_a_wonderful_feeling_thompson,"Henry L. Thompson",,,,,1
"[I've had enough crying, I've had enough sighing]",ive_had_enough_crying_im_had_coats,"J. B. Coats",,,,,1
"[I've had many tears and sorrows]",ive_had_many_tears_and_sorrows_crouch,"Andraé Crouch","E Flat Major",55556543555565435555,,,12
"[I've had my share of ups and downs]",ive_had_my_share_of_ups_and_kipping,"Deon Kipping","D Flat Major",32111776553211177711,,,1
"[I've had questions without answers]",ive_had_questions_without_answers_hughes,"Tim Hughes","C Major",11231123112312321123,,,1
"[I've heard a sweet voice in tenderness]",ive_heard_a_sweet_voice_in_oslin,"S. J. Oslin",,51123126215112233555,,,1
"[I've heard about a city of splendor untold]",ive_heard_about_a_city_of_splend_dalton,"Marvin P. Dalton",,,,,2
"[I've heard about a wonderful city where dear friends and loved ones await]",ive_heard_about_a_wonderful_city_combs,"Lonnie B. Combs",,,,,1
"[I've heard about Calv'ry in sermon and song] (Stanphill)",ive_heard_about_calvry_in_stanphill,"Ira Stamphill","A Flat Major",,,,1
"[I've heard, gladly heard of a beautiful river]",ive_heard_gladly_heard_of_a_williams,"Florence W. Williams",,51231234565351231232,,,1
"[I've heard my Savior calling]",ive_heard_my_savior_calling_moore,"Jas. C. Moore",,,,,1
"[I've heard of a beautiful city] ",ive_heard_of_a_beautiful_city_morris,"Mrs. C. H. Morris","B Flat Major",554517653176545,,,3
"[I've heard of a beautiful City]",ive_heard_of_a_beautiful_city_rich,"Fred Rich",,,,,1
"[I've heard of a beautiful city above]",ive_heard_of_a_beautiful_city_stafford,"C. C. Stafford",,13231235465132313243,,,5
"[I've heard of a beautiful City so fair]",ive_heard_of_a_beautiful_city_johnson,"Mrs. Mildred S. Johnson",,,,,1
"[I've heard of a beautiful clime]",ive_heard_of_a_beautiful_clime_hanna,"R. S. Hanna","A Flat Major",53333321512223343533,,,1
"[I've heard of a city that's far, far away]",ive_heard_of_a_city_thats_far_far_dale,"Rev. W. T. Dale",,53213161165551232162,,,2
"[I've heard of a City with streets of pure gold]",ive_heard_of_a_city_with_streets_quarles,"W. B. Quarles",,,,,1
"[I've heard of a city, with streets of pure gold]",ive_heard_of_a_city_with_streets_graham,"F. M. Graham",,53232112165551233326,,,1
"[I've heard of a country, O where can it be?]",ive_heard_of_a_country_vaughan,"J. B. Vaughan",,32123512123321235123,,,1
"[I've heard of a home in heaven above]",ive_heard_of_a_home_in_heaven_thompson,"Henry L. Thompson",,,,,2
"[I've heard of a land]",ive_heard_of_a_land_clayton,"F. C. Clayton",,,,,1
"[I’ve heard of a land of joy and peace and wonderful light]",ive_heard_of_a_land_of_joy_register,"L. B. Register",,55671111156615551233,,,12
"[I've heard of a region of beauty]",ive_heard_of_a_region_of_mcgranahan,"James McGranahan",,53234721556144643332,,,1
"[I’ve heard of a Savior whose love was so strong]",ive_heard_of_a_savior_whose_sweney,"Jno. R. Sweney",,51111232171345651232,,,5
"[I've heard of a Savior's love]",ive_heard_of_a_saviors_love_baltzell,"I. Baltzell",,12343217155656531251,,,2
"[I've heard of a Saviour whose love was so strong]",words_of_life_bliss,,,333433225223215,,,365
"[I've heard of a wonderful city]",ive_heard_of_a_wonderful_city_morris,"L. D. Morris",,,,,1
"[I've heard of streets of purest gold]",ive_heard_of_streets_of_purest_sweney,"Jno. R. Sweney",,51132211112243322234,,,2
"[I've heard so much of Jesus, the Man of Galilee]",ive_heard_so_much_of_jesus_latham,"E. M. Latham",,,,,1
"[I've heard some gladsome news]",ive_heard_some_gladsome_news_storey,"Ran C. Storey",,51112334323222123421,,,1
"[I've heard such a wonderful story]",ive_heard_such_a_wonderful_story_fields,"G. W. Fields",,34555555655443254334,,,1
"[I've heard the call ringing far and wide]",ive_heard_the_call_ringing_far_tenney,"J. H. Tenney",,12335321217651222123,,,1
"[I've heard the fame of Jesus]",ive_heard_the_fame_of_jesus_kirkpatrick,"Wm. J. Kirkpatrick",,55332217611655522344,,,2
"[I've heard the good news in the gospel]",ive_heard_the_good_news_in_the_palmer,"H. R. Palmer",,33234565356544323334,,,1
"[I've heard the King]",highlands_hustad,"Donald P. Hustad, b. 1918","A Flat Major",,,,4
"[I've heard the King's command, who calls a faithful band]",ive_heard_the_kings_command_tovey,"Herbert G. Tovey",,53333321111176667133,,,2
"[I've heard the news and it's glad, good tidings]",ive_heard_the_news_and_its_geibel,"Adam Geibel",,55651234315553122275,,,1
"[I've heard the sacred story of Christ of Calvary]",ive_heard_the_sacred_story_derricks,"Cleavant Derricks",,,,,2
"[I've heard the sound of my dear Savior's voice]",ive_heard_the_sound_of_my_dear_maves,"Rev. C. E. Maves",,,,,1
"[I've heard the sweet story of Jesus]",ive_heard_the_sweet_story_of_bloom,"A. E. Bloom",,13334565335432343133,,,1
"[I've heard the sweet story of Jesus]",ive_heard_the_sweet_story_of_stapleton,"Geo. W. Stapleton",,53211232611713212532,,,1
"[I’ve heard them sing again and again]",ive_heard_them_sing_again_hanson,"S. C. Hanson",,35453117155513532,,,11
"[I've heard them sing He paid the price]",ive_heard_them_sing_he_paid_brumley,"Albert E. Brumley",,,,,2
"[I've in my heart a merry psalm]",ive_in_my_heart_a_merry_psalm,"A. F. I.",,53217615542531532176,,,1
"[I've jewels in heaven that beckon my soul]",ive_jewels_in_heaven_that_beck_dye,"John M. Dye",,,,,1
"[I've join'd the blessed gospel band]",ive_joined_the_blessed_gospel_band_33342,,,33342555165465433334,,,1
"[I've just a little longer to journey here below]",ive_just_a_little_longer_to_jo_thompson,"Henry L. Thompson",,,,,1
"[I've just come from the fountain]",his_name_so_sweet,"Evelyn Simpson-Curenton, b. 1953","F Major",33111653533121671111,,"Negro Spiritual",9
"[I've just enlisted to serve the Lord]",ive_just_enlisted_to_serve_the_holliman,"N. G. Holliman",,323111655612135,,,1
"[I've kindred and friends who are dear]",ive_kindred_and_friends_who_ray,"C. W. Ray",,35456535366667175111,,,1
"[I've knocked at your heart's door often]",ive_knocked_at_your_hearts_door_sawers,"Ran C. Storey",,333343322344653,,,5
"[I've launch'd my bark for glory]",ive_launched_by_bark_for_glory_55112,"Geo. L. Brown",,55112344444345475567,,,2
"[I’ve learn'd to sing a glad new song]",ive_learned_to_sing_a_glad_new_stebbins,"Geo. C. Stebbins",,13212345565543213212,,,5
"[I've learned to know a name I highly treasure]",ive_learned_to_know_a_name_eliason,"Oscar C. Eliason",,,,,1
"[I've learned to love the Saviour]",ive_learned_to_love_the_savior_ward,"Rev. R. C. Ward",,51176535776515334332,,,1
"[I've left Egypt and its sin behind me]",ive_left_egypt_and_its_sin_miles,"C. Austin Miles",,,,,1
"[I've left my heavy burden with the Lord]",ive_left_my_heavy_burden_with_vaughan,"J. W. Vaughan",,,,,1
"[I've left the broad pathway of sorrow]",ive_left_the_broad_pathway_of_henson,"J. M. Henson",,,,,1
"[I've left the dark pathway of evil and strife]",ive_left_the_dark_pathway_of_mckee,"M. H. McKee",,,,,1
"[I've left the fettered ranks of sin]",ive_left_the_fettered_ranks_beazley,"Samuel W. Beazley",,35353531111121653535,,,2
"[I've left the house of bondage, 'way down in Egypt's land]",ive_left_the_house_of_bondage_jenkins,"Rev. Andrew Jenkins; Mrs. Irene Spain",,,,,1
"[I've left the land of death and sin]",rocked_in_the_cradle_of_the_deep_knight,,,555451233235432,,,29
"[I've left the land of death and sin]",ive_left_the_land_of_death_and_sin_51117,,,51117122252221233323,,,1
"[I've left the land of Egypt, I'm bound for Canaan's sho']",ive_left_the_land_of_egypt_stamps,"Virgil O. Stamps",,,,,1
"[I’ve left the land of Egypt with its bondage drear]",ive_left_the_land_of_egypt_lillenas,"Haldor Lillenas",,,,,3
"[I’ve left the land of sorrow]",ive_left_the_land_of_sorrow_hall,"J. H. Hall",,55312311221235516535,,,1
"[I've left the lowland shadows deep]",ive_left_the_lowland_shadows_bilhorn,"Peter P. Bilhorn",,55671213161215172221,,,2
"[I've left the old paths I traveled so long]",ive_left_the_old_paths_i_travel_frazier,"Allen Frazier",,56561133233553532565,,"""Living Presents""",1
"[I've left the old paths of sin and shame, to follow my Lord]",ive_left_the_old_paths_of_sin_pace,"Adger M. Pace",,,,,1
"[I've left the pleasures of the world]",ive_left_the_pleasures_of_the_green,"Wm. Hatton Green",,53322155544332555443,,,1
"[I've left the road that leads to death]",ive_left_the_road_that_leads_hamilton,"J. E. Hamilton",,,,,1
"[I've left the sinful, rugged byway]",ive_left_the_sinful_rugged_byway_walbert,"James D. Walbert",,,,,1
"[I've left the sins of Egypt, I'm bound for Canaan's land]",ive_left_the_sins_of_egypt_howell,"Walter E. Howell",,,,,1
"[I've left the vale of darkness and am free from doubt and sin]",ive_left_the_vale_of_darkness_and_thomas,"J. E. Thomas","B Flat Major",,,,3
"[I've left the way of death and sin]",i_have_left_the_land_of_death_benson,"Mrs. John T. Benson",,1176456565424653,,,20
"[I've listed in the holy war, when the last trumpet sounds]",ive_listed_in_the_holy_war_when_13551,,"C Major",135513551123432,,,1
"[I've lived far down on Grumble lane]",ive_lived_far_down_on_grumble_harris,"Thoro Harris",,,,,1
"[I've locked my heart from sin]",ive_locked_my_heart_from_sin_phillips,"Philip Phillips, Jr.",,17143321234233321217,,,1
"[I've long been a sinner, but now I can sing]",ive_long_been_a_sinner_but_now_baltzell,"I. Baltzell",,1333321565356555432,,,1
"[I've longed for a home on a hillside]",ive_longed_for_a_home_on_a_tillman,"Charlie D. Tillman",,556712357654444523,,,1
"[I've looked my life over and counted my store]",ive_looked_my_life_over_gabriel,"Chas. H. Gabriel",,55671234565532171255,,,2
"[I've lost all love for pleasures vain] ",ive_lost_all_love_for_pleasures_vain_smi,"Howard E. Smith","B Flat Major",565356577112122,,,2
"[I've made my choice my Lord to follow]",ive_made_my_choice_my_lord_lowden,"C. Harold Lowden",,,,,1
"[I've many tender friends I know]",ive_many_tender_friends_i_know_werschkul,"W. F. Werschkul",,13545653143212135456,,,1
"[“I’ve missed it at last,” he repeated]",ive_missed_it_at_last_dake,"Ida M. Dake",,13333121755522544351,,,4
"[I’ve moved, I’ve moved over into Canaan’s land]",ive_moved_ive_moved_over_into_ca_hall,"W. G. Hathaway",,,,,3
"[I've never been to Heaven, but I've been tol']",ive_never_been_to_heaven_but_spiritual,"J. Jefferson Cleveland, 1937-; Verolga Nix, 1933-","F Major or modal",13131111212313132111,,Traditional,2
"[I've no refuge, Lord, beside Thee]",ive_no_refuge_lord_beside_thee_butler,"Chas. J. Butler",,34545221654454232112,,,3
"[I've no room in my heart but for Jesus]",ive_no_room_in_my_heart_but_bula,"Fannie Birdsall",,5532156721532171122,,,2
"[I've no sure abiding place]",ive_no_sure_abiding_place_carr,"George H. Carr",,,,,1
"[I've nothing to bring to thee, Jesus]",ive_nothing_to_bring_to_thee_sweney,"Jno. R. Sweney",,55321432667675743555,,,2
"[I've nothing to bring to thee, Jesus]",ive_nothing_to_bring_to_thee_grape,"J. T. Grape",,55651765156661712123,,,2
"[I've often been thinking and thinking again]",ive_often_been_thinking_and_rankin,"J. E. Rankin; O. H. Evans",,,,,1
"[I've often been told dear mother]",ive_often_been_told_dear_mother_penn,"W. E. Penn",,34555565356112221123,,,2
"[I've often heard a pleading voice]",ive_often_heard_a_pleading_vo_baltzell,"I. Baltzell",,5U321(D7)65655U11321,,,8
"[I've often heard the story told]",ive_often_heard_the_story_told_ferrell,"F. M. Ferrell",,53217615511321324335,,,1
"[I've often tho't with rapture of the time]",ive_often_thought_with_rapture_smyth,"H. G. Smyth",,12335653234476356676,,,1
"[I've parted at last from the world and its store]",ive_parted_at_last_from_the_towner,"D. B. Towner",,,,,2
"[I've pitched my tent t'wards the promised land]",ive_pitched_my_tent_towards_taylor,"Mrs. Walter G. Taylor","C Major",111D5556635U11D6(7),,,1
"[I've placed my life in Jesus' care]",ive_placed_my_life_in_jesus_brown,"J. A. Brown",,,,,1
"[I've promised the Savior to always be true]",ive_promised_the_savior_to_always_brown,"Mrs. L. O. Brown",,31676551712522321316,,,1
"[I've reached the land of Beulah]",ive_reached_the_land_of_beulah_simpson,"A. B. Simpson",,51235321611232512353,,,1
"[I've reached the land of Beulah, upon the King's Highway]",ive_reached_the_land_of_beulah_whyte,"J. M. Whyte",,53333242117125517213,,,1
"[I've reached the land of corn and wine]",ive_reached_the_land_of_corn_and_sweney,"John R. Sweney",,5U3332111D5U4443222,,,210
"[I've reached the land of light]",ive_reached_the_land_of_light_hudson,"R. E. Hudson",,55132111761511111712,,,3
"[I've read about a city foursquare, a city of eternal light]",ive_read_about_a_city_foursquare_brumley,"Albert E. Brumley",,,,,1
"[I've read about a city I want to make my home]",ive_read_about_a_city_i_want_foust,"Loy E. Foust",,55555355611655111111,,,1
"[I've read about a country, beyond the mystic tide]",ive_read_about_a_country_beyond_payte,"Olen S. Payte",,51111653565611332231,,,1
"[I've read about that eternal city]",ive_read_about_that_eternal_presley,"Luther G. Presley",,,,,1
"[I've read how Jesus went away to build a city of love]",ive_read_how_jesus_went_away_presley,"Luther G. Presley",,,,,1
"[I've read in His Word of the mansions most fair]",ive_read_in_his_word_lowden,"C. Harold Lowden",,,,,1
"[I've read of a country, a land O so fair]",ive_read_of_a_country_a_land_gilmour,"Henry Lake Gilmour","A Flat Major",332117441235532,,,2
"[I've read of a land of fadeless beauty]",ive_read_of_a_land_of_fadeless_smith,"Asa Smith",,,,,1
"[I've read of a world of beauty]",ive_read_of_a_world_of_beauty_smucker,"S. J. Smucker","E Flat Major",55555515555532122,,,2
"[I've read of a world of beauty]",ive_read_of_a_world_of_beauty_55351,,,553515176172346553,,,1
"[I've read of a world of beauty]",ive_read_of_a_world_of_beauty_hartsough,,,33331235332222343333,,,1
"[I've read of mansions in the skies]",ive_read_of_mansions_in_the_skies_shaver,"J. D. Shaver",,55512312222317655513,,,1
"[I've read the gospel story, how Jesus came from glory]",ive_read_the_gospel_story_porter,"Roy W. Porter",,,,,1
"[I've read the story how Jesus blessed the people of old]",ive_read_the_story_how_jesus_black,"Robert T. Black",,32311235653323334532,,,1
"[I've received a mighty blessing from above]",ive_received_a_mighty_blessing_white,"Charles P. Jones; J. H. White","F Major or modal",55112233425551122334,,,1
"[I've received an invitation from the glorious King of kings]",ive_received_an_invitation_morris,"Mrs. C. H. Morris",,12333333213116521755,,,14
"[I've said adieu to the worldly crew]",ive_said_adieu_to_the_worldly_crew_33333,"Thoro Harris",,33333333333234444444,,,1
"[I've seen a baby smile as he reached out for love]",ive_seen_a_baby_smile_parks,"Joe E. Parks","F Major",,,,1
"[I've seen the face of Jesus]",ive_seen_the_face_of_jesus_towner,"D. B. Towner",,35555651234433555565,,,5
"[I've seen the fun'ral of my hopes]",ive_seen_the_funeral_of_my_hopes_ward,"Rollin C. Ward",,51112321125251533321,,,1
"[I've seen the Good Shepherd]",ive_seen_the_good_shepherd_lorenz,"E. S. Lorenz",,53231716534511767572,,,4
"[I've seen the lightning flashing]",ive_seen_the_lightning_flashing_55535,,"C Major",553513311216555234,,English,143
"[I've seen the lightning flashing]",ive_seen_the_lightning_flashing_33343,"A. W. Bell",,33343451565543323334,,,1
